"anno","ats_struttura","descrizione_ats","codice_struttura_di_ricovero","descrizione_struttura_di_ricovero","codice_acc_di_diagnosi_1","descrizione_acc_di_diagnosi_1","degenza_media_totale","accessi_medi_totale"
"2015","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030079-00","OSPEDALE CIVICO - CODOGNO","8","MALATTIE DEL SISTEMA RESPIRATORIO","10.099125","0.0"
"2015","030322","ATS DELL'INSUBRIA","030008-00","OSP. GENERALE PROVINCIALE - SARONNO","18","CODICI RESIDUI, NON CLASSIFICATI","5.25","1.0"
"2016","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030935-00","IRCCS    S. RAFFAELE - MILANO","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","7.859873","1.0"
"2016","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030119-00","IST.CLINICO S.SIRO SPA-MILANO","14","ANOMALIE CONGENITE","1.487179","0.0"
"2015","030326","ATS DI BRESCIA","030162-00","PRESIDIO OSPEDALIERO GARDONE V.T.","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","9.024691","0.0"
"2013","030325","ATS DI BERGAMO","030148-00","POLICLINICO SAN PIETRO  - PONTE S. PIETRO","18","CODICI RESIDUI, NON CLASSIFICATI","3.0","1.0"
"2013","030322","ATS DELL'INSUBRIA","030010-00","OSPEDALE GALMARINI - TRADATE","18","CODICI RESIDUI, NON CLASSIFICATI","3.403226","1.0"
"2013","030327","ATS DELLA VAL PADANA","030933-00","FOND.S.MAUGERI-CENTRO MEDICO-CASTEL G.","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","19.0","0.0"
"2016","030326","ATS DI BRESCIA","030163-00","PRESIDIO OSPEDALIERO DI ISEO","10","MALATTIE DEL SISTEMA GENITO-URINARIO","4.538095","1.0"
"2013","030327","ATS DELLA VAL PADANA","030380-00","OSPEDALE DI VIADANA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","29.113636","0.0"
"2015","030323","ATS DELLA MONTAGNA","030904-00","OSPEDALE MORELLI - SONDALO","18","CODICI RESIDUI, NON CLASSIFICATI","4.53913","1.0"
"2016","030328","ATS DI PAVIA","030939-00","FOND.IST.NEUROL.C.MONDINO-PAVIA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","7.081967","1.0"
"2014","030324","ATS DELLA BRIANZA","030381-00","FOND. MB PER IL BAMBINO E LA SUA MAMMA - MONZA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","13.37037","1.0"
"2015","030323","ATS DELLA MONTAGNA","030026-00","OSPEDALE ERBA-  RENALDI - MENAGGIO","7","MALATTIE DEL SISTEMA CIRCOLATORIO","8.293436","1.0"
"2012","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030283-00","OSPEDALE G.CASATI-PASSIRANA RHO","9","MALATTIE DELL'APPARATO DIGERENTE","22.25","0.0"
"2013","030326","ATS DI BRESCIA","030162-00","PRESIDIO OSPEDALIERO GARDONE V.T.","5","MALATTIE MENTALI","8.342105","0.0"
"2016","030325","ATS DI BERGAMO","030137-00","OSP.LE SS.CAPITANIO E GEROSA - LOVERE","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","4.916667","1.0"
"2015","030326","ATS DI BRESCIA","030275-00","ISTITUTO CLINICO S. ROCCO S.P.A. - OME","2","NEOPLASIE","8.992188","1.0"
"2016","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030281-02","OSPEDALE DI CUGGIONO","16","LESIONI E AVVELENAMENTO","13.834835","1.0"
"2015","030322","ATS DELL'INSUBRIA","030038-00","CASA DI CURA LE BETULLE-APPIANO GENTILE","2","NEOPLASIE","4.157895","0.0"
"2015","030325","ATS DI BERGAMO","030131-00","OSPEDALE DI TREVIGLIO E CARAVAGGIO","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","12.109091","0.0"
"2015","030326","ATS DI BRESCIA","030183-00","OSPEDALE VILLA DEI COLLI DI LONATO","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","38.203704","0.0"
"2016","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030922-00","FOND.IRCCS ""ISTIT.NAZ.LE TUMORI""MILANO","18","CODICI RESIDUI, NON CLASSIFICATI","4.527027","1.090909"
"2017","030328","ATS DI PAVIA","030938-00","IRCCS CENTRO MEDICO DI PAVIA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","9.82","0.0"
"2017","030325","ATS DI BERGAMO","030350-00","OSPEDALE S.ISIDORO - TRESCORE B.","7","MALATTIE DEL SISTEMA CIRCOLATORIO","28.979592","0.0"
"2015","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030119-00","IST.CLINICO S.SIRO SPA-MILANO","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","35.5","0.0"
"2017","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030056-00","PRESIDIO OSPED. V. BUZZI - MILANO","8","MALATTIE DEL SISTEMA RESPIRATORIO","3.453344","1.0"
"2017","030322","ATS DELL'INSUBRIA","030364-00","FOND. GAETANO E PIERA BORGHI - BREBBIA","8","MALATTIE DEL SISTEMA RESPIRATORIO","14.0","0.0"
"2017","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030067-00","OSPEDALE MAGGIORE DI LODI","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","7.019355","1.0"
"2017","030322","ATS DELL'INSUBRIA","030008-00","OSP. GENERALE PROVINCIALE - SARONNO","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","8.313433","1.0"
"2017","030325","ATS DI BERGAMO","030140-00","OSPEDALE BOLOGNINI - SERIATE","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","14.8","0.0"
"2017","030328","ATS DI PAVIA","030194-00","OSPEDALE CIVILE - VOGHERA","8","MALATTIE DEL SISTEMA RESPIRATORIO","9.647162","1.0"
"2017","030326","ATS DI BRESCIA","030906-00","PRES.OSPEDAL.SPEDALI CIVILI BRESCIA","5","MALATTIE MENTALI","16.688442","0.0"
"2017","030328","ATS DI PAVIA","030198-00","ISTITUTO CLINICO BEATO MATTEO","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","8.630769","0.0"
"2017","030327","ATS DELLA VAL PADANA","030218-00","CASA DI CURA S. CAMILLO - CREMONA","5","MALATTIE MENTALI","11.585366","0.0"
"2017","030323","ATS DELLA MONTAGNA","030274-01","OSPEDALE VALCAMONICA - ESINE","9","MALATTIE DELL'APPARATO DIGERENTE","6.742424","1.0"
"2017","030328","ATS DI PAVIA","030192-00","OSPEDALE SS.ANNUNZIATA - VARZI","9","MALATTIE DELL'APPARATO DIGERENTE","6.880383","1.0"
"2012","030326","ATS DI BRESCIA","030154-02","STABILIMENTO OSPEDALIERO DI ORZINUOVI","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","6.1","0.0"
"2015","030326","ATS DI BRESCIA","030369-00","CENTRO MEDICO RICHIEDEI-PALAZZOLO S/O","7","MALATTIE DEL SISTEMA CIRCOLATORIO","6.242604","0.0"
"2017","030322","ATS DELL'INSUBRIA","030930-00","IRCCS CENTRO MEDICO TRADATE","9","MALATTIE DELL'APPARATO DIGERENTE","11.5","0.0"
"2016","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030067-00","OSPEDALE MAGGIORE DI LODI","14","ANOMALIE CONGENITE","3.368421","1.0"
"2014","030325","ATS DI BERGAMO","030131-00","OSPEDALE DI TREVIGLIO E CARAVAGGIO","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","7.175439","1.0"
"2016","030327","ATS DELLA VAL PADANA","030209-00","OSPEDALE MAGGIORE - CREMA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","5.778481","1.0"
"2015","030322","ATS DELL'INSUBRIA","030038-00","CASA DI CURA LE BETULLE-APPIANO GENTILE","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","1.083333","0.0"
"2015","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030119-00","IST.CLINICO S.SIRO SPA-MILANO","9","MALATTIE DELL'APPARATO DIGERENTE","13.333333","0.0"
"2016","030325","ATS DI BERGAMO","030131-00","OSPEDALE DI TREVIGLIO E CARAVAGGIO","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.551654","1.0"
"2015","030322","ATS DELL'INSUBRIA","030006-00","OSP. S. ANTONIO ABATE - GALLARATE","5","MALATTIE MENTALI","9.58277","0.0"
"2012","030324","ATS DELLA BRIANZA","030920-00","C.TRO BRONCOPNEUMOPATIE INRCA-CASATENOVO","10","MALATTIE DEL SISTEMA GENITO-URINARIO","7.0","0.0"
"2013","030328","ATS DI PAVIA","030191-00","OSPEDALE S.MARTINO - MEDE","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","11.5","0.0"
"2015","030323","ATS DELLA MONTAGNA","030045-00","OSPEDALE  MORBEGNO","7","MALATTIE DEL SISTEMA CIRCOLATORIO","11.304348","0.0"
"2014","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030116-00","CLINICA SAN CARLO - PADERNO DUGNANO","18","CODICI RESIDUI, NON CLASSIFICATI","6.775","1.0"
"2016","030322","ATS DELL'INSUBRIA","030037-00","CASA DI CURA VILLA S. BENEDETTO-ALBESE","5","MALATTIE MENTALI","28.883495","0.0"
"2016","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030080-00","OSPEDALE ROSSI - CASALPUSTERLENGO","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","9.25","0.0"
"2016","030322","ATS DELL'INSUBRIA","030022-00","OSPEDALE S. ANTONIO ABATE - CANTU'","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","6.716418","2.6"
"2017","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030103-00","CASA DI CURA PALAZZOLO-FOND.DON GNOCCHI","16","LESIONI E AVVELENAMENTO","27.315951","0.0"
"2016","030328","ATS DI PAVIA","030194-00","OSPEDALE CIVILE - VOGHERA","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","6.428571","0.0"
"2016","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030915-00","OSPEDALE S. CARLO BORROMEO - MILANO","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","14.386691","1.0"
"2016","030322","ATS DELL'INSUBRIA","030901-03","OSPEDALE DI CUASSO - CUASSO AL MONTE","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","77.405405","0.0"
"2016","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030922-00","FOND.IRCCS ""ISTIT.NAZ.LE TUMORI""MILANO","8","MALATTIE DEL SISTEMA RESPIRATORIO","7.570796","1.0"
"2017","030327","ATS DELLA VAL PADANA","030227-01","PRESIDIO OSPEDALIERO - ASOLA","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.150388","1.0"
"2016","030323","ATS DELLA MONTAGNA","030904-00","OSPEDALE MORELLI - SONDALO","5","MALATTIE MENTALI","9.617647","0.0"
"2015","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030936-02","IST.AUXOLOGICO ITAL.-I.S. S.MICHELE-MILANO","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","0.0","1.021739"
"2015","030326","ATS DI BRESCIA","030154-01","PRESIDIO OSPEDALIERO DI CHIARI","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","6.529412","0.0"
"2015","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030363-00","RESIDENZA ANNI AZZURRI MIRASOLE - OPERA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","38.371429","0.0"
"2016","030324","ATS DELLA BRIANZA","030381-00","FOND. MB PER IL BAMBINO E LA SUA MAMMA - MONZA","1","MALATTIE INFETTIVE E PARASSITARIE","12.293103","1.0"
"2016","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030948-00","IRCCS MULTIMEDICA - MILANO","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","4.015385","1.0"
"2016","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030071-01","OSPEDALE S. MARIA DELLE STELLE MELZO","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","9.527778","1.0"
"2016","030326","ATS DI BRESCIA","030294-00","CASA DI CURA  DOMUS SALUTIS - BRESCIA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","22.840467","0.0"
"2016","030328","ATS DI PAVIA","030939-00","FOND.IST.NEUROL.C.MONDINO-PAVIA","1","MALATTIE INFETTIVE E PARASSITARIE","11.625","0.0"
"2017","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030066-00","OSPEDALE G.SALVINI-GARBAGNATE MIL.SE","1","MALATTIE INFETTIVE E PARASSITARIE","14.101695","1.0"
"2014","030322","ATS DELL'INSUBRIA","030017-00","CASA DI CURA MATER DOMINI - CASTELLANZA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","1.864583","1.0"
"2017","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030058-00","OSPEDALE BASSINI - CINISELLO BALSAMO","16","LESIONI E AVVELENAMENTO","8.280453","1.0"
"2013","030325","ATS DI BERGAMO","030134-00","OSPEDALE F. M. PASSI - CALCINATE","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","5.092593","0.0"
"2016","030326","ATS DI BRESCIA","030154-01","PRESIDIO OSPEDALIERO DI CHIARI","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","7.136","1.0"
"2017","030328","ATS DI PAVIA","030191-00","OSPEDALE S.MARTINO - MEDE","1","MALATTIE INFETTIVE E PARASSITARIE","8.956522","0.0"
"2017","030322","ATS DELL'INSUBRIA","030006-00","OSP. S. ANTONIO ABATE - GALLARATE","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","10.769231","1.0"
"2017","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030057-00","OSPEDALE M. MELLONI - MILANO","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","13.37276","0.0"
"2017","030326","ATS DI BRESCIA","030163-00","PRESIDIO OSPEDALIERO DI ISEO","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","5.319149","1.0"
"2017","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030911-00","ISTITUTO ORTOPEDICO GAETANO PINI - MILANO","7","MALATTIE DEL SISTEMA CIRCOLATORIO","10.607143","0.0"
"2017","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030125-00","CASA DI CURA AMBROSIANA SPA-CESANO B.","1","MALATTIE INFETTIVE E PARASSITARIE","18.285714","1.0"
"2017","030325","ATS DI BERGAMO","030350-00","OSPEDALE S.ISIDORO - TRESCORE B.","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","9.0","0.0"
"2017","030327","ATS DELLA VAL PADANA","030218-00","CASA DI CURA S. CAMILLO - CREMONA","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","5.825","1.0"
"2016","030322","ATS DELL'INSUBRIA","030038-00","CASA DI CURA LE BETULLE-APPIANO GENTILE","2","NEOPLASIE","8.0","0.0"
"2017","030326","ATS DI BRESCIA","030369-00","CENTRO MEDICO RICHIEDEI-PALAZZOLO S/O","2","NEOPLASIE","5.571429","0.0"
"2017","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030058-00","OSPEDALE BASSINI - CINISELLO BALSAMO","5","MALATTIE MENTALI","15.110276","1.0"
"2015","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030281-02","OSPEDALE DI CUGGIONO","1","MALATTIE INFETTIVE E PARASSITARIE","12.0","1.0"
"2017","030326","ATS DI BRESCIA","030275-00","ISTITUTO CLINICO S. ROCCO S.P.A. - OME","8","MALATTIE DEL SISTEMA RESPIRATORIO","12.131737","0.0"
"2017","030326","ATS DI BRESCIA","030183-00","OSPEDALE VILLA DEI COLLI DI LONATO","16","LESIONI E AVVELENAMENTO","27.042254","0.0"
"2015","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030085-02","OSPEDALE CROTTA OLTROCCHI-VAPRIO D'ADDA","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","3.0","1.0"
"2017","030322","ATS DELL'INSUBRIA","030022-00","OSPEDALE S. ANTONIO ABATE - CANTU'","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","7.794872","2.3125"
"2017","030323","ATS DELLA MONTAGNA","030026-00","OSPEDALE ERBA-  RENALDI - MENAGGIO","8","MALATTIE DEL SISTEMA RESPIRATORIO","14.28115","0.0"
"2016","030322","ATS DELL'INSUBRIA","030025-00","OSPEDALE F. VILLA - MARIANO COMENSE","8","MALATTIE DEL SISTEMA RESPIRATORIO","13.92","0.0"
"2012","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030112-00","IST.CLINICO S.AMBROGIO SPA-MILANO","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","4.052743","0.0"
"2012","030326","ATS DI BRESCIA","030175-00","CASA DI CURA S. CAMILLO - BRESCIA","14","ANOMALIE CONGENITE","1.8","0.0"
"2013","030326","ATS DI BRESCIA","030175-00","CASA DI CURA S. CAMILLO - BRESCIA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","6.727273","0.0"
"2017","030324","ATS DELLA BRIANZA","030109-00","CASA DI CURA VILLA BIANCA - LIMBIATE","5","MALATTIE MENTALI","32.0","0.0"
"2017","030322","ATS DELL'INSUBRIA","030004-00","OSPEDALE DI CIRCOLO - BUSTO ARSIZIO","5","MALATTIE MENTALI","13.050633","0.0"
"2017","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030080-00","OSPEDALE ROSSI - CASALPUSTERLENGO","2","NEOPLASIE","10.549296","0.0"
"2012","030328","ATS DI PAVIA","030192-00","OSPEDALE SS.ANNUNZIATA - VARZI","14","ANOMALIE CONGENITE","9.0","0.0"
"2016","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030067-00","OSPEDALE MAGGIORE DI LODI","18","CODICI RESIDUI, NON CLASSIFICATI","3.808511","1.0"
"2015","030327","ATS DELLA VAL PADANA","030355-00","OSPEDALE DI SUZZARA S.P.A.","5","MALATTIE MENTALI","8.25","0.0"
"2012","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030910-00","OSPEDALE FATEBENEFRATELLI E OFTALMICO","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","3.5","0.0"
"2017","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030080-00","OSPEDALE ROSSI - CASALPUSTERLENGO","8","MALATTIE DEL SISTEMA RESPIRATORIO","12.956522","0.0"
"2012","030324","ATS DELLA BRIANZA","030920-00","C.TRO BRONCOPNEUMOPATIE INRCA-CASATENOVO","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","2.0","0.0"
"2012","030326","ATS DI BRESCIA","030366-00","DOMINATO LEONENSE SANITA'","8","MALATTIE DEL SISTEMA RESPIRATORIO","16.5","0.0"
"2014","030322","ATS DELL'INSUBRIA","030032-00","IST.CLINICO VILLA APRICA SPA-COMO","18","CODICI RESIDUI, NON CLASSIFICATI","1.675","1.0"
"2015","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030103-00","CASA DI CURA PALAZZOLO-FOND.DON GNOCCHI","5","MALATTIE MENTALI","21.818182","0.0"
"2016","030322","ATS DELL'INSUBRIA","030006-00","OSP. S. ANTONIO ABATE - GALLARATE","18","CODICI RESIDUI, NON CLASSIFICATI","5.289063","1.0"
"2017","030326","ATS DI BRESCIA","030369-00","CENTRO MEDICO RICHIEDEI-PALAZZOLO S/O","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","6.363636","0.0"
"2014","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030937-00","IRCCS S.M.NASCENTE-FOND.DON C.GNOCCHI-MILANO","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","59.0","1.037037"
"2014","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030936-01","IST.AUXOLOGICO ITALIANO-I.S. S.LUCA-MILANO","10","MALATTIE DEL SISTEMA GENITO-URINARIO","9.3","0.0"
"2017","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030934-00","CENTRO CARDIOLOGICO ""FOND. MONZINO"" - MILANO","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","2.416667","0.0"
"2014","030322","ATS DELL'INSUBRIA","030347-00","CASA DI CURA VILLA S. GIUSEPPE-ANZANO DEL PARCO","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","30.807692","0.0"
"2017","030326","ATS DI BRESCIA","030369-00","CENTRO MEDICO RICHIEDEI-PALAZZOLO S/O","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","5.5","0.0"
"2015","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030071-02","OSPEDALE SERBELLONI - GORGONZOLA","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","8.631579","0.0"
"2017","030323","ATS DELLA MONTAGNA","030045-00","OSPEDALE  MORBEGNO","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","7.0","0.0"
"2017","030322","ATS DELL'INSUBRIA","030038-00","CASA DI CURA LE BETULLE-APPIANO GENTILE","16","LESIONI E AVVELENAMENTO","3.358025","0.0"
"2016","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030057-00","OSPEDALE M. MELLONI - MILANO","1","MALATTIE INFETTIVE E PARASSITARIE","7.695652","0.0"
"2017","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030056-00","PRESIDIO OSPED. V. BUZZI - MILANO","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","6.25","0.0"
"2017","030325","ATS DI BERGAMO","030145-00","CLINICA  CASTELLI - BERGAMO","8","MALATTIE DEL SISTEMA RESPIRATORIO","2.12843","1.0"
"2014","030322","ATS DELL'INSUBRIA","030364-00","FOND. GAETANO E PIERA BORGHI - BREBBIA","2","NEOPLASIE","43.0","0.0"
"2016","030322","ATS DELL'INSUBRIA","030009-00","OSPEDALE A.BELLINI - SOMMA LOMBARDO","18","CODICI RESIDUI, NON CLASSIFICATI","24.111111","0.0"
"2017","030322","ATS DELL'INSUBRIA","030901-02","OSPEDALE F. DEL PONTE - VARESE","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","7.96","2.0"
"2016","030328","ATS DI PAVIA","030939-00","FOND.IST.NEUROL.C.MONDINO-PAVIA","2","NEOPLASIE","8.49359","1.0"
"2017","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030125-00","CASA DI CURA AMBROSIANA SPA-CESANO B.","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","19.77907","0.0"
"2017","030322","ATS DELL'INSUBRIA","030364-00","FOND. GAETANO E PIERA BORGHI - BREBBIA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","23.347826","0.0"
"2014","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030941-00","ISTITUTO EUROPEO DI ONCOLOGIA-MILANO","18","CODICI RESIDUI, NON CLASSIFICATI","1.467105","1.0"
"2017","030322","ATS DELL'INSUBRIA","030012-00","OSPEDALE CARLO ONDOLI - ANGERA","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.039326","1.0"
"2017","030322","ATS DELL'INSUBRIA","030038-00","CASA DI CURA LE BETULLE-APPIANO GENTILE","8","MALATTIE DEL SISTEMA RESPIRATORIO","1.674419","0.0"
"2014","030326","ATS DI BRESCIA","030275-00","ISTITUTO CLINICO S. ROCCO S.P.A. - OME","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","9.333333","0.0"
"2017","030322","ATS DELL'INSUBRIA","030347-00","CASA DI CURA VILLA S. GIUSEPPE-ANZANO DEL PARCO","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","22.538922","0.0"
"2014","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030363-00","RESIDENZA ANNI AZZURRI MIRASOLE - OPERA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","44.0","0.0"
"2014","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030073-00","OSPEDALE DI CIRCOLO - RHO","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","10.525773","0.0"
"2016","030324","ATS DELLA BRIANZA","030109-00","CASA DI CURA VILLA BIANCA - LIMBIATE","5","MALATTIE MENTALI","22.0","0.0"
"2017","030323","ATS DELLA MONTAGNA","030035-00","C.O.F. LANZO HOSPITAL - RAMPONIO VERNA","10","MALATTIE DEL SISTEMA GENITO-URINARIO","11.0","0.0"
"2017","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030912-00","P.O. CENTRO TRAUMATOLOGICO ORTOPEDICO - MILANO","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","6.0","1.0"
"2012","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030946-00","ISTITUTO ORTOPEDICO GALEAZZI SPA","18","CODICI RESIDUI, NON CLASSIFICATI","1.374269","1.0"
"2015","030325","ATS DI BERGAMO","030136-00","OSPEDALE BRIOLINI - GAZZANIGA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","30.192308","0.0"
"2016","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030936-03","IRCCS OSPEDALE CAPITANIO","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","3.0625","0.0"
"2013","030324","ATS DELLA BRIANZA","030033-00","CASA DI CURA BEATO L.TALAMONI-LECCO","1","MALATTIE INFETTIVE E PARASSITARIE","9.75","1.0"
"2014","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030936-02","IST.AUXOLOGICO ITAL.-I.S. S.MICHELE-MILANO","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","0.0","7.142857"
