"anno","elezione","tornataelettorale","tipoelezionecorrente","idsezione","circoscrizione","collegioelettorale","numeroiscrittimaschi","numeroiscrittifemmine","nrschedebianche","nrschedenulle","nrschedecontestate","nrvotinonespressi","totalevotanti"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","25","2","ITALIA NORD OCCIDENTALE","326","423","6","4","0","0","557"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","36","2","COMUNE BERGAMO","310","345","1","5","0","0","355"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","32","2","COMUNE BERGAMO","312","441","5","4","0","0","456"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","74","3","ITALIA NORD OCCIDENTALE","290","364","1","5","0","0","475"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","75","1","ITALIA NORD OCCIDENTALE","398","450","7","6","0","0","605"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","55","3","COMUNE BERGAMO","350","380","0","10","0","0","552"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","62","3","COMUNE BERGAMO","457","507","7","9","0","0","728"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","11","1","ITALIA NORD OCCIDENTALE","508","566","12","10","0","0","742"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","89","1","ITALIA NORD OCCIDENTALE","363","509","9","6","0","0","565"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","38","2","COMUNE BERGAMO","402","490","1","5","0","0","531"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","56","3","COMUNE BERGAMO","364","463","2","6","0","0","459"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","96","2","COMUNE BERGAMO","435","450","0","4","0","0","508"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","102","2","COMUNE BERGAMO","263","296","3","12","0","0","373"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","39","2","COMUNE BERGAMO","431","479","6","5","0","0","500"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","7","1","COMUNE BERGAMO","398","549","3","5","0","0","493"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","8","1","ITALIA NORD OCCIDENTALE","412","467","4","7","0","0","577"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","26","2","COMUNE BERGAMO","359","413","1","9","0","0","553"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","50","3","ITALIA NORD OCCIDENTALE","419","433","11","8","0","0","616"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","88","1","COMUNE BERGAMO","454","488","4","11","0","0","643"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","37","2","COMUNE BERGAMO","460","501","5","13","0","0","724"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","4","1","ITALIA NORD OCCIDENTALE","401","485","6","7","0","0","653"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","103","2","ITALIA NORD OCCIDENTALE","328","353","6","10","0","0","479"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","53","3","COMUNE BERGAMO","396","433","3","18","0","0","601"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","25","2","COMUNE BERGAMO","337","434","2","2","0","0","439"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","76","1","COMUNE BERGAMO","361","427","0","3","0","0","418"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","9","1","ITALIA NORD OCCIDENTALE","361","416","7","6","0","0","517"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","94","2","COMUNE BERGAMO","467","528","0","9","0","0","575"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","87","1","ITALIA NORD OCCIDENTALE","356","392","5","9","0","0","555"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","7","1","COMUNE BERGAMO","398","549","5","12","0","0","625"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","61","3","COMUNE BERGAMO","402","479","2","14","0","0","678"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","72","3","COMUNE BERGAMO","511","552","4","10","0","0","610"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","47","3","ITALIA NORD OCCIDENTALE","348","365","8","8","0","0","494"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","16","1","ITALIA NORD OCCIDENTALE","360","438","3","10","0","0","602"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","23","2","COMUNE BERGAMO","387","480","3","4","0","0","534"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","56","3","ITALIA NORD OCCIDENTALE","356","452","4","10","0","0","574"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","76","1","COMUNE BERGAMO","361","427","12","19","0","0","530"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","7","1","ITALIA NORD OCCIDENTALE","389","534","6","8","0","0","626"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","82","1","COMUNE BERGAMO","373","467","2","8","0","0","577"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","30","2","ITALIA NORD OCCIDENTALE","389","466","9","5","0","0","631"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","58","3","ITALIA NORD OCCIDENTALE","390","478","4","10","0","0","615"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","28","2","COMUNE BERGAMO","451","523","2","2","0","0","586"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","105","2","COMUNE BERGAMO","394","444","5","15","0","0","599"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","85","1","COMUNE BERGAMO","109","150","1","3","0","0","23"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","90","1","ITALIA NORD OCCIDENTALE","393","372","6","26","1","0","555"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","64","3","ITALIA NORD OCCIDENTALE","359","441","4","11","0","0","514"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","65","3","COMUNE BERGAMO","385","501","1","7","0","0","467"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","86","1","ITALIA NORD OCCIDENTALE","388","429","7","20","0","0","595"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","47","3","COMUNE BERGAMO","364","374","5","14","0","0","491"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","107","2","COMUNE BERGAMO","440","548","3","3","0","0","486"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","46","3","COMUNE BERGAMO","381","406","2","6","0","0","462"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","1","1","COMUNE BERGAMO","406","479","2","14","0","0","626"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","81","1","COMUNE BERGAMO","471","510","1","7","0","0","487"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","3","1","COMUNE BERGAMO","351","473","2","3","6","0","522"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","41","1","COMUNE BERGAMO","341","363","1","5","0","0","378"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","97","2","ITALIA NORD OCCIDENTALE","373","427","4","10","0","0","580"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","8","1","COMUNE BERGAMO","431","484","11","7","0","0","577"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","50","3","COMUNE BERGAMO","423","438","5","14","0","0","620"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","70","3","ITALIA NORD OCCIDENTALE","449","552","10","12","0","0","765"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","41","1","ITALIA NORD OCCIDENTALE","332","360","5","5","0","0","492"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","17","1","COMUNE BERGAMO","445","489","8","8","0","0","627"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","93","2","ITALIA NORD OCCIDENTALE","383","485","7","21","1","0","585"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","36","2","COMUNE BERGAMO","310","345","7","8","0","0","427"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","34","2","COMUNE BERGAMO","356","423","0","5","0","0","451"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","87","1","COMUNE BERGAMO","365","398","3","12","0","0","552"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","33","2","COMUNE BERGAMO","344","457","0","6","0","0","455"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","109","2","COMUNE BERGAMO","0","0","1","0","0","0","8"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","77","1","ITALIA NORD OCCIDENTALE","375","391","9","13","0","0","564"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","31","2","ITALIA NORD OCCIDENTALE","360","468","11","7","0","0","675"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","16","1","COMUNE BERGAMO","367","450","6","8","0","0","604"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","52","3","COMUNE BERGAMO","488","545","2","4","0","0","588"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","30","2","COMUNE BERGAMO","402","481","7","8","0","0","631"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","82","1","COMUNE BERGAMO","373","467","1","9","0","0","477"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","73","3","COMUNE BERGAMO","316","361","2","9","0","0","430"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","20","1","ITALIA NORD OCCIDENTALE","279","317","4","11","0","0","414"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","3","1","ITALIA NORD OCCIDENTALE","340","455","4","6","0","0","523"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","19","1","COMUNE BERGAMO","371","439","1","2","0","0","428"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","42","2","ITALIA NORD OCCIDENTALE","0","0","1","0","0","0","67"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","74","3","COMUNE BERGAMO","298","374","3","4","0","0","386"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","2","1","COMUNE BERGAMO","352","451","3","1","0","0","570"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","38","2","ITALIA NORD OCCIDENTALE","393","482","10","14","0","0","678"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","17","1","ITALIA NORD OCCIDENTALE","427","481","13","7","0","0","628"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","97","2","COMUNE BERGAMO","383","438","7","11","0","0","583"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","78","1","COMUNE BERGAMO","430","507","3","3","0","0","531"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","99","2","ITALIA NORD OCCIDENTALE","573","616","11","26","0","0","830"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","34","2","COMUNE BERGAMO","356","423","5","13","3","0","552"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","83","1","COMUNE BERGAMO","355","422","3","10","1","0","586"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","37","2","COMUNE BERGAMO","460","501","4","9","0","0","568"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","6","1","COMUNE BERGAMO","460","489","2","4","0","0","432"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","85","1","ITALIA NORD OCCIDENTALE","105","148","2","0","0","0","22"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","14","1","COMUNE BERGAMO","488","533","3","2","0","0","587"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","9","1","COMUNE BERGAMO","388","432","5","7","0","0","516"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","61","3","COMUNE BERGAMO","402","479","2","4","0","0","549"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","35","2","ITALIA NORD OCCIDENTALE","313","368","1","11","0","0","475"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","89","1","COMUNE BERGAMO","377","517","1","5","0","0","451"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","73","3","ITALIA NORD OCCIDENTALE","307","355","3","8","0","0","429"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","82","1","ITALIA NORD OCCIDENTALE","368","459","3","10","0","0","577"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","13","1","COMUNE BERGAMO","565","589","3","7","0","0","788"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","55","3","COMUNE BERGAMO","350","380","5","7","0","0","449"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","95","2","COMUNE BERGAMO","428","505","5","11","0","0","704"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","103","2","COMUNE BERGAMO","333","359","1","5","0","0","360"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","18","1","COMUNE BERGAMO","351","423","4","8","0","0","552"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","87","1","COMUNE BERGAMO","365","398","1","8","0","0","445"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","46","3","ITALIA NORD OCCIDENTALE","372","399","7","11","0","0","569"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","99","2","COMUNE BERGAMO","578","619","6","21","0","0","829"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","67","3","ITALIA NORD OCCIDENTALE","381","497","6","10","0","0","625"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","52","3","ITALIA NORD OCCIDENTALE","476","539","8","18","0","0","732"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","86","1","COMUNE BERGAMO","397","436","1","11","0","0","444"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","5","1","COMUNE BERGAMO","351","514","3","5","0","0","468"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","96","2","ITALIA NORD OCCIDENTALE","426","444","8","19","1","0","658"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","63","3","ITALIA NORD OCCIDENTALE","399","468","8","13","0","0","606"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","100","2","COMUNE BERGAMO","490","508","4","7","0","0","712"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","71","3","ITALIA NORD OCCIDENTALE","493","521","14","10","0","0","746"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","52","3","COMUNE BERGAMO","488","545","5","9","0","0","732"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","109","2","ITALIA NORD OCCIDENTALE","0","0","0","0","0","0","35"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","38","2","LOMBARDIA","359","430","3","6","0","0","657"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","39","2","CIRCOSCRIZIONE BERGAMO","422","481","7","11","2","0","696"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","81","1","CIRCOSCRIZIONE BERGAMO","470","508","5","11","0","0","752"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","81","1","LOMBARDIA 2","454","495","3","13","0","0","753"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","80","1","LOMBARDIA","356","442","5","11","0","0","636"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","41","1","LOMBARDIA 2","320","350","5","5","0","0","526"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","79","1","CIRCOSCRIZIONE BERGAMO","493","576","4","12","0","0","830"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","79","1","LOMBARDIA","414","523","4","12","0","0","750"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","79","1","LOMBARDIA 2","473","563","5","14","0","0","831"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","77","1","CIRCOSCRIZIONE BERGAMO","391","402","8","13","0","0","622"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","42","2","LOMBARDIA","0","0","0","1","0","0","61"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","77","1","LOMBARDIA 2","376","386","10","16","0","0","625"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","76","1","LOMBARDIA 2","325","405","11","14","0","0","562"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","76","1","LOMBARDIA","297","383","5","14","0","0","528"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","75","1","CIRCOSCRIZIONE BERGAMO","416","460","6","8","0","0","683"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","75","1","LOMBARDIA 2","391","432","3","13","0","0","683"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","74","3","LOMBARDIA","243","337","1","5","0","0","480"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","74","3","CIRCOSCRIZIONE BERGAMO","295","372","2","9","0","0","523"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","73","3","CIRCOSCRIZIONE BERGAMO","321","362","2","3","0","0","487"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","43","2","LOMBARDIA 2","0","0","2","0","0","0","85"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","73","3","LOMBARDIA 2","294","346","3","4","0","0","486"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","72","3","LOMBARDIA 2","490","532","6","7","0","0","852"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","72","3","LOMBARDIA","462","490","3","6","0","0","790"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","71","3","CIRCOSCRIZIONE BERGAMO","502","517","6","11","0","0","782"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","71","3","LOMBARDIA","434","468","3","8","0","0","723"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","71","3","LOMBARDIA 2","474","500","7","6","0","0","781"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","70","3","LOMBARDIA","399","508","2","12","0","0","765"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","70","3","CIRCOSCRIZIONE BERGAMO","463","564","6","13","0","0","840"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","69","3","CIRCOSCRIZIONE BERGAMO","512","601","8","8","0","0","833"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","69","3","LOMBARDIA 2","503","592","10","13","0","0","830"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","68","3","LOMBARDIA 2","481","553","9","12","0","0","874"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","68","3","LOMBARDIA","434","504","4","12","0","0","793"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","43","2","CIRCOSCRIZIONE BERGAMO","0","0","0","0","0","0","81"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","45","3","CIRCOSCRIZIONE BERGAMO","393","446","8","22","0","0","681"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","67","3","LOMBARDIA 2","360","474","3","12","0","0","672"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","45","3","LOMBARDIA","352","402","7","15","0","0","620"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","66","3","LOMBARDIA","319","417","6","7","0","0","612"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","66","3","CIRCOSCRIZIONE BERGAMO","376","476","7","11","0","0","655"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","65","3","CIRCOSCRIZIONE BERGAMO","393","503","13","15","0","0","656"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","45","3","LOMBARDIA 2","387","441","9","18","0","0","679"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","46","3","LOMBARDIA","349","370","2","10","0","0","579"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","63","3","CIRCOSCRIZIONE BERGAMO","396","480","3","11","0","0","674"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","63","3","LOMBARDIA","338","438","2","8","0","0","620"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","63","3","LOMBARDIA 2","378","463","4","8","0","0","675"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","46","3","CIRCOSCRIZIONE BERGAMO","403","418","4","5","0","0","631"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","62","3","LOMBARDIA","409","434","4","6","0","0","698"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","61","3","CIRCOSCRIZIONE BERGAMO","402","477","3","11","0","0","726"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","61","3","LOMBARDIA 2","386","462","7","6","0","0","724"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","60","3","LOMBARDIA","331","376","2","7","0","0","587"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","47","3","CIRCOSCRIZIONE BERGAMO","367","382","2","10","0","0","547"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","59","3","CIRCOSCRIZIONE BERGAMO","381","423","10","7","0","0","643"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","59","3","LOMBARDIA","347","379","6","10","0","0","599"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","59","3","LOMBARDIA 2","373","406","8","12","0","0","643"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","58","3","LOMBARDIA","340","445","4","6","0","0","620"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","58","3","CIRCOSCRIZIONE BERGAMO","392","489","4","10","0","0","670"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","57","3","CIRCOSCRIZIONE BERGAMO","401","427","3","12","0","0","628"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","50","3","LOMBARDIA","365","381","2","8","0","0","615"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","55","3","LOMBARDIA 2","335","362","2","7","0","0","590"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","54","3","LOMBARDIA","406","417","5","11","0","0","685"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","54","3","CIRCOSCRIZIONE BERGAMO","463","468","5","7","0","0","755"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","53","3","CIRCOSCRIZIONE BERGAMO","389","431","4","15","0","0","635"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","53","3","LOMBARDIA 2","370","410","6","10","0","0","634"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","52","3","LOMBARDIA 2","408","473","1","12","0","0","716"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","52","3","LOMBARDIA","374","447","3","13","0","0","672"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","49","3","LOMBARDIA 2","334","459","7","6","0","0","638"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","51","3","CIRCOSCRIZIONE BERGAMO","489","549","12","10","3","0","801"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","51","3","LOMBARDIA 2","461","514","11","14","4","0","801"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","50","3","LOMBARDIA 2","411","426","2","10","0","0","696"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","50","3","CIRCOSCRIZIONE BERGAMO","429","441","6","8","0","0","697"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","49","3","CIRCOSCRIZIONE BERGAMO","353","475","3","6","0","0","640"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","49","3","LOMBARDIA","309","431","6","7","0","0","596"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","48","3","LOMBARDIA 2","385","426","2","10","0","0","622"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","48","3","LOMBARDIA","347","397","6","6","0","0","567"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","48","3","CIRCOSCRIZIONE BERGAMO","409","450","5","6","0","0","624"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","47","3","LOMBARDIA","311","331","2","12","0","0","507"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","47","3","LOMBARDIA 2","333","358","5","9","0","0","545"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","46","3","LOMBARDIA 2","382","400","3","10","0","0","629"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","53","3","LOMBARDIA","342","388","1","7","0","0","596"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","52","3","CIRCOSCRIZIONE BERGAMO","438","496","3","4","0","0","716"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","35","2","CIRCOSCRIZIONE BERGAMO","332","391","7","12","0","0","541"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","56","3","LOMBARDIA","327","400","2","9","0","0","559"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","56","3","LOMBARDIA 2","355","439","3","8","0","0","614"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","56","3","CIRCOSCRIZIONE BERGAMO","373","464","6","5","0","0","615"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","44","2","LOMBARDIA 2","0","0","0","2","0","0","50"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","44","2","LOMBARDIA","0","0","0","2","0","0","47"
