"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponenete","spesa_prevista","estremi_documenti_fascicolo"
"2019","Altri provvedimenti","116210.0","Atto di indirizzo per la concessione in gestione dell'immobile di proprietà comunale 'Malga Palmarusso di Sotto'.","",,"Giunta Comunale",,
"2019","Altri provvedimenti","116211.0","Esame ed approvazione progetto definitivo-esecutivo di 'Lavori di manutenzione ordinaria strade esterne al centro abitato mediante scarifica del fondo tratti Palmarusso di Sopra-Nembre, Nembre-Latuc e Croce di Zone-Agolo - anno 2019. (CUP: C47H19000940004 - CIG: Z7F285C3C5).","",,"Giunta Comunale",,
"2019","Altri provvedimenti","116212.0","Esame ed approvazione progetto definitivo-esecutivo di 'Lavori di manutenzione straordinaria per la sostituzione di tubazione interrata di raccolta acque bianche in loc. Rucca'.","",,"Giunta Comunale",,
"2019","Altri provvedimenti","101769.0","Decreto Sindacale n. 3-2019 - Nomina dei componenti della Giunta Comunale e del Vice Sindaco.","","2019-05-06T00:00:00.000","Sindaco",,
"2019","Altri provvedimenti","116147.0","Esame della condizione del Sindaco e dei consiglieri comunali eletti nella consultazione elettorale del 26.05.2019 - verifica insussistenza condizioni di ineleggibilità.","","2019-07-06T00:00:00.000","Consiglio Comunale",,
"2019","Altri provvedimenti","116148.0","Giuramento del Sindaco ai sensi dell'art. 50, comma 11, del d.lgs. 18.08.2000 n. 267.","","2019-07-06T00:00:00.000","Consiglio Comunale",,
"2019","Altri provvedimenti","116149.0","Surroga della consigliera comunale dimissionaria sig.ra Maddalena Bonsi e contestuale verifica dell'assenza di condizioni di ineleggibilità del primo dei non eletti sig. Marchetti Giorgio.","","2019-07-06T00:00:00.000","Consiglio Comunale",,
"2019","Altri provvedimenti","116150.0","Comunicazione dell'avvenuta nomina del Vice Sindaco e dei componenti della Giunta Comunale.","","2019-07-06T00:00:00.000","Consiglio Comunale",,
"2019","Altri provvedimenti","116151.0","Definizione degli indirizzi per la nomina dei rappresentanti del Comune presso Enti, Aziende, Istituzioni.","","2019-07-06T00:00:00.000","Consiglio Comunale",,
"2019","Altri provvedimenti","116152.0","Comunicazione della costituzione dei gruppi consiliari e dei rispettivi capigruppo.","","2019-07-06T00:00:00.000","Consiglio Comunale",,
"2019","Altri provvedimenti","116153.0","Presentazione al Consiglio Comunale delle linee programmatiche relative alle azioni ed ai progetti da realizzare nel corso del mandato 2019-2024.","","2019-07-06T00:00:00.000","Consiglio Comunale",,
"2019","Altri provvedimenti","116154.0","Elezione della Commissione Elettorale Comunale.","","2019-07-06T00:00:00.000","Consiglio Comunale",,
"2019","Altri provvedimenti","116155.0","Elezione della Commissione per la formazione e l'aggiornamento degli albi permanenti dei Giudici Popolari di Corte d'Assise e di Corte d'Assise d'Appello.","","2019-07-06T00:00:00.000","Consiglio Comunale",,
"2019","Altri provvedimenti","116156.0","Determinazione degli oneri di cui al titolo III, capo IV della parte I del d.lgs. 267/2000 ai fini del rispetto dell'invarianza della spesa ai sensi dell'art. 1, comma 136, della L. 56/2014.","","2019-07-06T00:00:00.000","Consiglio Comunale",,
"2019","Altri provvedimenti","116213.0","Approvazione del 'Tariffario relativo al Deposito Sismico' in adempimento alla 'Convenzione per la gestione associata dell'ufficio associato istruttoria pratiche di deposito sismico' con la Comunità Montana del Sebino Bresciano.","","2019-07-06T00:00:00.000","Giunta Comunale",,
"2019","Altri provvedimenti","116214.0","Atto di indirizzo per servizio di gestione del verde.","","2019-07-06T00:00:00.000","Giunta Comunale",,
"2019","Altri provvedimenti","116215.0","Approvazione ipotesi contratto collettivo decentrato integrativo e autorizzazione alla delegazione trattante di parte pubblica alla sottoscrizione.","","2019-07-06T00:00:00.000","Giunta Comunale",,
"2019","Altri provvedimenti","116216.0","Concessione patrocinio e autorizzazione all'utilizzo del logo del Comune alla ditta 'Grafiche Franciacorta', di Capriolo (BS), per la realizzazione del calendario anno 2020.","","2019-07-06T00:00:00.000","Giunta Comunale",,
"2019","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","116217.0","Approvazione convenzione per attivazione tirocini personalizzati di orientamento, formazione e inserimento/reinserimento finalizzati all'inclusione sociale, all'autonomia delle persone e alla riabilitazione, in attuazione alla DGR N. 5451 del 25.07.2016.","","2019-07-06T00:00:00.000","Giunta Comunale",,
"2019","Altri provvedimenti","116218.0","Atto di indirizzo per l'affidamento del terreno di proprietà comunale in località Vizziga e dei manufatti adibiti a serra ivi installati.","",,"Giunta Comunale",,
"2019","Altri provvedimenti","116219.0","Atto di indirizzo per l'individuazione di un'area da destinare a parcheggio pubblico in frazione Cusato Sant'Antonio.","",,"Giunta Comunale",,
"2019","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","116220.0","Approvazione accordo con il Comune di Iseo per l'utilizzo di graduatoria concorso pubblico istruttore direttivo tecnico.","","2019-02-07T00:00:00.000","Giunta Comunale",,
"2019","Altri provvedimenti","103628.0","Temporanea sospensione del divieto di transito ai veicoli a motore dalla località Croce di Marone alla Malga Palmarusso di Sopra dalle ore 7.00 alle ore 19.00 in occasione della Festa del Redentore di domenica 21.07.2019.","",,"Sindaco",,
"2019","Altri provvedimenti","116157.0","Lettura ed approvazione verbali delle deliberazioni relative alle sedute precedenti del 30.04.2019 e 07.06.2019.","",,"Consiglio Comunale",,
"2019","Altri provvedimenti","116158.0","Relazione sullo stato di attuazione dei programmi ai sensi dell'art. 147, comma 2, lettera b), del d.lgs. n. 267/2000 e del paragrafo 4,2 del principio contabile di programmazione e salvaguardia degli equilibri di bilancio 2018-2020, ai sensi dell'art. 175, comma 8, e art. 193, comma 2, del d.lgs. n. 267/2000.","",,"Consiglio Comunale",,
"2019","Altri provvedimenti","116159.0","Variazione generale di assestamento al bilancio di previsione 2019/2021.","",,"Consiglio Comunale",,
"2019","Altri provvedimenti","116160.0","Esame ed approvazione del Documento Unico di Programmazione (DUP) 2020-2022, nonché del Piano Triennale delle Opere Pubbliche e del programma biennale dei beni e servizi.","",,"Consiglio Comunale",,
"2019","Altri provvedimenti","116161.0","Esercizio della facoltà prevista dall'art. 233-bis, comma 3, del d.lgs. 18.08.2000 n. 267 di non adottare il bilancio consolidato.","",,"Consiglio Comunale",,
"2019","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","116162.0","Rinnovo della convenzione tra i Comuni di Zone e Brione per l'esercizio in forma associata dell'ufficio di Segretario Comunale.","",,"Consiglio Comunale",,
"2019","Altri provvedimenti","116221.0","Approvazione schema Documento Unico di Programmazione (DUP) 2020-2022.","",,"Giunta Comunale",,
"2019","Altri provvedimenti","116222.0","Quantificazione delle somme non soggette ad esecuzione forzata - 2° semestre 2019.","",,"Giunta Comunale",,
"2019","Altri provvedimenti","116223.0","Verifica Schedario Elettorale. 2° Semestre 2019.","",,"Giunta Comunale",,
"2019","Altri provvedimenti","116224.0","Esame ed approvazione progetto di fattibilità tecnica ed economica di 'Struttura socio assistenziale per anziani' in Via Valurbes a Zone.","",,"Giunta Comunale",,
"2019","Altri provvedimenti","116225.0","Erogazione contributi alle Associazioni.","",,"Giunta Comunale",,
"2019","Altri provvedimenti","116226.0","Variazione al Piano Esecutivo di Gestione (PEG) nonché al Piano degli obiettivi e delle Performance 2019-2021.","",,"Giunta Comunale",,
"2019","Altri provvedimenti","104898.0","Totale chiusura al transito a tutti i veicoli del tratto di strada che dalla località Malpensata porta al Monte Guglielmo (Seconda Malga del Guglielmo e Malga Palmarusso di Sopra) dal 09.08.2019 fino a revoca.","","2019-09-08T00:00:00.000","Sindaco",,
"2019","Altri provvedimenti","105770.0","Revoca ordinanza n. 195-2019 di chiusura al transito della strada dalla località Malpensata fino al Monte Guglielmo.","",,"Sindaco",,
"2019","Altri provvedimenti","116227.0","Esame ed approvazione progetto esecutivo di 'Sostituzione dei corpi illuminanti e efficientamento energetico dell'illuminazione pubblica del Comune di Zone'.","",,"Giunta Comunale",,
"2019","Altri provvedimenti","105771.0","Revoca ordinanze sicurezza n. 171-2018 e n. 172-2018 di chiusura della ferrata denominata 'Corna del Bene'.","","2019-02-09T00:00:00.000","Sindaco",,
"2019","Altri provvedimenti","105772.0","Temporanea sospensione del divieto di transito dei veicoli dalla località Malpensata fino alla Malga Palmarusso di Sopra per domenica 08.09.2019 dalle ore 7.00 alle ore 19.00 in occasione della manifestazione denominato 'Alpinata'.","","2019-03-09T00:00:00.000","Sindaco",,
"2019","Altri provvedimenti","116228.0","Nomina della nuova Commissione Comunale per il Paesaggio (articolo 81 della L.R. 11.03.2005 e s.m.i.).","",,"Giunta Comunale",,
"2019","Altri provvedimenti","116229.0","Approvazione elenco delle strade comunali percorribili da veicoli e trasporti in condizioni di eccezionalità.","",,"Giunta Comunale",,
"2019","Altri provvedimenti","106607.0","Ordinanza di ripristino parziale dello stato dei luoghi per opere eseguite in assenza di permesso di costruire in località Monte Agolo mappale n. 930 foglio 1 (DPR 380/2001 art. 31).","",,"Sindaco",,
"2019","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","116230.0","Approvazione convenzione tra i Comuni di Marone, Sale Marasino e Zone per l'utilizzo dell'automezzo FORD targato FN899RY adibito a trasporto disabili.","","2019-08-10T00:00:00.000","Giunta Comunale",,
"2019","Altri provvedimenti","116231.0","Approvazione relazione di taglio su bosco pubblico del Comune di Zone ubicato all'interno del près denominato 'Dosso Tibia' - P.F. n. 14 del vigente PAF comunale, compresa la realizzazione di un tratto di pista forestale di esbosco.","","2019-08-10T00:00:00.000","Giunta Comunale",,
"2019","Altri provvedimenti","116232.0","Approvazione aggiornamento tariffario SUE/pratiche sismiche (rev. 09/2019) per la gestione dell'Ufficio Associato Istruttoria pratiche di deposito/autorizzazione sismica presso la Comunità Montana del Sebino Bresciano.","","2019-08-10T00:00:00.000","Giunta Comunale",,
"2019","Altri provvedimenti","116233.0","Esame ed approvazione del progetto definitivo-esecutivo per 'Lavori di manutenzione straordinaria strade esterne al centro abitato'. (CUP: C47H19001710004 - CIG: ZC72A08BFC).","","2019-08-10T00:00:00.000","Giunta Comunale",,
"2019","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","116234.0","Adesione al progetto 'Free Skipass stagione 2019-2020' promosso dal Consorzio BIM di Valle Camonica.","","2019-08-10T00:00:00.000","Giunta Comunale",,
"2019","Altri provvedimenti","116235.0","Revisione programmazione triennale fabbisogni di personale 2019-2021. Aggiornamento della deliberazione di G.C. n. 37 del 30.04.2019.","","2019-08-10T00:00:00.000","Giunta Comunale",,
"2019","Altri provvedimenti","116236.0","Istituzione del servizio 'Doposcuola' per i bambini della Scuola Primaria e Secondaria di primo grado (ex medie) dall'anno scolastico 2019-2020.","","2019-08-10T00:00:00.000","Giunta Comunale",,
"2019","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","116237.0","Adesione al progetto 'Sebino Bresciano, un'opera d'autore' - Bando di Regione Lombardia 'Piani Integrati alla Cultura 2020/2021'.","",,"Giunta Comunale",,
"2019","Altri provvedimenti","116238.0","Esame ed approvazione perizia di variante dei 'Lavori di manutenzione straordinaria per la sostituzione di tubazione interrata di raccolta acque bianche in loc. Rucca'. (CUP: C43E19000020004 - CIG: Z23285F57D).","",,"Giunta Comunale",,
"2019","Altri provvedimenti","116239.0","Approvazione progetto di taglio di selezione su fustaia di Peccio colpita da schianti nell'estate 2019 ed afflitta da ammaloramenti nei boschi pubblici in località Croce di Zone - PF. 13 del vigente PAF del Comune di Zone.","",,"Giunta Comunale",,
"2019","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","116240.0","Convenzione con l'Istituto d'Istruzione Superiore 'Giacomo Antonietti', di Iseo (BS), per un tirocinio formativo nel periodo dal 07.01.2020 al 18.01.2020.","",,"Giunta Comunale",,
"2019","Altri provvedimenti","116241.0","Concessione patrocinio e autorizzazione all'utilizzo del logo del Comune all'Associazione Sportiva Dilettantistica 'Motoclub SP510' per l'iniziativa 'Piramidi sotto la neve - Mototendata invernale' dal 27.12.2019 al 29.12.2019.","",,"Giunta Comunale",,
"2019","Altri provvedimenti","116163.0","Lettura ed approvazione verbali delle deliberazioni relative alla seduta precedente del 30.07.2019.","",,"Consiglio Comunale",,
"2019","Altri provvedimenti","116164.0","Esame ed approvazione della seconda variazione al Bilancio di Previsione 2019/2021.","",,"Consiglio Comunale",,
"2019","Altri provvedimenti","116165.0","Esame ed approvazione modifiche al regolamento di polizia mortuaria.","",,"Consiglio Comunale",,
"2019","Altri provvedimenti","116166.0","Esame ed approvazione Piano Diritto allo Studio anno scolastico 2019/2020.","",,"Consiglio Comunale",,
"2019","Altri provvedimenti","116242.0","Variazione al Piano Esecutivo di Gestione (PEG) nonché al Piano degli obiettivi e delle Performance 2019-2021.","",,"Giunta Comunale",,
"2019","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","116243.0","Revoca adesione al Distretto Centro Lago Bresciano 'Creazione, sviluppo e promozione del distretto commerciale Riviera degli Ulivi'.","",,"Giunta Comunale",,
"2019","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","116244.0","Approvazione convenzione per attivazione tirocini personalizzati di orientamento, formazione e inserimento/reinserimento finalizzati all'inclusione sociale, all'autonomia delle persone e alla riabilitazione, in attuazione alla DGR N. 5451 del 25.07.2016.","",,"Giunta Comunale",,
"2019","Altri provvedimenti","116245.0","Compartecipazione alle spese sostenute dall’Associazione Culturale Redentore per gli interventi presso il Monumento posto sulla cima del Monte Guglielmo.","",,"Giunta Comunale",,
"2019","Altri provvedimenti","116167.0","Lettura ed approvazione verbali delle deliberazioni relative alla seduta precedente del 30.11.2019.","",,"Consiglio Comunale",,
"2019","Altri provvedimenti","116168.0","Revisione ordinaria delle partecipazioni ex art. 20 del d.lgs. 19.08.2016 n. 175 - Ricognizione delle partecipazioni possedute e individuazione delle partecipazioni da alienare.","",,"Consiglio Comunale",,
"2020","Altri provvedimenti","117929.0","Nomina della dott.ssa Lamari Maria Segretario Comunale supplente per il periodo dal 18.01.2020 al 31.03.2020.","",,"Sindaco",,
"2020","Altri provvedimenti","131174.0","Approvazione PEG provvisorio anno 2020.","",,"Giunta Comunale",,
"2020","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","131175.0","'Bonus Tariffa Sociale per la fornitura di energia elettrica, gas e acqua sostenuta dai clienti domestici disagiati' anno 2020. Approvazione bozza di convenzione e autorizzazione alla sottoscrizione.","",,"Giunta Comunale",,
"2020","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","131176.0","Esame ed approvazione convenzione con il CAAF CGIL Lombardia s.r.l. per la gestione dei dati relativi alla situazione economica dei soggetti richiedenti prestazioni sociali agevolate anno 2020.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131177.0","Verifica Schedario Elettorale. 1° Semestre 2020.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131179.0","Quantificazione delle somme non soggette ad esecuzione forzata - 1° semestre 2020.","",,"Giunta Comunale",,
"2020","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","131181.0","Accordo di collaborazione tra i Comuni di Iseo e Zone per l'impego degli Agenti di Polizia Locale al fine del potenziamento del servizio di Polizia Locale anno 2020.","",,"Giunta Comunale",,
"2020","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","131182.0","Convenzione con l'Istituto d'Istruzione Superiore 'F. Tassara - G. Ghislandi', di Breno, per un tirocinio formativo nell'anno 2020.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131184.0","Concessione patrocinio e autorizzazione all'utilizzo del logo del Comune alla ditta 'Grafiche Franciacorta', di Capriolo (BS), per la realizzazione del calendario anno 2021","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131185.0","Conferma del piano triennale prevenzione della corruzione, per la trasparenza e l'integrità 2018/2020.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131187.0","Esame ed approvazione del capitolato per la concessione delle malghe comunali per il periodo dal 01.05.2020 al 30.04.2026.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131189.0","Programmazione triennale del fabbisogno di personale 2020-2022 e ricognizione delle eccedenze ex art. 33 del d.lgs. 30.03.2001 n. 165.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131190.0","Disciplina dell'anticipazione di tesoreria per l'anno 2020.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131192.0","Destinazione proventi sanzioni amministrative al codice della strada anno 2020.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131194.0","Rideterminazione indennità del Sindaco e degli Assessori. Amento valore ai sensi dell'art. 57 quarter del D.L. 26.10.2019 n. 124.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131195.0","Approvazione Piano triennale 2020-2022 per la razionalizzazione dell'utilizzo delle dotazioni strumentali ai sensi dell'art. 2, comma 594 e seguenti, della Legge n. 244/2007.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131197.0","Verifica tasso copertura servizi a domanda individuale anno 2020.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131199.0","Individuazione degli organismi indispensabili, ai sensi del d.lgs. n. 267/2000.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131200.0","Conferma delle tariffe relative all'imposta e diritti sulle pubbliche affissioni, nonché della tassa occupazione spazi ed aree pubbliche.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131202.0","Determinazione delle tariffe della Scuola dell'Infanzia 'Il Bosco degli gnomi'.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131203.0","Ricognizione ed individuazione degli immobili di proprietà comunale suscettibili di alienazione e/o valorizzazione, ai sensi dell'art. 58 del D.L. n. 112/2008, convertito in Legge n. 133/2008 e classificazione degli stessi nei beni immobili disponibili dell'inventario del patrimonio del Comune.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131204.0","Approvazione nota di aggiornamento al Documento Unico di Programmazione DUP 2020-2022.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131205.0","Approvazione dello schema del bilancio di previsione finanziario 2020-2022.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131207.0","Adesione annuale a diverse associazioni e assunzione impegno di spesa per le relative quote anno 2020.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131208.0","Atto di indirizzo per l'installazione sul territorio comunale di una 'panchina rossa' per la sensibilizzazione contro la violenza sulle donne'.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131209.0","Referendum Popolare confermativo della Legge Costituzionale del 29.03.2020. Individuazione dei luoghi e del numero degli spazi destinati alle affissioni per la propaganda.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131211.0","Referendum Popolare confermativo della Legge Costituzionale del 29.03.2020. Delimitazione, ripartizione e assegnazione spazi per affissioni di propaganda.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131213.0","Esame ed approvazione del capitolato per l'affidamento in concessione della gestione del centro sportivo polivalente e dell'annesso bar per il periodo dal 06.04.2020 al 05.04.2020.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","117930.0","Disciplina urgente per la gestione telematica delle sedute della Giunta e del Consiglio Comunale durante l’emergenza COVID-19.","","2020-12-03T00:00:00.000","Sindaco",,
"2020","Altri provvedimenti","131009.0","Lettura ed approvazione verbali delle deliberazioni relative alla seduta precedente del 28.12.2019.","",,"Consiglio Comunale",,
"2020","Altri provvedimenti","131010.0","Esame ed approvazione della ricognizione ed individuazione degli immobili di proprietà comunale suscettibili di alienazione e/o valorizzazione e contestuale variante al PGT, ai sensi dell'art. 58 del D.L. n. 112/2008, convertito in Legge n. 133/2008.","",,"Consiglio Comunale",,
"2020","Altri provvedimenti","131011.0","Approvazione nota di aggiornamento al Documento Unico di Programmazione (DUP) 2020/2022.","",,"Consiglio Comunale",,
"2020","Altri provvedimenti","131012.0","Esame ed approvazione del bilancio di previsione 2020/2022 e relativi allegati.","",,"Consiglio Comunale",,
"2020","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","131013.0","Presa d'atto del recesso del Comune di Brione dalla convenzione per l'esercizio in forma associata dell'ufficio di Segretario Comunale dal 01.04.2020.","",,"Consiglio Comunale",,
"2020","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","131014.0","Approvazione del nuovo statuto del Consorzio Forestale del Sebino Bresciano (SEBINFOR).","",,"Consiglio Comunale",,
"2020","Altri provvedimenti","131215.0","Approvazione variazione d'urgenza al bilancio di previsione finanziario 2020-2022, ai sensi dell'art. 175, comma 4, del TUEL e dell'art. 21 del regolamento di contabilità.","","2020-06-04T00:00:00.000","Giunta Comunale",,
"2020","Altri provvedimenti","131216.0","Ordinanza del Capo del Dipartimento della protezione civile n. 658 del 29.03.2020. Atto di indirizzo per l'adozione di misure urgenti di solidarietà alimentare.","","2020-06-04T00:00:00.000","Giunta Comunale",,
"2020","Altri provvedimenti","117931.0","Nomina del Segretario Comunale a Responsabile dell'Area Amministrativa-Finanziaria dal 01.05.2020.","",,"Sindaco",,
"2020","Altri provvedimenti","131218.0","Programmazione triennale del fabbisogno di personale 2020-2022 e ricognizione delle eccedenze ex art. 33 del d.lgs. 30.03.2001 n. 165. Aggiornamento della deliberazione di G.C. n. 11 del 18.02.2020.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131219.0","Approvazione del Piano Esecutivo di Gestione (PEG) corredato del Piano delle Performance 2020-2022.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131221.0","Approvazione variazione d'urgenza al bilancio di previsione finanziario 2020-2022, ai sensi dell'art. 175, comma 4, del TUEL e dell'art. 21 del regolamento di contabilità.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131224.0","Esame ed approvazione del 'Piano degli obiettivi di accessibilità per l'anno 2020'.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131226.0","Alienazione furgone autocarro Renault Kangoo di proprietà comunale.","","2020-09-05T00:00:00.000","Giunta Comunale",,
"2020","Altri provvedimenti","131227.0","Atto di indirizzo per la concessione di kit di pannolini lavabili e riutilizzabili.","","2020-09-05T00:00:00.000","Giunta Comunale",,
"2020","Altri provvedimenti","131229.0","Esame ed approvazione del capitolato per l'affidamento in concessione della gestione del centro sportivo polivalente e dell'annesso bar per il periodo dal 01.07.2020 al 30.06.2022.","","2020-09-05T00:00:00.000","Giunta Comunale",,
"2020","Altri provvedimenti","131231.0","Revisione piano triennale fabbisogni personale 2020-2022.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131015.0","Lettura ed approvazione verbali delle deliberazioni relative alla seduta precedente del 14.03.2020.","","2020-05-06T00:00:00.000","Consiglio Comunale",,
"2020","Altri provvedimenti","131016.0","Ratifica deliberazioni di G.C. n. 28 del 06.04.2020 e n. 32 del 27.04.2020 aventi per oggetto 'Approvazione variazione d'urgenza al bilancio di previsione finanziario 2020-2022, ai sensi dell'art. 175, comma 4, del TUEL e dell'art. 21 del regolamento di contabilità.","","2020-05-06T00:00:00.000","Consiglio Comunale",,
"2020","Altri provvedimenti","131017.0","Esame ed approvazione del nuovo regolamento per la disciplina dell'Imposta Municipale Propria (I.M.U.), ai sensi della Legge 27.12.2019 n. 160.","","2020-05-06T00:00:00.000","Consiglio Comunale",,
"2020","Altri provvedimenti","131018.0","Esame ed approvazione delle aliquote e detrazioni IMU anno 2020.","","2020-05-06T00:00:00.000","Consiglio Comunale",,
"2020","Altri provvedimenti","131019.0","Interpretazione autentica di talune norme di attuazione del Piano di Governo del Territorio.","","2020-05-06T00:00:00.000","Consiglio Comunale",,
"2020","Altri provvedimenti","131232.0","Riaccertamento ordinario residui attivi e passivi ai fini della formazione del rendiconto 2019.","","2020-05-06T00:00:00.000","Giunta Comunale",,
"2020","Altri provvedimenti","131233.0","Determinazione del valore delle aree fabbricabili ai fini dell'applicazione dell'Imposta Municipale Propria (IMU) anno 2020.","","2020-05-06T00:00:00.000","Giunta Comunale",,
"2020","Altri provvedimenti","131234.0","Approvazione rendiconto della gestione 2019 e relativi allegati.","","2020-09-06T00:00:00.000","Giunta Comunale",,
"2020","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","131235.0","Presa d'atto modifica delimitazione strada con divieto accesso in località Croce di Marone.","","2020-09-06T00:00:00.000","Giunta Comunale",,
"2020","Altri provvedimenti","131236.0","Approvazione terza variazione d'urgenza al bilancio di previsione finanziario 2020-2022, ai sensi dell'art. 175, comma 4, del TUEL e dell'art. 21 del regolamento comunale di contabilità.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","119838.0","Nomina Responsabile per il portale lavoro pubblico.","",,"Sindaco",,
"2020","Altri provvedimenti","131237.0","Autorizzazione al Sindaco a resistere in giudizio avverso il ricorso proposto da Sport Team Zone ASD.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131238.0","Atto di indirizzo servizio all'infanzia 0-6 'Il Bosco degli Gnomi'.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131239.0","Approvazione piano triennale azioni positive 2020-2022.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131241.0","Quantificazione delle somme non soggette ad esecuzione forzata - 2° semestre 2020.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131242.0","Erogazione contributo straordinario all'Associazione Culturale Redentore per le iniziative promosse nell'anno 2020.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131020.0","Lettura ed approvazione verbali delle deliberazioni relative alla seduta precedente del 05.06.2020.","",,"Consiglio Comunale",,
"2020","Altri provvedimenti","131021.0","Ratifica deliberazioni di G.C. n. 42 del 15.06.2020 avente per oggetto 'Approvazione terza variazione d'urgenza al bilancio di previsione finanziario 2020-2022, ai sensi dell'art. 175, comma 4, del TUEL.'","",,"Consiglio Comunale",,
"2020","Altri provvedimenti","131023.0","Esame ed approvazione del Rendiconto della gestione esercizio 2019.","",,"Consiglio Comunale",,
"2020","Altri provvedimenti","131024.0","Esame ed approvazione integrazione piano triennale delle opere pubbliche.","",,"Consiglio Comunale",,
"2020","Altri provvedimenti","131243.0","Esame ed approvazione del progetto di fattibilità tecnico economica per 'Lavori di manutenzione straordinaria per la messa in sicurezza di strade rurali' in Località Corni Stretti, Località Disgiolo e Località Marcolano a Zone.","",,"Giunta Comunale",,
"2020","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","131244.0","Affidamento in concessione di gestione del Centro Sportivo Polivalente e dell'annesso bar. Proposta di trattativa privata.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131245.0","Verifica Schedario Elettorale. 2° Semestre 2020.","",,"Giunta Comunale",,
"2020","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","131246.0","Accordo di collaborazione tra i Comuni di Rovato e Zone per l'impego degli Agenti di Polizia Locale al fine del potenziamento del servizio di Polizia Locale anno 2020-2021.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131247.0","Nomina di nuovi membri della Commissione Comunale per il Paesaggio (art. 81 della L.R. 11.03.2005 n. 12 e s.m.i.).","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131025.0","Lettura ed approvazione verbali delle deliberazioni relative alla seduta precedente del 30.06.2020.","",,"Consiglio Comunale",,
