IDK,NCTR,NCTN,ESC,OGTD,OGTT,OGTR,QNTN,SGTC,SGTI,SGTT,PVCS,PVCR,PVCP,PVCN,PVCJ,PVCC,LDCT,LDCQ,LDCN,LDCU,LDCM,LDCI,LDCZ,COLD,DTZG,DTZS,DTSI,DTSV,DTSF,DTSL,AUTN,AUTB,AUTA,AUTS,ATBD,ATBR,MTC,MISU,MISA,MISL,MISP,MISD,MISN,DESO,NSC,STCD,STCC,CDGG,CMPD,CMPN,CMPE,RSR,FUR,RVMD,RVMN,RVME,AGGD,AGGN,AGGE,AGGF,GPDPX,GPDPY,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
CR210-00001,3,,R03/ Provincia di Cremona,lastra sepolcrale,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,chiesa,,Chiesa di S. Lorenzo (ex),"Via San Lorenzo, 4,0(P)",Museo Archeologico San Lorenzo,,museo,Civiche Collezioni Archeologiche,sec. I,secondo quarto,25,post,49,ante,,,,,ambito nord-italico,,calcare tenero di vicenza/ scalpellatura/ a incisione,cm,87,,,,135,"Lastra rettangolare recante nella nicchia superiore quattro busti frontali di un personaggio maschile e di tre femminili. Sotto ciascun busto, iscrizioni su tre righe; un'ultima linea corre a tutta lunghezza.","La lastra fu trovata poco fuori Porta Milano, nel fondo Cavo-Spalla, il 2 aprile 1885.
La datazione del pezzo si basa sull'analisi delle acconciature di Arrunzio Massimo e della madre Arrunzia Calinice. Quest'ultima presenta una pettinatura complessa, costituita da una triplice, o forse quadruplice, corona di trecce, mentre il figlio porta una corta frangia caratterizzata da una doppia fila di ciocche. Entrambe le acconciature suggeriscono una datazione alla prima metà del I sec. d.C., in particolare al secondo quarto.
La lastra doveva essere inserita nell'alzato di un monumento funerario di considerevoli dimensioni situato fuori dalle mura, lungo la via per Milano.",2014,parzialmente ricomposto,proprietà Ente pubblico territoriale,2014,,Provincia di Cremona,"Volonté, Marina","Moretti, Pierangelo",,,,,,,,580984.4426600001,4998460.6544,10.02994311070688,45.13497620456664,"(45.13497620456664, 10.02994311070688)",8,8
P0010-00174,3,,R03/ Museo Civico Ala Ponzone,olpetta carenata a vernice nera,Morel 5252,"MOREL J.-P.1981, Ceramique campanienne. Les formes, in Bibliotheque des Ecoles Francaises d'Athenes et de Rome, 244, Roma-Paris",,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Etrusco-laziale,,"argilla avorio; vernice nera a riflessi grigio-bluastri, con infiammat",,"8,05",,,"6,00",,"Imboccatura tonda con orlo ripiegato verso l'esterno e piatto; collo massiccio, distinto dal ventre mediante un filetto in rilievo; ansa sottile, verticale, innestata al collo ed al ventre; ventre a sacco rigonfio nella metà inferiore, con carenatura (quindi parete obliqua) appena sopra il piede; piede ad anello legg. schiacciato, fondo esterno conico",,1997,lacunoso,proprietà Ente pubblico territoriale,1998,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00356,3,,R03/ Comune di Cremona,antoniniano,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,254,post,255,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,22,,"Recto: Busto radiato e corazzato di Gallieno, a d, visto dalla fronte. Contorno di perline.
Verso: Giove, nudo, con mantello che pende dalle spalle, stante, a sinistra, con fulmine nella destra protesa e scettro nella sinistra; davanti, a sinistra, figuretta dell'imperatore togato, stante, di fronte, con ramo nella destra levata . Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00120,3,,R03/ Museo Civico Ala Ponzone,bolsal,MOREL 4122,"MOREL J.P. 1981, Céramique campanienne. Les formes, Rome",,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Magno greco,,argilla depurata a vernice nera,,"4,04",,,"7,09",,,,1997,integra,proprietà Ente pubblico territoriale,1997,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00170,3,,R03/ Comune di Cremona,denario,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,231,post,231,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,20,,"Recto: Busto drappeggiato di Julia Mamaea, a destra , con stephane (quattro linee ondulate nei capelli). Contorno di perline.
Verso: Giunone, diademata, drappeggiata, seduta, a sinistra, su seggio, con fiore (?) nella destra protesa e bambino (?) in fasce nell'incavo del braccio sinistro. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00270,3,,R03/ Museo Civico Ala Ponzone,parte figurina fittile,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Magnogreco/Siceliota,,argilla depurata a matrice,,"4,05",,,,,Testina femminile con capigliatura a ciocche disposte in due bande e polos.,,1997,frammentaria,proprietà Ente pubblico territoriale,1998,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00367,3,,R03/ Museo Civico Ala Ponzone,piccola lekythos a vernice rossa,,,,,"In rosso: bocchello; fascia all'inizio del collo; motivo a tratti verticali e paralleli sulla spalla; fascia a 2/3 del corpo; parte finale del vaso: Su A, tracce di una fig. illeggibile resa con linee incise: al centro, 2 cerchi concentrici, ai lat",,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Prod. locale siceliota,,argilla rossa; vernice rossa plasticazione a tornio veloce,,"13,90",,,"5,95",,"Bocchello echiniforme a parete svasata; collo a parete concava; spalla obliqua carenata; ansa verticale a nastro, sottile, non sporgente, innestata a metà del collo e sulla spalla; corpo oblungo piriforme, parete che nella parte finale diventa diritta formando una sorta di corto peduncolo; apoda: base piena e piatta, punteggiata di forellini, con buco centrale",,1997,ricomposto,proprietà Ente pubblico territoriale,1998,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00094,3,,R03/ Museo Civico Ala Ponzone,aryballos globulare,"Amyx BI, tipo F","AMYX D.A. 1988, Corinthian Vase-painting of the Archaic Period, Berkeley-Los Angeles",,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Greco arcaico,,argilla depurata a figure nere,,"6,00",,,"5,07",,"Labbro a disco piatto aggettante, corpo globulare, fondo arrotondato e umbilicato, ansa a nastro. Decorazione a palmetta e reticolo sul corpo, linee e cerchi concentrici sul labbro.",,1997,ricomposto,proprietà Ente pubblico territoriale,1997,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00259,3,,R03/ Museo Civico Ala Ponzone,figurina fittile,,,,,Offerente/Demetra con porcellino,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Magnogreco/Siceliota,,argilla depurata a matrice,,"21,00",,,,,"Figura femminile stante, panneggiata sul chitone a pieghe, con polos; le braccia son piegate sul seno a reggere un porcellino.",,1997,ricomposta e integrata,proprietà Ente pubblico territoriale,1998,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00224,3,,R03/ Comune di Cremona,asse,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,246,post,246,ante,,,,,età imperiale romana,,rame/ fusione (tondello)/ coniazione (impronte),mm.,,,,23,,"Recto: Busto laureato, drappeggiato e corazzato di Filippo I, a destra . Contorno di perline.
Verso: Felicitas, drappeggiata, stante, a sinistra, con lungo caduceo nella destra e cornucopia nella sinistra. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00419,3,,R03/ Comune di Cremona,antoniniano,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,276,post,282,ante,,,,,età imperiale romana,,argento (a basso titolo)/ fusione (tondello)/ coniazione (impronte),mm.,,,,23,,"Recto: Busto radiato di Probo, a sinistra, con manto imperiale e scettro aquilifero. Contorno di perline.
Verso: Probo, a cavallo, a sinistra, con la destra levata e lo scettro nella sinistra; ai suoi piedi, un prigioniero. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00426,3,,R03/ Comune di Cremona,antoniniano,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,inizio,280,post,280,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,24,,"Recto: Busto elmato, radiato e corazzato di Probo, a sinistra, con lancia e scudo. Contorno di perline.
Verso: Probo, a cavallo, a destra , sopra un nemico. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00148,3,,R03/ Museo Civico Ala Ponzone,oinochoe trilobata miniaturistica,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,"Xenon Group (Beazley, EVP, p.74)",,,,Magno greco,,"argilla depurata al tornio, sovraddipintura",,"7,00",,,"3,07",,"Bocca triloba, breve collo concavo, corpo ovoide, piede a disco, ansa a bastoncello. Decorazione con motivo a zig-zag e a spina di pesce sovrapposti e separati da linee risparmiate",,1997,integra,proprietà Ente pubblico territoriale,1997,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00342,3,,R03/ Comune di Cremona,antoniniano,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,260,post,268,ante,,,,,età imperiale romana,,argento (a basso titolo)/ fusione (tondello)/ coniazione (impronte),mm.,,,,19,,"Recto: Testa radiata di Gallieno, a destra . Contorno di perline.
Verso: Cerva, gradiente, a destra , retrospiciente. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00267,3,,R03/ Comune di Cremona,sesterzio,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,244,post,249,ante,,,,,età imperiale romana,,oricalco/ fusione (tondello)/ coniazione (impronte),mm.,,,,31,,"Recto: Busto laureato, drappeggiato e corazzato di Filippo I, a destra . Contorno di perline.
Verso: Salus, drappeggiata, stante, a sinistra, nutre il serpente che sale dall'altare a base circolare, tenendo lo scettro verticale nella sinistra. Contorno di perline.
Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00272,3,,R03/ Comune di Cremona,antoniniano,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,248,post,249,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,22,,"Recto: Busto diademato e drappeggiato su crescente di M. Otacilia Severa, a destra . Contorno di perline.
Verso: Pietas, drappeggiata, stante, a sinistra, leva la destra e tiene nella sinistra un contenitore per sostanze profumate. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00279,3,,R03/ Comune di Cremona,antoniniano,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,249,post,251,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,25,,"Recto: Busto radiato, drappeggiato e corazzato di Traiano Decio, a destra . Contorno di perline.
Verso: Dacia, avvolta in una veste lunga sino a terra, stante, a sinistra, con asta a testa d'asino nella destra. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00443,3,,R03/ Museo Civico Ala Ponzone,statuetta,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Magnogreco,,terracotta a matrice,,"6,00",,,,,Frammento di testina femminile con polos,,1997,frammento,proprietà Ente pubblico territoriale,1998,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00073,3,,R03/ Comune di Cremona,sesterzio,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. II d.C.,,165,post,166,ante,,,,,età imperiale romana,,oricalco/ fusione (tondello)/ coniazione (impronte),mm.,,,,32,,"Recto: Testa laureata di L. Vero, a destra . Contorno di perline.
Verso: Victoria, turrita, alata, planante, a sinistra, con corona aperta nelle mani. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00078,3,,R03/ Museo Civico Ala Ponzone,cratere,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Enotrio,,argilla depurata tornio,,",16",,,"13,05",,"Orlo piatto, collo cilindrico, corpo globulare, piede cilindrico, anse verticali a nastro Decorazione monocroma con tre ovoli entro fascia risparmiata sulla spalla, linee e semicerchi, tremolo tra le anse.",,1997,ricomposto,proprietà Ente pubblico territoriale,1997,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00447,3,,R03/ Comune di Cremona,antoniniano,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,285,post,286,ante,,,,,età imperiale romana,,argento (a basso titolo)/ fusione (tondello)/ coniazione (impronte),mm.,,,,21,,"Recto: Busto radiato, drappeggiato e corazzato di Massimiano Erculeo, a destra . Contorno di perline.
Verso: Giove, nudo, con mantello che pende dalle spalle, fulmine nella destra e scettro nella sinistra. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00192,3,,R03/ Museo Civico Ala Ponzone,frammento figurina fittile,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Magno greco/Siceliota,,argilla depurata a matrice,,"12,05","8,05",,,,"Testina femminile con pettinatura ""a melone"" e grosso chignon sulla testa",,1997,frammentario,proprietà Ente pubblico territoriale,1998,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00140,3,,R03/ Museo Civico Ala Ponzone,brocchetta,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Magno greco,,argilla depurata tornio,,"14,00","8,05",,,,"Labbro piatto aggettante, collo a profilo concavo, corpo ovoidale, piede troncoconico, ansa a nastro sormontante, versatoio cilindrico.",,1997,integra,proprietà Ente pubblico territoriale,1997,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00151,3,,R03/ Museo Civico Ala Ponzone,terracotta anatomica,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Magno greco,,argilla depurata a matrice,,,,,,"11,00",Piede,,1997,ricomposto,proprietà Ente pubblico territoriale,1997,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00331,3,,R03/ Comune di Cremona,antoniniano,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,258,post,258,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,23,,"Recto: Busto radiato, drappeggiato e corazzato di Gallieno, a d, visto dalla fronte. Contorno di perline.
Verso: Nettuno, nudo, con mantello fluttuante dietro le spalle, stante, a destra , con tridente nella destra e delfino nella sinistra. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00169,3,,R03/ Comune di Cremona,denario,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,226,post,226,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,20,,"Recto: Busto drappeggiato di Julia Mamaea, a destra , con stephane (cinque linee ondulate nei capelli). Contorno di perline.
Verso: Vesta, velata, drappeggiata, stante, di fronte, rivolta a sinistra, con palladium nella destra protesa e scettro verticale nella sinistra; una piega della veste ricade dal braccio sinistro. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00082,3,,R03/ Museo Civico Ala Ponzone,aryballos globulare,Amyx II C,"AMYX D.A. 1988, Corinthian Vase-painting of the Archaic Period, Berkeley-Los Angeles",,,"Fregio zoomorfo: ai lati di una palmetta capra e pantera affrontati, leone e capra, leone retrospiciente. Decorazione accessoria: fasce a finta baccellatura, linguette sulla spalla e sul labbro.",,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Greco arcaico,,argilla depurata a figure nere,,"17,00",,,"13,00",,"Labbro a disco leggermente concavo, corpo globulare, piede ad anello, ansa a nastro.",,1997,integro,proprietà Ente pubblico territoriale,1997,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00249,3,,R03/ Comune di Cremona,antoniniano,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,244,post,247,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,22,,"Recto: Busto radiato, drappeggiato e corazzato di Filippo I, a destra . Contorno di perline.
Verso: Victoria alata, drappeggiata, stante, a sinistra, con corona nella destra protesa e ramo di palma nella sinistra. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00125,3,,R03/ Museo Civico Ala Ponzone,skyphos,,,,,"Lato A: figura maschile panneggiata, ara rettangolare nel campo. Lato B: figura maschile barbata, panneggiata e con elmo a pileo, tra due are. Decorazione accessoria: palmetta tra girali sotto le anse, due linee risparmiate sotto le scene figurate.",,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Lucano (?),,argilla depurata a figure rosse,,"12,07",,,"15,05",,Forma attica.,,1997,ricomposto,proprietà Ente pubblico territoriale,1997,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00075,3,,R03/ Comune di Cremona,sesterzio,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. II d.C.,,169,ca.,169,ca.,,,,,età imperiale romana,,oricalco/ fusione (tondello)/ coniazione (impronte),mm.,,,,31,,"Recto: Testa nuda di L. Vero, a destra . Contorno di perline.
Verso: Pira funeraria a quattro piani, sormontata in cima da quadriga frontale; il piano inferiore è ornato di corone e ghirlande; il secondo ha la porta fiancheggiata da statue entro nicchie, il terzo presenta quattro statue entro nicchie, il quarto è coperto da un drappo con torce a sinistra e a destra . Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00081,3,,R03/ Comune di Cremona,dupondio o asse,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. II d.C.,,164,post,164,,,,,,età imperiale romana,,oricalco/ fusione (tondello)/ coniazione (impronte),mm.,,,,25,,"Recto: Busto drappeggiato di Lucilla, a destra , con capelli ondulati raccolti in uno chignon basso sulla nuca. Contorno di perline.
Verso: Venere, drappeggiata, stante, di fronte, rivolta a sinistra, con mela nella destra protesa, scosta la veste dal collo con la sinistra. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00112,3,,R03/ Comune di Cremona,denario,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,201,post,210,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,18,,"Recto: Testa laureata di Settimio Severo, a destra . Contorno di perline.
Verso: Roma, elmata, drappeggiata sino ai piedi, seduta, a sinistra, su scudo rotondo, con palladium nella destra protesa e scettro nella sinistra, appoggia il piede su uno sbabello. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00349,3,,R03/ Museo Civico Ala Ponzone,patera,,,,,"Al centro del fondo interno, cerchio segnato da una scanalatura tagliato in orizzontale da un bollo in planta pedis recante un nome impresso; intorno, larga fascia circolare profilata da due filetti incisi, decorata con una serie di sottili tratti",,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Prod. romana di età imperiale,,"argilla depurata mattone, vernice rosso collarino plasticazione a torn",,"2,45",,,"13,00",,"Fondo piatto con scanalatura circolare lungo il bordo esterno; piede a fascia, rientrato rispetto alla vasca, a pareti esterna ed interna diritte e parallele, cavo all'interno",,1997,lacunoso,proprietà Ente pubblico territoriale,1998,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
