"anno_elezione","codice_comune","comune","provincia","numero_sezioni","numero_elettori","numero_votanti","schede_bianche","voti_validi","voti_non_validi","solo_presidente","sk_contest","d_ele","unione_di_centro","movimento_5_stelle_beppegrillo_it","rifond_com_sin_europea_com_italiani","penati_presidente_alternativa_lombardia","forza_nuova","per_la_lombardia"
"2010","15012","BAREGGIO","MILANO","14","13685","8590","58","8343","246","870","1","28-Mar-10","341","295","250","3022","52","4383"
"2010","15014","BASIANO","MILANO","3","2869","1798","11","1732","65","193","1","28-Mar-10","57","87","47","637","9","895"
"2010","15015","BASIGLIO","MILANO","6","6054","3717","25","3631","86","382","0","28-Mar-10","105","134","43","971","15","2363"
"2010","15016","BELLINZAGO LOMBARDO","MILANO","3","3043","2049","9","1998","51","252","0","28-Mar-10","72","61","62","805","6","992"
"2010","15019","BERNATE TICINO","MILANO","3","2533","1821","18","1780","41","149","0","28-Mar-10","73","32","32","498","5","1140"
"2010","15022","BESATE","MILANO","2","1610","997","7","965","32","81","0","28-Mar-10","37","30","21","264","5","608"
"2010","15024","BINASCO","MILANO","7","5769","3832","31","3726","106","450","0","28-Mar-10","215","132","125","1406","19","1829"
"2010","15026","BOFFALORA SOPRA TICINO","MILANO","4","3431","2414","21","2340","73","217","1","28-Mar-10","75","58","24","715","9","1459"
"2010","15027","BOLLATE","MILANO","34","29452","20215","232","19537","671","2416","7","28-Mar-10","890","633","743","8310","77","8884"
"2010","15032","BRESSO","MILANO","27","21079","13760","85","13398","362","1515","0","28-Mar-10","444","357","329","5517","60","6691"
"2010","15035","BUBBIANO","MILANO","2","1618","977","8","912","65","124","0","28-Mar-10","30","64","25","282","4","507"
"2010","15036","BUCCINASCO","MILANO","25","20828","13751","66","13417","333","1547","1","28-Mar-10","404","466","340","4891","65","7251"
"2010","15038","BUSCATE","MILANO","4","3833","2411","16","2329","82","256","0","28-Mar-10","129","56","36","731","7","1370"
"2010","15040","BUSSERO","MILANO","9","6891","4742","22","4615","126","564","1","28-Mar-10","165","212","151","2182","12","1893"
"2010","15041","BUSTO GAROLFO","MILANO","11","10692","6804","56","6570","234","711","0","28-Mar-10","324","148","182","2097","37","3782"
"2010","15042","CALVIGNASCO","MILANO","1","868","508","4","480","28","67","0","28-Mar-10","11","23","9","162","2","273"
"2010","15044","CAMBIAGO","MILANO","5","4946","3185","27","3084","101","316","0","28-Mar-10","89","92","63","1114","22","1704"
"2010","15046","CANEGRATE","MILANO","12","10080","6303","52","6094","208","552","1","28-Mar-10","218","183","150","2253","22","3268"
"2010","15050","CARPIANO","MILANO","3","2949","1690","9","1643","47","230","0","28-Mar-10","65","87","46","640","4","801"
"2010","15051","CARUGATE","MILANO","10","10935","7229","41","7020","209","688","0","28-Mar-10","291","234","192","2889","32","3382"
"2010","15055","CASARILE","MILANO","3","2886","1761","5","1706","55","174","0","28-Mar-10","47","54","81","578","12","934"
"2010","15058","CASOREZZO","MILANO","5","4342","2726","26","2624","102","270","0","28-Mar-10","87","75","62","751","19","1630"
"2010","15059","CASSANO D'ADDA","MILANO","17","14081","9299","52","8988","309","965","2","28-Mar-10","365","216","232","3275","54","4846"
"2010","15060","CASSINA DE' PECCHI","MILANO","13","10456","6922","32","6753","168","754","1","28-Mar-10","235","234","172","2500","39","3573"
"2010","15061","CASSINETTA DI LUGAGNANO","MILANO","2","1513","979","9","952","27","112","0","28-Mar-10","56","40","29","316","1","510"
"2010","15062","CASTANO PRIMO","MILANO","9","8903","5665","46","5471","194","502","0","28-Mar-10","208","141","126","1516","28","3452"
"2010","15070","CERNUSCO SUL NAVIGLIO","MILANO","27","24491","16506","98","16021","483","1983","2","28-Mar-10","670","581","653","6158","65","7894"
"2010","15071","CERRO AL LAMBRO","MILANO","4","3925","2668","19","2598","70","283","0","28-Mar-10","117","83","37","1033","15","1313"
"2010","15072","CERRO MAGGIORE","MILANO","12","11850","7446","42","7204","232","722","10","28-Mar-10","327","164","210","2362","39","4102"
"2010","15074","CESANO BOSCONE","MILANO","22","19001","11061","69","10681","379","1076","1","28-Mar-10","286","403","297","4676","64","4955"
"2010","15076","CESATE","MILANO","13","10688","6353","34","6168","185","734","0","28-Mar-10","258","287","196","2475","38","2914"
"2010","15077","CINISELLO BALSAMO","MILANO","65","55644","34023","212","32943","1071","3127","9","28-Mar-10","1007","1101","956","15573","135","14171"
"2010","15078","CISLIANO","MILANO","4","3117","2115","17","2043","72","267","0","28-Mar-10","78","79","60","632","16","1178"
"2010","15081","COLOGNO MONZESE","MILANO","40","35820","25223","481","24132","1084","3317","7","28-Mar-10","770","687","737","10131","95","11712"
"2010","15082","COLTURANO","MILANO","2","1498","901","10","865","35","85","1","28-Mar-10","17","34","21","312","8","473"
"2010","15085","CORBETTA","MILANO","14","13309","8724","62","8451","271","647","2","28-Mar-10","304","255","178","3043","43","4628"
"2010","15086","CORMANO","MILANO","17","15750","10345","70","10011","334","1130","0","28-Mar-10","349","420","366","4340","43","4493"
"2010","15087","CORNAREDO","MILANO","19","16258","10452","60","10143","309","1246","0","28-Mar-10","349","331","350","3973","55","5085"
"2010","15093","CORSICO","MILANO","34","26815","18311","240","17663","643","1950","5","28-Mar-10","618","506","633","7709","85","8112"
"2010","15096","CUGGIONO","MILANO","8","6574","4366","26","4236","130","427","0","28-Mar-10","134","110","78","1352","33","2529"
"2010","15097","CUSAGO","MILANO","3","2691","1855","19","1800","55","244","0","28-Mar-10","48","79","25","545","6","1097"
"2010","15098","CUSANO MILANINO","MILANO","17","16019","10454","41","10217","230","1133","7","28-Mar-10","328","343","267","4052","46","5181"
"2010","15099","DAIRAGO","MILANO","4","4576","2967","31","2859","108","272","0","28-Mar-10","121","84","57","967","20","1610"
"2010","15101","DRESANO","MILANO","3","2361","1582","15","1535","46","180","1","28-Mar-10","49","48","21","588","9","820"
"2010","15103","GAGGIANO","MILANO","8","7304","4772","20","4667","105","471","0","28-Mar-10","209","170","114","1786","30","2358"
"2010","15105","GARBAGNATE MILANESE","MILANO","30","21756","13426","103","12910","513","1347","3","28-Mar-10","478","510","437","5377","74","6034"
"2010","15106","GESSATE","MILANO","6","6311","3977","26","3856","121","490","0","28-Mar-10","154","169","76","1528","20","1909"
"2010","15108","GORGONZOLA","MILANO","15","15073","9734","61","9482","252","1084","0","28-Mar-10","371","360","225","3984","40","4502"
"2010","15110","GREZZAGO","MILANO","2","2059","1238","8","1178","60","140","0","28-Mar-10","61","38","20","393","15","651"
"2010","15112","GUDO VISCONTI","MILANO","2","1341","864","5","839","25","94","0","28-Mar-10","28","47","8","308","4","444"
"2010","15113","INVERUNO","MILANO","8","7178","4831","26","4688","143","467","0","28-Mar-10","163","113","78","1394","15","2925"
"2010","15114","INZAGO","MILANO","9","8209","5619","32","5469","140","595","10","28-Mar-10","255","157","241","2122","35","2659"
"2010","15115","LACCHIARELLA","MILANO","7","6555","3930","29","3757","168","375","5","28-Mar-10","132","95","117","1495","14","1904"
"2010","15116","LAINATE","MILANO","25","19994","12408","66","11978","428","1500","2","28-Mar-10","551","386","336","4382","65","6258"
"2010","15118","LEGNANO","MILANO","48","45298","28691","175","27939","750","3113","2","28-Mar-10","1067","940","549","9465","108","15810"
"2010","15122","LISCATE","MILANO","3","2960","1787","5","1729","58","180","0","28-Mar-10","61","60","29","611","14","954"
"2010","15125","LOCATE DI TRIULZI","MILANO","7","7169","4539","43","4384","155","493","0","28-Mar-10","148","151","159","2020","18","1888"
"2010","15130","MAGENTA","MILANO","21","18784","12551","97","12168","378","1059","5","28-Mar-10","485","274","261","4097","63","6988"
"2010","15131","MAGNAGO","MILANO","7","7338","4609","29","4462","147","408","0","28-Mar-10","173","121","83","1265","31","2789"
"2010","15134","MARCALLO CON CASONE","MILANO","5","4832","3141","19","3043","98","291","0","28-Mar-10","130","90","48","858","16","1901"
"2010","15136","MASATE","MILANO","3","2516","1581","14","1539","42","200","0","28-Mar-10","89","78","42","648","12","670"
"2010","15139","MEDIGLIA","MILANO","11","8985","5519","47","5331","185","566","3","28-Mar-10","149","172","142","2037","37","2794"
"2010","15140","MELEGNANO","MILANO","15","13027","8442","69","8160","277","912","5","28-Mar-10","334","227","242","3627","51","3679"
"2010","15142","MELZO","MILANO","17","14510","8993","45","8761","231","998","1","28-Mar-10","448","219","231","3502","38","4323"
"2010","15144","MESERO","MILANO","3","3191","2152","20","2087","65","203","0","28-Mar-10","59","66","33","729","8","1192"
"2010","15146","MILANO","MILANO","1251","994185","602961","2664","588978","13772","75570","211","28-Mar-10","18353","20120","16808","242465","2402","288830"
"2010","15150","MORIMONDO","MILANO","2","939","568","4","545","23","76","0","28-Mar-10","28","13","13","148","2","341"
"2010","15151","MOTTA VISCONTI","MILANO","6","6045","3575","41","3432","143","304","0","28-Mar-10","99","107","77","893","28","2228"
"2010","15154","NERVIANO","MILANO","16","13974","9088","79","8794","294","976","0","28-Mar-10","33","233","265","3208","512","4543"
"2010","15155","NOSATE","MILANO","1","592","402","1","392","10","46","0","28-Mar-10","20","9","5","118","3","237"
"2010","15157","NOVATE MILANESE","MILANO","18","16311","11020","43","10762","258","1259","0","28-Mar-10","396","324","344","4725","41","4932"
"2010","15158","NOVIGLIO","MILANO","3","3394","2034","14","1958","76","219","0","28-Mar-10","50","79","52","685","5","1087"
"2010","15159","OPERA","MILANO","12","10942","7210","44","7007","203","721","0","28-Mar-10","190","216","173","2729","45","3654"
"2010","15164","OSSONA","MILANO","3","3209","2143","19","2059","81","198","3","28-Mar-10","85","55","30","654","19","1216"
"2010","15165","OZZERO","MILANO","2","1159","797","3","781","16","91","0","28-Mar-10","20","17","22","305","4","413"
"2010","15166","PADERNO DUGNANO","MILANO","44","37378","24229","131","23395","703","2366","131","28-Mar-10","814","945","654","9202","115","11665"
"2010","15167","PANTIGLIATE","MILANO","7","4507","2920","16","2813","104","292","3","28-Mar-10","98","95","85","1183","17","1335"
"2010","15168","PARABIAGO","MILANO","23","21169","15010","223","14427","552","2035","31","28-Mar-10","739","322","262","4390","78","8636"
"2010","15169","PAULLO","MILANO","10","8373","5311","35","5134","177","597","0","28-Mar-10","167","132","151","2077","28","2579"
"2010","15170","PERO","MILANO","10","8261","5230","36","5065","165","473","0","28-Mar-10","187","165","174","2045","33","2461"
"2010","15171","PESCHIERA BORROMEO","MILANO","21","17805","11487","83","11166","321","1426","0","28-Mar-10","431","466","348","4369","63","5489"
"2010","15172","PESSANO CON BORNAGO","MILANO","7","7032","4603","29","4468","134","558","1","28-Mar-10","217","187","127","1832","23","2082"
"2010","15173","PIEVE EMANUELE","MILANO","14","12186","7244","37","6966","277","631","1","28-Mar-10","255","283","258","2829","27","3314"
"2010","15175","PIOLTELLO","MILANO","29","24090","14575","110","14119","456","1263","0","28-Mar-10","525","426","472","5767","77","6852"
"2010","15176","POGLIANO MILANESE","MILANO","8","6487","4120","37","3942","178","375","0","28-Mar-10","171","114","105","1409","16","2127"
"2010","15177","POZZO D'ADDA","MILANO","4","4128","2463","28","2367","95","283","1","28-Mar-10","100","92","49","810","12","1304"
"2010","15178","POZZUOLO MARTESANA","MILANO","6","6168","4033","27","3891","142","443","0","28-Mar-10","152","113","136","1454","25","2011"
"2010","15179","PREGNANA MILANESE","MILANO","6","5534","3575","26","3477","96","363","2","28-Mar-10","116","113","117","1403","18","1710"
"2010","15181","RESCALDINA","MILANO","11","11077","6887","50","6633","254","728","0","28-Mar-10","273","211","151","2321","26","3651"
"2010","15182","RHO","MILANO","50","40639","25906","173","25061","841","2054","4","28-Mar-10","855","835","670","9651","104","12946"
"2010","15183","ROBECCHETTO CON INDUNO","MILANO","4","3967","2432","18","2357","75","217","0","28-Mar-10","87","56","46","588","13","1567"
"2010","15184","ROBECCO SUL NAVIGLIO","MILANO","5","5516","3608","28","3505","103","357","0","28-Mar-10","126","98","78","1155","13","2035"
"2010","15185","RODANO","MILANO","4","3479","2277","19","2207","70","288","0","28-Mar-10","56","72","37","842","12","1188"
"2010","15188","ROSATE","MILANO","4","4155","2789","24","2705","84","266","0","28-Mar-10","85","96","76","906","15","1527"
"2010","15189","ROZZANO","MILANO","39","31338","18596","123","17947","643","1922","6","28-Mar-10","470","643","551","7769","109","8405"
"2010","15191","SAN COLOMBANO AL LAMBRO","MILANO","7","6132","3977","34","3829","148","429","0","28-Mar-10","173","79","82","1075","40","2380"
"2010","15192","SAN DONATO MILANESE","MILANO","31","24451","15943","75","15602","338","1872","3","28-Mar-10","607","531","359","6836","59","7210"
"2010","15194","SAN GIORGIO SU LEGNANO","MILANO","6","5314","3497","20","3396","101","312","0","28-Mar-10","148","79","95","1081","14","1979"
"2010","15195","SAN GIULIANO MILANESE","MILANO","36","26640","16292","100","15773","516","1425","3","28-Mar-10","485","538","480","6866","84","7320"
"2010","15200","SANTO STEFANO TICINO","MILANO","4","3667","2340","35","2240","100","218","0","28-Mar-10","86","83","57","881","11","1122"
"2010","15201","SAN VITTORE OLONA","MILANO","7","6612","4311","20","4179","132","461","0","28-Mar-10","185","136","76","1278","13","2491"
"2010","15202","SAN ZENONE AL LAMBRO","MILANO","5","3261","2060","18","1977","83","209","0","28-Mar-10","74","72","52","732","17","1030"
"2010","15204","SEDRIANO","MILANO","10","8595","5352","32","5141","206","491","5","28-Mar-10","166","146","191","1822","30","2786"
"2010","15205","SEGRATE","MILANO","33","26632","19410","214","18898","509","2386","3","28-Mar-10","648","569","400","6582","77","10622"
"2010","15206","SENAGO","MILANO","19","16601","10113","45","9796","313","915","4","28-Mar-10","339","376","369","3734","61","4917"
"2010","15209","SESTO SAN GIOVANNI","MILANO","73","61962","39299","191","38225","1052","4697","22","28-Mar-10","993","1191","1111","18547","175","16208"
"2010","15210","SETTALA","MILANO","8","5438","3450","53","3327","123","302","0","28-Mar-10","119","89","79","1358","10","1672"
"2010","15211","SETTIMO MILANESE","MILANO","19","15278","10609","54","10260","342","1071","7","28-Mar-10","336","448","295","4453","37","4691"
"2010","15213","SOLARO","MILANO","13","10589","6587","50","6330","257","642","0","28-Mar-10","241","240","120","2395","41","3293"
"2010","15219","TREZZANO ROSA","MILANO","4","3576","2321","14","2240","81","230","0","28-Mar-10","81","92","38","757","15","1257"
"2010","15220","TREZZANO SUL NAVIGLIO","MILANO","19","15780","10903","107","10564","322","1086","17","28-Mar-10","352","317","283","3664","50","5898"
"2010","15221","TREZZO SULL'ADDA","MILANO","10","9458","6214","37","6015","195","678","4","28-Mar-10","248","173","253","2454","31","2856"
"2010","15222","TRIBIANO","MILANO","3","2426","1378","9","1328","50","170","0","28-Mar-10","44","58","37","489","12","688"
"2010","15224","TRUCCAZZANO","MILANO","6","4484","2729","34","2603","126","262","0","28-Mar-10","88","88","96","877","14","1440"
"2010","15226","TURBIGO","MILANO","6","5744","3815","36","3691","124","327","0","28-Mar-10","143","109","71","1085","23","2260"
"2010","15229","VANZAGO","MILANO","7","6833","4364","15","4240","124","418","0","28-Mar-10","206","127","109","1789","20","1989"
"2010","15230","VAPRIO D'ADDA","MILANO","6","5718","3655","17","3548","100","387","7","28-Mar-10","174","99","109","1372","21","1773"
"2010","15235","VERMEZZO","MILANO","3","2913","2284","47","2186","98","198","0","28-Mar-10","104","77","38","564","16","1387"
"2010","15236","VERNATE","MILANO","3","2502","1503","9","1458","45","133","0","28-Mar-10","53","42","55","513","5","790"
"2010","15237","VIGNATE","MILANO","7","6878","4326","36","4157","169","470","0","28-Mar-10","161","148","147","1704","19","1978"
"2010","15242","VIMODRONE","MILANO","14","12703","8289","45","8011","276","846","2","28-Mar-10","306","341","359","3294","33","3678"
"2010","15243","VITTUONE","MILANO","7","6749","4442","49","4297","145","414","0","28-Mar-10","136","135","114","1524","27","2361"
"2010","15244","VIZZOLO PREDABISSI","MILANO","5","3254","2466","40","2363","103","257","0","28-Mar-10","69","78","64","982","16","1154"
"2010","15246","ZELO SURRIGONE","MILANO","1","941","638","7","609","29","106","0","28-Mar-10","22","32","16","204","3","332"
"2010","15247","ZIBIDO SAN GIACOMO","MILANO","6","5132","3041","18","2932","109","300","0","28-Mar-10","75","109","76","1077","17","1578"
"2010","15248","VILLA CORTESE","MILANO","5","5116","3508","35","3383","125","375","0","28-Mar-10","171","72","80","1113","15","1932"
"2010","15249","VANZAGHELLO","MILANO","4","4215","2797","28","2713","84","269","0","28-Mar-10","108","67","41","715","10","1772"
"2010","15250","BARANZATE","MILANO","10","7490","5126","97","4909","217","548","0","28-Mar-10","194","162","165","1986","33","2369"
"2010","16001","ADRARA SAN MARTINO","BERGAMO","2","1637","1022","13","991","31","70","0","28-Mar-10","35","17","18","104","5","812"
"2010","16002","ADRARA SAN ROCCO","BERGAMO","1","674","419","5","398","21","24","0","28-Mar-10","42","7","4","35","2","308"
"2010","16003","ALBANO SANT'ALESSANDRO","BERGAMO","5","5781","3952","24","3848","104","429","0","28-Mar-10","229","105","67","892","23","2532"
"2010","16004","ALBINO","BERGAMO","16","14866","9620","101","9356","264","1069","0","28-Mar-10","693","335","93","2684","47","5504"
"2010","16005","ALME'","BERGAMO","5","4632","3278","33","3189","89","344","0","28-Mar-10","287","105","35","762","16","1984"
"2010","16006","ALMENNO SAN BARTOLOMEO","BERGAMO","5","4690","3047","30","2959","88","288","0","28-Mar-10","266","89","41","658","16","1889"
"2010","16007","ALMENNO SAN SALVATORE","BERGAMO","5","4837","3242","32","3139","103","327","0","28-Mar-10","235","86","31","772","15","2000"
"2010","16008","ALZANO LOMBARDO","BERGAMO","12","10604","7253","46","7055","197","831","1","28-Mar-10","508","232","152","2174","38","3951"
"2010","16009","AMBIVERE","BERGAMO","2","1838","1231","11","1195","36","142","0","28-Mar-10","114","27","26","320","11","697"
"2010","16010","ANTEGNATE","BERGAMO","2","2099","1367","10","1331","36","145","0","28-Mar-10","52","14","15","308","5","937"
"2010","16011","ARCENE","BERGAMO","4","3653","2532","17","2451","81","263","0","28-Mar-10","130","67","37","750","16","1451"
"2010","16012","ARDESIO","BERGAMO","4","3048","2027","37","1951","76","217","0","28-Mar-10","190","21","15","441","3","1281"
"2010","16013","ARZAGO D'ADDA","BERGAMO","2","2207","1425","10","1393","32","150","0","28-Mar-10","71","41","39","400","11","831"
"2010","16014","AVERARA","BERGAMO","1","221","112","4","105","7","16","0","28-Mar-10","12","0","3","29","0","61"
"2010","16015","AVIATICO","BERGAMO","1","438","320","0","312","8","35","0","28-Mar-10","24","11","4","32","4","237"
"2010","16016","AZZANO SAN PAOLO","BERGAMO","5","5749","4032","25","3926","106","457","0","28-Mar-10","206","132","52","982","20","2534"
"2010","16017","AZZONE","BERGAMO","1","397","253","3","245","8","21","0","28-Mar-10","12","1","0","66","2","164"
"2010","16018","BAGNATICA","BERGAMO","3","3165","2241","29","2158","83","258","0","28-Mar-10","139","79","27","527","8","1378"
"2010","16019","BARBATA","BERGAMO","1","522","376","2","356","20","29","0","28-Mar-10","24","3","3","67","1","258"
"2010","16020","BARIANO","BERGAMO","4","3341","2302","19","2211","91","267","0","28-Mar-10","146","36","49","610","12","1358"
"2010","16021","BARZANA","BERGAMO","2","1328","871","9","839","32","72","0","28-Mar-10","90","20","14","151","7","557"
"2010","16022","BEDULITA","BERGAMO","1","693","393","1","389","4","31","0","28-Mar-10","20","5","1","46","1","316"
"2010","16023","BERBENNO","BERGAMO","3","2500","1267","16","1231","36","115","0","28-Mar-10","77","21","13","182","3","935"
"2010","16024","BERGAMO","BERGAMO","109","91874","60775","336","59393","1371","7047","11","28-Mar-10","4191","1982","1257","20587","252","31124"
"2010","16025","BERZO SAN FERMO","BERGAMO","1","974","668","7","644","24","70","0","28-Mar-10","42","7","13","140","4","438"
"2010","16026","BIANZANO","BERGAMO","1","531","346","4","330","16","23","0","28-Mar-10","21","5","7","70","3","224"
"2010","16027","BLELLO","BERGAMO","1","135","56","1","55","1","4","0","28-Mar-10","2","2","1","9","0","41"
"2010","16028","BOLGARE","BERGAMO","4","3869","2761","18","2662","99","215","0","28-Mar-10","115","50","20","566","14","1897"
"2010","16029","BOLTIERE","BERGAMO","5","4207","2681","19","2600","81","310","0","28-Mar-10","108","73","68","786","13","1552"
"2010","16030","BONATE SOPRA","BERGAMO","6","6466","4177","26","4071","105","469","1","28-Mar-10","248","126","63","1043","28","2563"
"2010","16031","BONATE SOTTO","BERGAMO","6","4823","3179","27","3066","113","388","0","28-Mar-10","188","99","63","987","15","1714"
"2010","16032","BORGO DI TERZO","BERGAMO","1","862","624","16","598","26","79","0","28-Mar-10","16","32","16","134","3","397"
"2010","16033","BOSSICO","BERGAMO","1","882","513","6","491","22","49","0","28-Mar-10","42","9","11","103","7","319"
"2010","16034","BOTTANUCO","BERGAMO","4","4074","2605","20","2519","86","318","0","28-Mar-10","188","62","59","742","16","1452"
"2010","16035","BRACCA","BERGAMO","1","650","428","6","415","13","31","0","28-Mar-10","26","9","9","76","2","293"
"2010","16036","BRANZI","BERGAMO","1","614","477","7","459","18","39","0","28-Mar-10","22","1","3","64","1","368"
"2010","16037","BREMBATE","BERGAMO","7","6340","3987","15","3896","91","469","0","28-Mar-10","246","115","89","1176","28","2242"
"2010","16038","BREMBATE DI SOPRA","BERGAMO","7","6069","4109","49","3976","133","397","0","28-Mar-10","246","117","67","1034","12","2500"
"2010","16039","BREMBILLA","BERGAMO","4","3863","2264","24","2209","55","211","0","28-Mar-10","128","36","18","357","6","1664"
"2010","16040","BRIGNANO GERA D'ADDA","BERGAMO","4","4364","2768","35","2666","102","294","0","28-Mar-10","151","88","64","675","14","1674"
"2010","16041","BRUMANO","BERGAMO","1","100","56","0","54","2","5","0","28-Mar-10","5","0","3","13","0","33"
"2010","16042","BRUSAPORTO","BERGAMO","4","3962","2847","24","2765","82","363","0","28-Mar-10","176","81","36","559","16","1897"
"2010","16043","CALCINATE","BERGAMO","4","3970","2746","29","2664","82","236","0","28-Mar-10","137","54","35","427","18","1993"
"2010","16044","CALCIO","BERGAMO","4","3812","2585","31","2488","95","248","2","28-Mar-10","169","55","30","666","21","1547"
"2010","16046","CALUSCO D'ADDA","BERGAMO","6","6419","4381","27","4251","130","400","0","28-Mar-10","272","96","81","1309","17","2476"
"2010","16047","CALVENZANO","BERGAMO","3","3027","1980","14","1923","57","207","0","28-Mar-10","74","29","44","454","7","1315"
"2010","16048","CAMERATA CORNELLO","BERGAMO","1","519","351","6","333","18","35","0","28-Mar-10","23","5","4","79","0","222"
"2010","16049","CANONICA D'ADDA","BERGAMO","3","3234","2150","14","2094","56","250","0","28-Mar-10","144","48","43","715","18","1126"
"2010","16050","CAPIZZONE","BERGAMO","1","1107","636","4","618","18","53","0","28-Mar-10","44","9","2","99","3","461"
"2010","16051","CAPRIATE SAN GERVASIO","BERGAMO","7","5961","3744","28","3641","103","379","0","28-Mar-10","248","118","124","1162","9","1980"
"2010","16052","CAPRINO BERGAMASCO","BERGAMO","3","2473","1493","17","1442","51","221","0","28-Mar-10","83","50","33","351","12","913"
"2010","16053","CARAVAGGIO","BERGAMO","15","12300","8624","81","8298","326","946","0","28-Mar-10","391","206","207","2365","54","5075"
"2010","16055","CAROBBIO DEGLI ANGELI","BERGAMO","3","3000","2127","15","2067","60","179","0","28-Mar-10","114","44","25","361","9","1514"
"2010","16056","CARONA","BERGAMO","1","319","249","3","244","5","23","0","28-Mar-10","23","3","0","78","0","140"
"2010","16057","CARVICO","BERGAMO","3","3690","2437","8","2376","61","290","0","28-Mar-10","130","46","31","651","11","1507"
"2010","16058","CASAZZA","BERGAMO","3","2866","2017","19","1923","56","137","38","28-Mar-10","50","19","19","532","11","1292"
"2010","16059","CASIRATE D'ADDA","BERGAMO","3","2864","1852","8","1815","37","194","0","28-Mar-10","64","62","32","568","10","1079"
"2010","16060","CASNIGO","BERGAMO","3","2766","1943","28","1862","81","178","0","28-Mar-10","161","46","29","478","6","1142"
"2010","16061","CASSIGLIO","BERGAMO","1","115","74","4","68","6","12","0","28-Mar-10","9","1","0","21","1","36"
"2010","16062","CASTELLI CALEPIO","BERGAMO","7","7259","5209","42","5074","126","520","9","28-Mar-10","233","110","177","916","25","3613"
"2010","16063","CASTEL ROZZONE","BERGAMO","2","2271","1545","14","1484","61","145","0","28-Mar-10","72","34","20","352","7","999"
"2010","16064","CASTIONE DELLA PRESOLANA","BERGAMO","3","2978","1928","21","1882","46","151","0","28-Mar-10","164","31","21","271","10","1385"
"2010","16065","CASTRO","BERGAMO","2","1181","774","10","749","25","82","0","28-Mar-10","87","27","46","301","2","286"
"2010","16066","CAVERNAGO","BERGAMO","2","1590","1125","8","1088","37","102","0","28-Mar-10","41","25","14","227","5","776"
"2010","16067","CAZZANO SANT'ANDREA","BERGAMO","1","1259","877","6","852","25","75","0","28-Mar-10","75","13","4","159","3","598"
"2010","16068","CENATE SOPRA","BERGAMO","2","1976","1313","9","1284","29","148","0","28-Mar-10","74","31","22","241","8","908"
"2010","16069","CENATE SOTTO","BERGAMO","2","2543","2017","46","1934","83","199","0","28-Mar-10","101","49","20","316","16","1432"
"2010","16070","CENE","BERGAMO","4","3482","2262","21","2195","67","226","0","28-Mar-10","118","53","23","451","10","1540"
"2010","16071","CERETE","BERGAMO","2","1438","932","10","900","32","97","0","28-Mar-10","69","25","15","213","2","576"
"2010","16072","CHIGNOLO D'ISOLA","BERGAMO","2","2342","1385","6","1343","42","181","0","28-Mar-10","98","41","27","331","9","837"
"2010","16073","CHIUDUNO","BERGAMO","4","4082","2970","29","2905","65","298","0","28-Mar-10","165","56","52","635","15","1982"
"2010","16074","CISANO BERGAMASCO","BERGAMO","5","4883","3322","29","3209","113","364","0","28-Mar-10","196","105","54","731","21","2102"
"2010","16075","CISERANO","BERGAMO","4","3928","2509","23","2427","82","286","0","28-Mar-10","125","69","56","645","19","1513"
"2010","16076","CIVIDATE AL PIANO","BERGAMO","4","3971","3268","52","3154","114","336","0","28-Mar-10","192","63","67","642","21","2169"
"2010","16077","CLUSONE","BERGAMO","7","7458","5584","100","5364","220","639","0","28-Mar-10","647","108","54","1122","22","3411"
"2010","16078","COLERE","BERGAMO","1","1004","571","12","540","31","33","0","28-Mar-10","37","8","3","195","2","295"
"2010","16079","COLOGNO AL SERIO","BERGAMO","8","7912","5570","55","5361","209","523","0","28-Mar-10","266","117","64","1047","38","3829"
"2010","16080","COLZATE","BERGAMO","3","1363","972","8","942","30","90","0","28-Mar-10","56","25","10","204","2","645"
"2010","16081","COMUN NUOVO","BERGAMO","3","3001","1914","10","1837","61","201","16","28-Mar-10","82","70","34","418","6","1227"
"2010","16082","CORNA IMAGNA","BERGAMO","1","818","417","2","408","9","40","0","28-Mar-10","32","1","4","40","1","330"
"2010","16083","CORTENUOVA","BERGAMO","2","1399","1015","10","982","33","94","0","28-Mar-10","42","18","41","244","4","633"
"2010","16084","COSTA DI MEZZATE","BERGAMO","3","2353","1666","12","1617","49","147","0","28-Mar-10","106","45","31","405","7","1023"
"2010","16085","COSTA VALLE IMAGNA","BERGAMO","1","579","379","8","366","13","36","0","28-Mar-10","34","4","8","61","1","258"
"2010","16086","COSTA VOLPINO","BERGAMO","9","7230","4924","50","4757","167","409","0","28-Mar-10","331","114","128","1270","14","2900"
"2010","16087","COVO","BERGAMO","3","2733","1876","24","1800","76","171","0","28-Mar-10","81","30","53","416","7","1213"
"2010","16088","CREDARO","BERGAMO","2","2224","1522","16","1468","54","142","0","28-Mar-10","76","22","24","237","3","1106"
"2010","16089","CURNO","BERGAMO","6","6171","4300","29","4199","99","431","2","28-Mar-10","252","152","70","1427","19","2279"
"2010","16090","CUSIO","BERGAMO","1","327","180","5","166","14","36","0","28-Mar-10","24","2","2","18","0","120"
"2010","16091","DALMINE","BERGAMO","19","17714","11894","95","11539","354","1290","1","28-Mar-10","811","341","360","3916","72","6039"
"2010","16092","DOSSENA","BERGAMO","1","850","577","4","561","16","37","0","28-Mar-10","27","10","7","100","0","417"
