IDENTIFICATIVO,ENTE,NOME_PROCEDURA,NOME_LOTTO,STATO,DATA_INIZIO_NEGOZIAZIONE,DATA_FINE_NEGOZIAZIONE,BASE_ASTA,ANNO_COSTRUZIONE,PROVINCIA,COMUNE,INDIRIZZO,METRI_QUADRATI,DESTINAZIONE,N_LOCALI,PIANO,TITOLO,BOX,POSTO_AUTO,ASCENSORE,TIPO_RISCALDAMENTO,CLASSE_ENERGETICA,NOTE,SPESE_ANNUE_CONDOMINIALI,MODALITA_PAGAMENTO,IMPORTO_CAUZIONE,SPESE_CARICO_AGGIUDICATARIO,LINK_DETTAGLIO_IMMOBILE,LINK_GARA,GEO_X,GEO_Y,LOCATION,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
66342926,ALER Varese - Como - Monza Brianza - Busto Arsizio,BANDO N. 1 PER LA VENDITA ALL'ASTA DI UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA,Lotto 31,Chiusa,02/23/2015 12:00:00 AM,03/30/2015 12:00:00 AM,81550,,MB,VAREDO,VIA TOMMASEO 10,oltre 100  mq,Immobile residenziale,4,2,Piena proprietà,No,No,No,Autonomo,G,,,,tra 3001 e 10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=66342929,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=66342926,9.1618265,45.60027665,"(45.60027665, 9.1618265)",12,5,12
77666251,ALER Varese - Como - Monza Brianza - Busto Arsizio,BANDO PER LA VENDITA ALL'ASTA DI 39 UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA - ASTA 4/2016,LOTTO 16 - GIUSSANO,Chiusa,06/20/2016 12:00:00 AM,07/22/2016 12:00:00 AM,32075,,MB,GIUSSANO,VIA ALESSANDRIA 7,Fino a 60 mq,Immobile residenziale,2,1,Piena proprietà,No,No,No,,G,ALLOGGIO - BOX/POSTO AUTO NON INCLUSO NEL LOTTO,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=77666280,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=77666251,9.21077185,45.70654066,"(45.70654066, 9.21077185)",12,5,12
61455247,ALER Varese,11° bando asta pubblica - L.R. 27/2009 art. 47,.1207002010101,Chiusa,05/05/2014 12:00:00 AM,06/20/2014 12:00:00 AM,39000,1957,VA,GALLARATE,VIA GREPPI 4,60 mq - 80 mq,Immobile residenziale,2,Piano ammezzato,Piena proprietà,No,No,No,Semiautonomo,-,privo di riscaldamento,210,contanti o mutuo,Fino a  3000 euro,500,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=61455261,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=61455247,8.80710234,45.66840709,"(45.66840709, 8.80710234)",1,3,1
68849127,ALER Pavia - Lodi,BANDO PER LA VENDITA ALL'ASTA DI N° 40 ALLOGGI  17 BOX E 1 P. A.,Immoblile n° 7/1,Chiusa,06/19/2015 12:00:00 AM,07/27/2015 12:00:00 AM,52774.16,1977,PV,CASTEGGIO,via Brodolini 8,Fino a 60 mq,Immobile residenziale,2,1,Diritto di superficie,No,No,No,Centralizzato,G,,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=68849154,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=68849127,9.11638956,45.00427073,"(45.00427073, 9.11638956)",7,6,7
72255261,Comune di Magenta,AVVISO DI ASTA PUBBLICA SECONDA INDIZIONE PER L’ALIENAZIONE DI IMMOBILI IN COMUNE DI MAGENTA – LOTTI DA N. 1 A 5,LOTTO 5 - FABBRICATO,Chiusa,11/30/2015 12:00:00 AM,12/21/2015 12:00:00 AM,220500,,MI,MAGENTA,VIALE LOMBARDIA,oltre 100  mq,Immobile residenziale,4,,,No,No,,,-,FABBRICATO TESSUTO EDIFICATO RM,,,superiore a  10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=72255263,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=72255261,8.88120962,45.46853224,"(45.46853224, 8.88120962)",4,8,4
77826185,ALER Varese - Como - Monza Brianza - Busto Arsizio,BANDO PER LA VENDITA ALL'ASTA DI 39 UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA - ASTA 4/2016,LOTTO 26 - VAREDO,Chiusa,06/20/2016 12:00:00 AM,07/22/2016 12:00:00 AM,61290,,MB,VAREDO,VIA TOMMASEO 10,80 mq - 100 mq,Immobile residenziale,4,2,Piena proprietà,No,No,No,,G,ALLOGGIO - BOX/POSTO AUTO NON INCLUSO NEL LOTTO,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=77826198,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=77826185,9.1618265,45.60027665,"(45.60027665, 9.1618265)",12,5,12
70226917,ASL della Provincia di Lodi,Asta Pubblica per l'alienazione di n. 4 appartamenti ad uso ufficio con box e cantina siti nel Comune di Casalpusterlengo LO,LOTTO D,Chiusa,09/22/2015 12:00:00 AM,10/27/2015 12:00:00 AM,86418,,LO,CASALPUSTERLENGO,VIA ADDA 11/17,oltre 100  mq,Immobile residenziale,oltre 5,1,,Si,No,Si,,F,,,,tra 3001 e 10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=70226918,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=70226917,9.64820787,45.18356012,"(45.18356012, 9.64820787)",11,8,11
56383460,ALER Pavia,BANDO PER LA VENDITA ALL'ASTA DI N° 53 ALLOGGI DI e.r.p.,Immobile n° 20/18,Chiusa,10/25/2013 12:00:00 AM,11/25/2013 12:00:00 AM,109439,1976,PV,VOGHERA,via Miglioli 8,80 mq - 100 mq,Immobile residenziale,3,2,Diritto di superficie,Si,No,Si,Centralizzato,G,Per accedere alla procedura on-line collegarsi al sito https://www.astevendita.arcalombardia.it,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=56383464,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=56383460,9.00513173,44.98271403,"(44.98271403, 9.00513173)",7,6,7
70226917,ASL della Provincia di Lodi,Asta Pubblica per l'alienazione di n. 4 appartamenti ad uso ufficio con box e cantina siti nel Comune di Casalpusterlengo LO,LOTTO B,Chiusa,09/22/2015 12:00:00 AM,10/27/2015 12:00:00 AM,100107,,LO,CASALPUSTERLENGO,VIA ADDA 11/17,oltre 100  mq,Immobile residenziale,oltre 5,Piano terra,,Si,No,Si,,E,,,,superiore a  10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=70226920,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=70226917,9.64820787,45.18356012,"(45.18356012, 9.64820787)",11,8,11
63921105,Comune di Rodano,ALIENAZIONE DI IMMOBILE DI PROPRIETA’ COMUNALE UBICATO IN PIAZZA DELLE BETULLE N° 3 A RODANO,IMMOBILE - PIAZZA DELLE BETULLE N° 3,Chiusa,10/29/2014 12:00:00 AM,11/28/2014 12:00:00 AM,155520,,MI,RODANO,PIAZZA DELLE BETULLE N° 3,oltre 100  mq,Immobile ad uso collettivo,oltre 5,Piano terra,Piena proprietà,No,No,No,Autonomo,-,"Unità immobiliare in Comune di Rodano, Piazza delle Betulle, 3 ad uso commerciale, poliambulatorio medico posta al piano terra e locale magazzino posto al piano interrato.La superficie lorda commerciale muri interni e perimetrali compresi, muri divisori perimetrali in comune è di mq. 120 per il poliambulatorio al piano terra e mq. 102 per il magazzino al piano interrato",,Versamento in un'unica soluzione prima o contestualmente alla stipulazione del contratto di compravendita,superiore a  10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=63921106,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=63921105,9.33842619,45.46702382,"(45.46702382, 9.33842619)",4,8,4
68849127,ALER Pavia - Lodi,BANDO PER LA VENDITA ALL'ASTA DI N° 40 ALLOGGI  17 BOX E 1 P. A.,Immobile n° 9/2,Chiusa,06/19/2015 12:00:00 AM,07/27/2015 12:00:00 AM,51418,1966,PV,CASSOLNOVO,via Garibaldi 14,60 mq - 80 mq,Immobile residenziale,3,2,Piena proprietà,No,No,No,Autonomo,G,,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=68849152,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=68849127,8.80699783,45.37076356,"(45.37076356, 8.80699783)",7,6,7
77666251,ALER Varese - Como - Monza Brianza - Busto Arsizio,BANDO PER LA VENDITA ALL'ASTA DI 39 UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA - ASTA 4/2016,LOTTO 33 - VARESE,Chiusa,06/20/2016 12:00:00 AM,07/22/2016 12:00:00 AM,73510,,VA,VARESE,VIA TARVISIO 23,oltre 100  mq,Immobile residenziale,5,1,Piena proprietà,Si,No,Si,Centralizzato,G,ALLOGGIO - BOX/POSTO AUTO NON INCLUSO NEL LOTTO,1520,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=77666257,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=77666251,8.84835969,45.83343135,"(45.83343135, 8.84835969)",1,3,1
76838007,Comune di Lissone,BANDO PER L’ALIENAZIONE DI UFFICI DI PROPRIETA’ COMUNALE NELL’IMMOBILE SITO IN VIA GENERAL GUIDONI nr. 5/7,LOTTO 2,Chiusa,05/19/2016 12:00:00 AM,07/18/2016 12:00:00 AM,389913,,MB,LISSONE,VIA GENERAL GUIDONI 5/7,oltre 100  mq,Immobile per l'impresa,1,1,Piena proprietà,Si,Si,Si,,B,trattasi di immobile adibito a uffici + 2 autorimesse + 1 posto auto,,,superiore a  10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=76838009,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=76838007,9.23853555,45.60651495,"(45.60651495, 9.23853555)",12,5,12
63959857,ALER Varese,12° bando asta pubblica - L.R. 27/2009 art. 47,.1212005200215,Chiusa,10/28/2014 12:00:00 AM,11/28/2014 12:00:00 AM,52800,1959,VA,SARONNO,VIA TORRICELLI 10/12,60 mq - 80 mq,Immobile residenziale,2,3,Piena proprietà,No,No,No,Autonomo,G,,320,contanti o mutuo,Fino a  3000 euro,500,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=63959864,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=63959857,9.02786882,45.61827781,"(45.61827781, 9.02786882)",1,3,1
77580730,Comune di Seveso,ALINAZIONE IMMOBILE DI VIA SILVIO PELLICO,ALIENAZIONE IMMOBILE DI VIA SILVIO PELLICO,Chiusa,06/17/2016 12:00:00 AM,07/18/2016 12:00:00 AM,432000,,MB,SEVESO,VIA S.PELLICO 16,oltre 100  mq,Immobile ad uso collettivo,5,Piano terra,Piena proprietà,No,Si,No,Centralizzato,-,__,1700,ASSEGNO CIRCOLARE,superiore a  10000 euro,500,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=77580731,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=77580730,9.14356449,45.64860816,"(45.64860816, 9.14356449)",12,5,12
72255261,Comune di Magenta,AVVISO DI ASTA PUBBLICA SECONDA INDIZIONE PER L’ALIENAZIONE DI IMMOBILI IN COMUNE DI MAGENTA – LOTTI DA N. 1 A 5,LOTTO 3 - TERRENO,Chiusa,11/30/2015 12:00:00 AM,12/21/2015 12:00:00 AM,130500,,MI,MAGENTA,VIA BACHELET,oltre 100  mq,Immobile per l'impresa,1,,,No,No,,,-,TERRENO AMBITO PRODUTTIVO IPE,,,superiore a  10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=72255264,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=72255261,8.8909071,45.45559877,"(45.45559877, 8.8909071)",4,8,4
69414620,ALER Pavia - Lodi,BANDO PER LA VENDITA ALL'ASTA DI N. 37 ALLOGGI 8 BOX E 4 NEGOZI,Lotto 21,Chiusa,07/20/2015 12:00:00 AM,09/14/2015 12:00:00 AM,27791.18,1966,LO,SAN ROCCO AL PORTO,via Don Bosco 3,60 mq - 80 mq,Immobile residenziale,3,1,Piena proprietà,No,No,No,,-,Condominio,435,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=69414656,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=69414620,,,,,,
68849127,ALER Pavia - Lodi,BANDO PER LA VENDITA ALL'ASTA DI N° 40 ALLOGGI  17 BOX E 1 P. A.,Immobile n°10/7,Chiusa,06/19/2015 12:00:00 AM,07/27/2015 12:00:00 AM,24526,1949,PV,VOGHERA,via Sante Zennaro 2/A,Fino a 60 mq,Immobile residenziale,2,2,Piena proprietà,No,No,No,,-,,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=68849179,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=68849127,9.00343863,44.98532288,"(44.98532288, 9.00343863)",7,6,7
76358167,ALER Varese - Como - Monza Brianza - Busto Arsizio,BANDO PER LA VENDITA ALL'ASTA DI 39 UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA,LOTTO 26 - VARESE,Chiusa,04/26/2016 12:00:00 AM,06/24/2016 12:00:00 AM,92460,,VA,VARESE,TARVISIO 21,oltre 100  mq,Immobile residenziale,4,3,Piena proprietà,Si,No,Si,Centralizzato,G,,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=76358181,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=76358167,8.84835969,45.83343135,"(45.83343135, 8.84835969)",1,3,1
76358167,ALER Varese - Como - Monza Brianza - Busto Arsizio,BANDO PER LA VENDITA ALL'ASTA DI 39 UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA,LOTTO 1 - CARONNO PERTUSELLA,Chiusa,04/26/2016 12:00:00 AM,06/24/2016 12:00:00 AM,61600,,VA,CARONNO PERTUSELLA,VIA TAGLIAMENTO 205,80 mq - 100 mq,Immobile residenziale,3,Piano ammezzato,Piena proprietà,Si,No,No,Centralizzato,G,,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=76358194,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=76358167,9.06198485,45.59023567,"(45.59023567, 9.06198485)",1,3,1
61720411,ALER Pavia,BANDO PER LA VENDITA ALL'ASTA DI N° 48 ALLOGGI DI e.r.p.,Immobile n° 9/2,Chiusa,05/30/2014 12:00:00 AM,07/01/2014 12:00:00 AM,57132.04,1966,PV,CASSOLNOVO,via Garibaldi 14,60 mq - 80 mq,Immobile residenziale,3,2,Piena proprietà,No,No,No,Autonomo,G,Per accedere alla procedura on-line collegarsi al sito https://www.astevendita.arcalombardia.it,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=61720444,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=61720411,8.80699783,45.37076356,"(45.37076356, 8.80699783)",7,6,7
66342926,ALER Varese - Como - Monza Brianza - Busto Arsizio,BANDO N. 1 PER LA VENDITA ALL'ASTA DI UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA,Lotto 18,Chiusa,02/23/2015 12:00:00 AM,03/30/2015 12:00:00 AM,11400,,MB,CORNATE D'ADDA,VIA L. DA VINCI 13/15,Fino a 60 mq,Immobile residenziale,1,Piano terra,Diritto di superficie,No,No,No,,-,"BOX DI MQ 15,87",,,tra 3001 e 10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=66342952,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=66342926,9.47315442,45.63384792,"(45.63384792, 9.47315442)",12,5,12
61720411,ALER Pavia,BANDO PER LA VENDITA ALL'ASTA DI N° 48 ALLOGGI DI e.r.p.,Immobile n°8/2,Chiusa,05/30/2014 12:00:00 AM,07/01/2014 12:00:00 AM,57609.81,1970,PV,VIGEVANO,via Croce 16,60 mq - 80 mq,Immobile residenziale,4,3,Piena proprietà,No,No,No,Centralizzato,G,Per accedere alla procedura on-line collegarsi al sito https://www.astevendita.arcalombardia.it,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=61720432,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=61720411,,,,,,
80085812,Comune di Buguggiate,ASTA PUBBLICA DI IMMOBILE COMUNALE SITO IN VIA MANZONI N. 23,LOTTO 1,Chiusa,10/12/2016 12:00:00 AM,11/11/2016 12:00:00 AM,118388,,VA,BUGUGGIATE,PIAZZA A. MORO N. 1,Fino a 60 mq,Immobile residenziale,2,Piano terra,Piena proprietà,Si,No,Si,Autonomo,B,,,,superiore a  10000 euro,1592,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=80085813,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=80085812,,,,,,
66342926,ALER Varese - Como - Monza Brianza - Busto Arsizio,BANDO N. 1 PER LA VENDITA ALL'ASTA DI UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA,Lotto 12,Chiusa,02/23/2015 12:00:00 AM,03/30/2015 12:00:00 AM,52980,,MB,BRUGHERIO,VIA MARSALA 62,60 mq - 80 mq,Immobile residenziale,2,1,Diritto di superficie,No,Si,Si,,-,ALLOGGIO PRIVO DI RISCALDAMENTO,,,tra 3001 e 10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=66342936,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=66342926,9.29392734,45.54650175,"(45.54650175, 9.29392734)",12,5,12
66342926,ALER Varese - Como - Monza Brianza - Busto Arsizio,BANDO N. 1 PER LA VENDITA ALL'ASTA DI UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA,Lotto 4,Chiusa,02/23/2015 12:00:00 AM,03/30/2015 12:00:00 AM,8000,,MB,AGRATE BRIANZA,VIA D. SAVIO 33,Fino a 60 mq,Immobile residenziale,1,Piano terra,Piena proprietà,Si,No,No,,-,,,,tra 3001 e 10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=66342944,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=66342926,9.34743915,45.57247845,"(45.57247845, 9.34743915)",12,5,12
69414620,ALER Pavia - Lodi,BANDO PER LA VENDITA ALL'ASTA DI N. 37 ALLOGGI 8 BOX E 4 NEGOZI,Lotto 1,Chiusa,07/20/2015 12:00:00 AM,09/14/2015 12:00:00 AM,99433.41,1975,LO,BERTONICO,via G. Matteotti 20,oltre 100  mq,Immobile residenziale,4,1,Diritto di superficie,Si,No,No,Autonomo,F,Condominio,1040,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=69414648,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=69414620,9.66946718,45.23179907,"(45.23179907, 9.66946718)",11,8,11
61720411,ALER Pavia,BANDO PER LA VENDITA ALL'ASTA DI N° 48 ALLOGGI DI e.r.p.,Immoblile n° 20/4,Chiusa,05/30/2014 12:00:00 AM,07/01/2014 12:00:00 AM,64779.24,1976,PV,GROPELLO CAIROLI,via Di Vittorio 4,60 mq - 80 mq,Immobile residenziale,3,3,Diritto di superficie,Si,No,No,Centralizzato,G,Per accedere alla procedura on-line collegarsi al sito https://www.astevendita.arcalombardia.it,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=61720440,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=61720411,8.99478122,45.17355639,"(45.17355639, 8.99478122)",7,6,7
76377837,ASST DI BERGAMO EST,"l'alienazione di immobile sito in Lovere Bg – via Papa GiovanniXXIII, 32, denominato “Casa Mulattieri”,",seconda unità,Chiusa,02/04/2016 12:00:00 AM,05/20/2016 12:00:00 AM,142100,,BG,LOVERE,"Via Papa Giovanni XXIII°, n. 32",oltre 100  mq,Immobile ad uso collettivo,4,1,,No,No,No,,G,Unità immobiliare sprovvista di impianto di riscaldamento,,,superiore a  10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=76377839,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=76377837,,,,,,
63959857,ALER Varese,12° bando asta pubblica - L.R. 27/2009 art. 47,.1213417020211,Chiusa,10/28/2014 12:00:00 AM,11/28/2014 12:00:00 AM,74600,1951,VA,VARESE,VIA GORINI 10,80 mq - 100 mq,Immobile residenziale,5,5,Piena proprietà,No,No,No,Centralizzato,G,spese condominiali comprensive di oneri riscaldamento,2050,contanti o mutuo,Fino a  3000 euro,500,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=63959875,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=63959857,8.83816735,45.82185224,"(45.82185224, 8.83816735)",1,3,1
62272888,Comune di Rodano,ALIENAZIONE “AREA 1A” TERRENO EDIFICABILE DI PROPRIETA’ COMUNALE UBICATO IN VIA DELL’ACQUEDOTTO A RODANO,AREA 1A,Chiusa,07/02/2014 12:00:00 AM,09/02/2014 12:00:00 AM,530000,,MI,RODANO,VIA DELL'ACQUEDOTTO,oltre 100  mq,Immobile residenziale,oltre 5,,Piena proprietà,No,No,,,-,"“Area 1a” Terreno edificabile a destinazione residenziale con la relativa S.L.P. Superficie Lorda di Pavimento realizzabile di mq. 893,00 circa su un'area di mq. 1.208,00 circa, identificata catastalmente foglio 7 mappali 167 e 470 parte individuata nel P.G.T. vigente come Ambito di trasformazione AT 3 – via Roma, via Matteotti – comparto AT 3b",,Versamento in un'unica soluzione prima o contestualmente alla stipulazione del contratto di compravendita,superiore a  10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=62272889,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=62272888,9.35907255,45.47200485,"(45.47200485, 9.35907255)",4,8,4
79771656,Comune di Garbagnate Milanese,Alienazione di due unità immobiliari residenziali,lotto  1 - appartamento 9° piano,Chiusa,09/21/2016 12:00:00 AM,10/25/2016 12:00:00 AM,67500,,MI,GARBAGNATE MILANESE,Via Pergolesi 2,oltre 100  mq,Immobile residenziale,4,9,Piena proprietà,No,Si,Si,Centralizzato,-,appartamento da ristrutturare dotato di acqua calda con apparecchi elettrici non presenti,2200,10% entro 15 giorni saldo a 90 giorni con atto di vendita,tra 3001 e 10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=79771658,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=79771656,9.06837084,45.57590269,"(45.57590269, 9.06837084)",4,8,4
61720411,ALER Pavia,BANDO PER LA VENDITA ALL'ASTA DI N° 48 ALLOGGI DI e.r.p.,Immobile n° 10/2,Chiusa,05/30/2014 12:00:00 AM,07/01/2014 12:00:00 AM,28527.19,1949,PV,VOGHERA,via I° Maggio 8/A,Fino a 60 mq,Immobile residenziale,2,1,Piena proprietà,No,No,No,,-,Per accedere alla procedura on-line collegarsi al sito https://www.astevendita.arcalombardia.it,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=61720426,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=61720411,9.00513173,44.98271403,"(44.98271403, 9.00513173)",7,6,7
56383460,ALER Pavia,BANDO PER LA VENDITA ALL'ASTA DI N° 53 ALLOGGI DI e.r.p.,Immobile n° 20/7,Chiusa,10/25/2013 12:00:00 AM,11/25/2013 12:00:00 AM,114199,1977,PV,PAVIA,via Tavazzani 11,60 mq - 80 mq,Immobile residenziale,3,2,Diritto di superficie,Si,No,No,Centralizzato,G,Per accedere alla procedura on-line collegarsi al sito https://www.astevendita.arcalombardia.it,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=56383473,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=56383460,9.17814787,45.19826944,"(45.19826944, 9.17814787)",7,6,7
55705793,ALER Brescia,VENDITA ALL'ASTA DI IMMOBILI IN BRESCIA E PROVINCIA,LOTTO 10,Chiusa,11/19/2013 12:00:00 AM,11/19/2013 12:00:00 AM,110000,1976,BS,PISOGNE,VIA CADUTI DEL LAVORO 16,80 mq - 100 mq,Immobile residenziale,5,Piano terra,Diritto di superficie,Si,No,No,Centralizzato,G,,,,superiore a  10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=55705795,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=55705793,10.1114539,45.8058689,"(45.8058689, 10.1114539)",6,7,6
77039826,Comune di Borgo San Giacomo,ALIENAZIONE AREA FABBRICABILE VIA PAOLO BORSELLINO,VENDITA AREA FABBRICABILE VIA BORSELLINO,Chiusa,05/30/2016 12:00:00 AM,06/24/2016 12:00:00 AM,42000,,BS,BORGO SAN GIACOMO,VIA PAOLO BORSELLINO,oltre 100  mq,Immobile residenziale,1,Piano terra,Piena proprietà,No,No,No,,-,si tratta di un terreno quindi non posso inserire alcune informazioni dovendo obbligatoriamente usare il menù a tendina,,assegno circolare,Fino a  3000 euro,5000,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=77039827,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=77039826,9.9622298,45.34976915,"(45.34976915, 9.9622298)",6,2,6
76450102,Comune di Magenta,AVVISO DI ASTA PUBBLICA PER L’ALIENAZIONE DI IMMOBILI IN COMUNE DI MAGENTA – LOTTI DA N. 1 A 8,LOTTO 6 - FABBRICATO,Chiusa,05/02/2016 12:00:00 AM,05/20/2016 12:00:00 AM,194000,,MI,MAGENTA,VIA VOLTA,oltre 100  mq,Immobile residenziale,3,,,Si,No,,,-,FABBRICATO CENTRO STORICO,,,superiore a  10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=76450105,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=76450102,8.88413928,45.46614633,"(45.46614633, 8.88413928)",4,8,4
