"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","lav_cond","lav_pax","lav_ferro","lav_gomma","lav_moto","lav_bici","lav_piedi","lav_altro","occ_cond","occ_pax","occ_ferro","occ_gomma","occ_moto","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_ferro","aff_gomma","aff_moto","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_ferro","rit_gomma","rit_moto","rit_bici","rit_piedi","rit_altro","stu_cond","stu_pax","stu_ferro","stu_gomma","stu_moto","stu_bici","stu_piedi","stu_altro"
"CO","AROSIO","CO","INVERIGO","06:00-06:59","8.86","0.72","0.53","0","0.9","0.09","1.28","0","0.05","0.01","0.17","0","0","0","0.1","0","0.15","0.01","0.03","0","0","0","0.14","0","0.88","0.18","0.26","0.01","0.03","0.04","0.16","0","0","7.24","0","0.24","0","0","0.24","0"
"CO","AROSIO","CO","LAMBRUGO","06:00-06:59","0.73","0.09","0","0","0.09","0","0","0","0.02","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0.22","0.01","0.04","0","0","0","0","0","0","0.24","0","0","0","0","0","0"
"CO","AROSIO","CO","LIMIDO COMASCO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","LIPOMO","06:00-06:59","0.3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","LOMAZZO","06:00-06:59","0.27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","LONGONE AL SEGRINO","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0.01","0","0.04","0","0","0","0","0","0.12","0.59","0","0","0","0","0"
"CO","AROSIO","CO","LURAGO D`ERBA","06:00-06:59","3.35","0.18","0.3","0","0","0.09","0.3","0","0.02","0","0.07","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0.44","0.1","0.14","0.01","0.02","0.01","0.08","0.01","0","0.24","0","0","0","0","0","0"
"CO","AROSIO","CO","MARIANO COMENSE","06:00-06:59","11.48","0.72","0.9","0","0.36","0.36","0.84","0","0.23","0.03","0.66","0","0.01","0.01","0.39","0","0.26","0.01","0.03","0","0.01","0","0.23","0","0.74","0.11","0.46","0","0.02","0.05","0.33","0","0.18","2.16","4.85","0.12","0","0","0.18","0"
"CO","AROSIO","CO","MERONE","06:00-06:59","1.58","0","0","0","0.09","0","0","0","0.08","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0.7","0.08","0.06","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","MONGUZZO","06:00-06:59","0.46","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.21","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","MONTANO LUCINO","06:00-06:59","0.36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","MONTORFANO","06:00-06:59","0.18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","MOZZATE","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","NOVEDRATE","06:00-06:59","2.79","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0.25","0.01","0","0","0","0","0","0","0.21","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","OLGIATE COMASCO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","ORSENIGO","06:00-06:59","1.73","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.35","0.03","0","0.15","0.01","0","0.01","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","PONTE LAMBRO","06:00-06:59","0.18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.16","0.01","0.01","0","0.01","0","0","0","0.12","0","0","0","0","0","0","0"
"CO","AROSIO","CO","PROSERPIO","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","PUSIANO","06:00-06:59","0.18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","ROVELLASCA","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","ROVELLO PORRO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","SAN FERMO DELLA BATTAGLIA","06:00-06:59","0.27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","SENNA COMASCO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","SOLBIATE COMASCO","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","SORMANO","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","TAVERNERIO","06:00-06:59","0.34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.18","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","TREMEZZO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","TURATE","06:00-06:59","0.27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","UGGIATE - TREVANO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","VALBRONA","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","VERTEMATE CON MINOPRIO","06:00-06:59","0.09","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.12","0","0","0","0","0","0"
"CO","AROSIO","CO","VILLA GUARDIA","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","SO","MORBEGNO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","AGRATE BRIANZA","06:00-06:59","0.46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","ALBIATE","06:00-06:59","1.31","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","ARCORE","06:00-06:59","0.57","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","ARESE","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","ASSAGO","06:00-06:59","0","0","0.18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","BARLASSINA","06:00-06:59","0.94","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","BESANA IN BRIANZA","06:00-06:59","2.2","0","0","0","0","0","0","0","0.15","0.01","0","0.02","0","0","0","0","0.25","0.01","0","0","0","0","0","0","0.33","0.02","0","0.11","0","0","0","0","0.08","0.63","0","0.24","0","0","0","0"
"CO","AROSIO","MB","BIASSONO","06:00-06:59","1.31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","BOVISIO MASCIAGO","06:00-06:59","0.58","0","0","0","0","0","0","0","0.05","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","BRESSO","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","BRIOSCO","06:00-06:59","1.43","0.09","0","0","0.18","0","0.53","0","0.09","0.01","0","0.02","0.01","0","0.08","0","0","0","0","0","0","0","0","0","0.43","0.03","0","0.06","0.02","0.01","0.3","0","0","0.12","0","0","0","0","0","0"
"CO","AROSIO","MB","BRUGHERIO","06:00-06:59","0.18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","BUCCINASCO","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","BURAGO DI MOLGORA","06:00-06:59","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","CANEGRATE","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","CARATE BRIANZA","06:00-06:59","3.92","0.09","0","0","0.18","0.27","1.51","0","0.16","0.02","0","0.03","0.01","0","0.15","0","0.17","0.01","0","0","0","0","0.14","0","0.16","0.01","0","0.08","0","0.01","0.11","0","0","0.87","0","0.18","0","0","0","0"
"CO","AROSIO","MB","CARNATE","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","CARUGATE","06:00-06:59","0","0","0","0","0","0","0","0.09","0.06","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","CASSINA DE PECCHI","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","CERIANO LAGHETTO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","CERNUSCO SUL NAVIGLIO","06:00-06:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","CERRO AL LAMBRO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","CESANO MADERNO","06:00-06:59","1.66","0","0","0","0","0","0","0","0.11","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0.01","0","0","0","0","0","0","0.4","0.08","0","0","0","0","0"
"CO","AROSIO","MB","COGLIATE","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","COLOGNO MONZESE","06:00-06:59","0.38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","CONCOREZZO","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","CORNATE D`ADDA","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","CORREZZANA","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","CORSICO","06:00-06:59","0.18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","CUGGIONO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","CUSANO MILANINO","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","DESIO","06:00-06:59","4.02","0.23","0","0","0","0","0","0","0.29","0.02","0","0","0.01","0","0","0","0.26","0.01","0","0","0","0","0","0","0.18","0.01","0","0","0","0","0","0","0.32","1.43","0","0","0.08","0","0","0"
"CO","AROSIO","MI","GARBAGNATE MILANESE","06:00-06:59","0.18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","GIUSSANO","06:00-06:59","11.63","0.36","1.88","0","0.36","0.54","0.84","0.09","0.35","0.04","1.26","0","0.02","0.02","0.66","0","0.24","0.01","0.05","0","0","0","0.22","0","0.51","0.19","0.48","0","0.02","0.02","0.27","0","0.18","4.36","1.67","0.36","0.12","0","0.18","0"
"CO","AROSIO","MI","GORGONZOLA","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","GREZZAGO","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","LAINATE","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","LAZZATE","06:00-06:59","0.46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","LENTATE SUL SEVESO","06:00-06:59","2.19","0","0","0","0","0","0","0","0.31","0.03","0.02","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.23","0.01","0.01","0","0.01","0","0","0","0.08","0.48","0","0","0","0","0","0"
"CO","AROSIO","MB","LESMO","06:00-06:59","0.41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","LIMBIATE","06:00-06:59","0.34","0","0","0","0","0","0","0","0.11","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","LISSONE","06:00-06:59","3.47","0","0","0","0","0","0","0","1.52","0.12","0.01","0","0.03","0.01","0","0","0.08","0","0","0","0","0","0","0","0.09","0.01","0","0","0","0","0","0","0.08","0.95","0","0","0","0","0","0"
"CO","AROSIO","MB","MACHERIO","06:00-06:59","0.79","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","MEDA","06:00-06:59","3.87","0.23","0.27","0","0","0","0","0","0.24","0.02","0.03","0","0.01","0","0","0","0.25","0.01","0","0","0","0","0","0","0.42","0.01","0.02","0","0.01","0","0","0","0.16","1.17","1.73","0","0","0","0","0"
"CO","AROSIO","MB","MISINTO","06:00-06:59","0.41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","MUGGIO`","06:00-06:59","1.09","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","NOVA MILANESE","06:00-06:59","1.21","0.09","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","NOVATE MILANESE","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","OSSONA","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","PADERNO DUGNANO","06:00-06:59","0.81","0","0.09","0","0","0","0","0","0.09","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","PARABIAGO","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","PESSANO CON BORNAGO","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","PIOLTELLO","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","RENATE","06:00-06:59","0.72","0.18","0","0.08","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.13","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","RONCO BRIANTINO","06:00-06:59","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","ROZZANO","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","SAN DONATO MILANESE","06:00-06:59","0.18","0","0.09","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","SEGRATE","06:00-06:59","0.33","0","0","0","0","0","0","0","0.17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","SEREGNO","06:00-06:59","6.04","0.08","0","0","0.09","0","0","0","0.35","0.03","0","0","0.01","0","0","0","0.39","0.01","0","0","0","0","0","0","0.39","0.02","0","0.02","0.01","0","0","0","0.32","2.78","0.18","0.12","0.08","0","0","0"
"CO","AROSIO","MB","SEVESO","06:00-06:59","0.62","0","0.09","0","0","0","0","0","0.08","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0.08","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","SOLARO","06:00-06:59","0.18","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","SOVICO","06:00-06:59","1.27","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","TREZZANO ROSA","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","TREZZANO SUL NAVIGLIO","06:00-06:59","0.18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","TRIUGGIO","06:00-06:59","0.62","0.09","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.13","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","VANZAGO","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","VAREDO","06:00-06:59","0.23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","VEDANO AL LAMBRO","06:00-06:59","0.29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","VEDUGGIO CON COLZANO","06:00-06:59","1.74","0","0","0.3","0.18","0","0","0","0.04","0","0","0.02","0","0","0","0","0.15","0","0","0.01","0","0","0","0","0.45","0.06","0","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","VERANO BRIANZA","06:00-06:59","1.96","0.09","0","0","0.09","0","0.68","0","0.15","0.02","0","0.03","0.01","0","0.14","0","0.15","0.01","0","0","0","0","0.12","0","0.25","0.03","0","0.19","0.01","0.01","0.19","0","0","0.4","0","0.08","0","0","0","0"
"CO","AROSIO","MB","VILLASANTA","06:00-06:59","0.33","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","VIMERCATE","06:00-06:59","0.45","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","VIMODRONE","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","SO","SONDRIO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","BG","BOTTANUCO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","BG","CISANO BERGAMASCO","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","BG","CISERANO","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","BG","LUZZANA","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","BG","TREVIOLO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","BG","VILLA D`ADDA","06:00-06:59","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","BS","CORTE FRANCA","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
