"comune","prov","denom","n_ediz","data_in","data_fine","indirizzo","sito_web","url_programma","nome_org"
"CORNATE D'ADDA","MB","FESTA DELLA ROCCHETTA","2024","2024-04-01T00:00:00.000","2024-04-01T00:00:00.000","2 GIUGNO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19022","Rota don Emidio"
"SONDALO","SO","FIERA DI SANTA AGNESE","0","2024-01-21T00:00:00.000","2024-01-21T00:00:00.000","VANONI-LIBERTA'",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18989","COMUNE DI SONDALO"
"CASTRO","BG","SAGRA DEL CASONCELLO","22","2024-06-14T00:00:00.000","2024-06-23T00:00:00.000","CADUTI SUL LAVORO","www.prolocodicastro.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19911","PROLOCO CASTRO"
"SAN GIULIANO MILANESE","MI","VENERDISCO","2","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","SESTO ULTERIANO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19156","COMUNE"
"SABBIO CHIESE","BS","FESTA DELLA BIRRA SABBIO CHIESE","25","2024-06-13T00:00:00.000","2024-06-23T00:00:00.000","VIA SANDRO PERTINI","www.Facebook/Instagram:FestadellaBirraSabbio","https://www.procedimenti.servizirl.it/sagre/public/programma/18039","Amici dello Sport - Manuel"
"MAGENTA","MI","FIERA DI SAN BIAGIO","2024","2024-02-03T00:00:00.000","2024-02-03T00:00:00.000","SAN BIAGIO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18019","COMUNE DI MAGENTA"
"CREMONA","CR","AGRITURISMO IN PIAZZA","0","2024-04-07T00:00:00.000","2024-04-07T00:00:00.000","STRADIVARI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18509","COLDIRETTI"
"LOZIO","BS","CIASPOLATA","xx","2024-02-24T00:00:00.000","2024-02-24T00:00:00.000","VILLA DI LOZIO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19086","Pro Loco Valle di Lozio"
"PASSIRANO","BS","LA PAELLA DI PEDALABILE","non conosciuta","2024-07-20T00:00:00.000","2024-07-20T00:00:00.000","VALLOSA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17630","Pedalabile Associazione di Promozione Sociale"
"ROVATO","BS","FESTA DELLE ASSOCIAZIONI","ND","2024-09-22T00:00:00.000","2024-09-22T00:00:00.000","CAVOUR",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19289","COMUNE DI ROVATO"
"GUSSAGO","BS","THE COLORS OF SUMMER 9.0 - THE RUN","9","2024-09-07T00:00:00.000","2024-09-07T00:00:00.000","VITTORIO VENETO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18842","ORATORIO SAN FILIPPO NERI"
"DELEBIO","SO","FIERA DI OTTOBRE","97","2024-10-21T00:00:00.000","2024-10-21T00:00:00.000","LUCINI LOCALITA' GERA-VIE CENTRO PAESE","www.comune.delebio.so.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19204","Avv . Erica Alberti -Sindaco"
"RIVOLTA D'ADDA","CR","FESTA PATRONALE DI SANT'ALBERTO","XXVII","2024-07-04T00:00:00.000","2024-07-08T00:00:00.000","PIZZA V. EMANUELE II","www.comune.rivoltadadda.cr.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18409","AMMINISTRAZIONE COMUNALE"
"SERIATE","BG","SERIATE STREET FOOD FESTIVAL","3","2024-04-19T00:00:00.000","2024-04-21T00:00:00.000","DONATORI DI SANGUE","www.vitaminac-adv.com","https://www.procedimenti.servizirl.it/sagre/public/programma/19697","VITAMINA C SAS"
"CASTELLO DELL'ACQUA","SO","SAGRA DI MARZO","18","2024-03-24T00:00:00.000","2024-03-24T00:00:00.000","DEGLI ALPINI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18883","CASTELLO DELL'ACQUA"
"COMMESSAGGIO","MN","FESTA AVIS","0","2024-06-28T00:00:00.000","2024-07-01T00:00:00.000","INDIPENDENZA","www.facebook.com/sezione.avis.commessaggio","https://www.procedimenti.servizirl.it/sagre/public/programma/19236","avis comunale commessaggio"
"CARONNO VARESINO","VA","FESTA DELLA LEGA SALVINI PREMIER","2024","2024-05-26T00:00:00.000","2024-05-26T00:00:00.000","MACCHI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19596","LEGA SALVINI PREMIER"
"SENIGA","BS","SAGRA DEL PESCE","1","2024-06-24T00:00:00.000","2024-07-02T00:00:00.000","CASCINA MACCAGNERE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20445","AVIS- Sezione di Seniga"
"CARAVAGGIO","BG","FIERA DI SANTA LIBERATA","0","2024-01-18T00:00:00.000","2024-01-18T00:00:00.000","SANTA LIBERATA, VIA SPIRANELLA","www.comune.caravaggio.bg.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18305","COMUNE DI CARAVAGGIO"
"MONZA","MB","FESTIVAL DELLE TRADIZIONI ITALIANE","1","2024-01-26T00:00:00.000","2024-01-28T00:00:00.000","CENTEMERO PALEAREI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20097","BULLI MARTA"
"PAULLO","MI","LA NOTTE IN PIAZZA","15","2024-06-22T00:00:00.000","2024-06-24T00:00:00.000","VIA MILANO - VIA MAZZINI - VIA MATTEOTTI - PIAZZE VARIE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19492","COMUNE DI PAULLO"
"CREMONA","CR","CLASSICS'STREETBALL PARTY","0","2024-06-22T00:00:00.000","2024-06-22T00:00:00.000","COLONIE PADANE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18607","GLI AMICI DI ROBI"
"GROSOTTO","SO","EXPO CON CASTAGNATA","4","2024-10-05T00:00:00.000","2024-10-05T00:00:00.000","DELLE SCUOLE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19124","PRO LOCO GROSOTTO"
"SENIGA","BS","SAGRA S.FAUSTINO","1","2024-02-17T00:00:00.000","2024-02-18T00:00:00.000","COMELLA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20449","Parrocchia Comella"
"MONZA","MB","ROLLING TRUCK STREET FOOD","1","2024-05-31T00:00:00.000","2024-06-03T00:00:00.000","REGINA MARGHERITA","WWW.ROLLINGTRUCKSTREETFOOD.NET","https://www.procedimenti.servizirl.it/sagre/public/programma/19953","NOVA EVENTI"
"TALAMONA","SO","FESTIVAL ANNI 60","1","2024-07-13T00:00:00.000","2024-07-13T00:00:00.000","VIA ALLA PROVINCIALE - VIE DEL PAESE - BIBLIOTECA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19422","PRO LOCO DI TALAMONA"
"COLLEBEATO","BS","35°FESTA ALPINA","35","2024-06-14T00:00:00.000","2024-06-16T00:00:00.000","DEL SASSO","www.apinicollebeato.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18030","GRUPPO ALPINI COLLEBEATO"
"SALE MARASINO","BS","FESTA ANNUALE AMBULANZA","32","2024-07-12T00:00:00.000","2024-07-14T00:00:00.000","VIA MAZZINI PRESSO PIAZZALE SCUOLA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17697","Treccani Massimo"
"TOSCOLANO MADERNO","BS","POLENTA ALPINA","2024","2024-08-23T00:00:00.000","2024-08-25T00:00:00.000","BENAMATI 2 - CORTILE PARROCCHIA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17887","MU.RE"
"BERZO DEMO","BS","FESTA PATRONALE DI SAN LORENZO","0","2024-08-09T00:00:00.000","2024-08-11T00:00:00.000","ALDO MORO -CAMPO SPORTIVO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20371","PARROCCHIA DI S.LORENZO"
"ALBAVILLA","CO","SAGRA DELLA POLENTA","7","2024-06-15T00:00:00.000","2024-06-16T00:00:00.000","CARCANO","gruppoipaisan.blogspot.com","https://www.procedimenti.servizirl.it/sagre/public/programma/18067","GRUPPO FOLKLORE I PAISAN"
"VALDISOTTO","SO","SAGRA DEL PERSIGHIN","30","2024-08-18T00:00:00.000","2024-08-22T00:00:00.000","OGA","www.visitvaldisotto.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18457","Maiolani Andrea"
"VEZZA D'OGLIO","BS","FESTA DEL GENELLAGGIO CON FLAYOSC","2024","2024-03-23T00:00:00.000","2024-03-24T00:00:00.000","DEL PIANO CENTRO EVENTI ADAMELLO","www.vezzadoglioturismo.it","https://www.procedimenti.servizirl.it/sagre/public/programma/20421","ASSOCIAZIONE PRO LOCO"
"CASTRONNO","VA","GIORNATA INSIEME RICORDO PER CHI E' ANDATO AVANTI","6","2024-04-28T00:00:00.000","2024-04-28T00:00:00.000","BRUGHIERA","www.gruppoalpini.wixsite.com/castronno","https://www.procedimenti.servizirl.it/sagre/public/programma/18676","GRUPPO ALPINI DI CASTRONNO"
"VALFURVA","SO","FORBAND","6","2024-08-24T00:00:00.000","2024-08-24T00:00:00.000","SANT'ANTONIO VALFURVA","it-it.facebook.com/gioventufuricia","https://www.procedimenti.servizirl.it/sagre/public/programma/17705","Gioventù Furicia - Giovenfù"
"SAN GIULIANO MILANESE","MI","SERENELLA IN FESTA","21","2024-06-15T00:00:00.000","2024-06-16T00:00:00.000","SERENELLA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19160","COMUNE"
"GHEDI","BS","FESTA DEI VOLONTARI CRI","16","2024-07-05T00:00:00.000","2024-07-07T00:00:00.000","LAPAPASINI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19072","Croce Rossa Italiana - Sezione di ghedi"
"TRESIVIO","SO","VIN E BRASCHE'","2","2024-10-27T00:00:00.000","2024-10-27T00:00:00.000","CHIOSO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20390","PRO LOCO TRESIVIO"
"CASTELDIDONE","CR","18^ SAGRA DEL MARUBINO","18","2024-08-16T00:00:00.000","2024-08-25T00:00:00.000","GIOVANNI PAOLO II",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19081","PRO LOCO DI CASTELDIDONE"
"CARONNO VARESINO","VA","FESTA DI TRAVAINO","2024","2024-07-07T00:00:00.000","2024-07-07T00:00:00.000","LIBERTA'",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19610","PARROCCHIA SAN VINCENZO MARTIRE"
"OME","BS","LA FESTA PIU' BELLA DEL MONDO","2","2024-04-01T00:00:00.000","2024-04-01T00:00:00.000","DEL MAGLIO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18738","ASSOCIAZIONE CULTURALE BLAM"
"PIATEDA","SO","ROCK AND RODES","28","2024-07-19T00:00:00.000","2024-07-21T00:00:00.000","PUNTO VERDE - DOSSO PIANO","www.facebook.it/rockandrodes","https://www.procedimenti.servizirl.it/sagre/public/programma/19869","ROCK AND RODES"
"SENAGO","MI","FESTA VIA REPUBBLICA NOTTE ROSA","3","2024-10-12T00:00:00.000","2024-10-12T00:00:00.000","REPUBBLICA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18953","ASSOCIAZIONE PRO LOCO SENAGO"
"RIVOLTA D'ADDA","CR","FESTA DEL RINGRAZIAMENTO","IV","2024-11-22T00:00:00.000","2024-11-24T00:00:00.000","VIA MASACCIO","www.comune.rivoltadadda.cr.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18413","AMMINISTRAZIONE COMUNALE"
"PADERNO DUGNANO","MI","#CRIDAYS","3","2024-05-25T00:00:00.000","2024-05-26T00:00:00.000","RENATO SERRA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19343","Croce Rossa Italiana Comitato di Paderno Dugnano"
"PIANTEDO","SO","RADUNO ALPINI","22","2024-05-05T00:00:00.000","2024-05-05T00:00:00.000","VALPOZZO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20153","GRUPPO ALPINI"
"GALBIATE","LC","CONCERTO LIVE","4","2024-09-07T00:00:00.000","2024-09-07T00:00:00.000","INDIPENDENZA","www.proloco.galbiate.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18188","PROLOCO Galbiate"
"TOVO DI SANT'AGATA","SO","FESTA DI SANT'AGATA - FESTA DEL PATRONO","20","2024-02-04T00:00:00.000","2024-02-04T00:00:00.000","STELVIO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18450","ZINGAN DA TUUF"
"CORNAREDO","MI","FESTADINOVEMBRE","3","2024-11-17T00:00:00.000","2024-11-17T00:00:00.000","MERENDI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17867","ITALIA NOSTRA"
"ACQUANEGRA SUL CHIESE","MN","ACQUANEGRA SOTTO LE STELLE 2024","2","2024-08-10T00:00:00.000","2024-08-10T00:00:00.000","XXV APRILE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19349","ENTE MANIFESTAZIONI ACQUANEGRESI"
"MALEGNO","BS","CASCINANDO","8","2024-06-22T00:00:00.000","2024-06-22T00:00:00.000","CREONE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19044","Associazione E20 Malegno"
"CARNATE","MB","FESTA DELLA ZUCCA","2024","2024-10-27T00:00:00.000","2024-10-27T00:00:00.000","BIBLIOTECA VIA ITALIA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20312","Pro Loco Carnate"
"VALDIDENTRO","SO","VALDIDENTRO MONTAIN FEST","25","2024-09-14T00:00:00.000","2024-09-14T00:00:00.000","RASIN",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18716","ASSOCIAZIONE GRUPPI PEDENOSSO 2000"
"ALBIZZATE","VA","EVENTO PER CHIARA","1","2024-09-22T00:00:00.000","2024-09-22T00:00:00.000","PIAZZA IV NOVEMBRE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19709","C.S.A. COMITATO SOLIDALE ALBIZZATESE"
"GONZAGA","MN","FERA DLA PEPA DAL MAGNAN","50","2024-08-23T00:00:00.000","2024-08-28T00:00:00.000","SORDELLO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18529","ASSOCIAZIONE ASD POLISPORTIVA PALIDANESE"
"LISSONE","MB","PUGLIA IN FESTA","2024","2024-03-22T00:00:00.000","2024-03-24T00:00:00.000","PIAZZA LIBERTA'",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20409","POTENZA SRLS"
"VIMERCATE","MB","FESTIVAL DELLA CARBONARA","0","2024-09-06T00:00:00.000","2024-09-08T00:00:00.000","UNITÀ D'ITALIA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18902","Tipico Eventi srl"
"SAN GIORGIO BIGARELLO","MN","FESTA DLÌ FOJADÌ","49","2024-06-28T00:00:00.000","2024-06-30T00:00:00.000","DON ENRICO TAZZOLI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18354","Nuova Unione Sportiva Villanova de Bellis"
"VILLA DI TIRANO","SO","FESTA TRADIZIONALE MOTTA","35","2024-08-03T00:00:00.000","2024-08-03T00:00:00.000","MOTTA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18336","GRUPPO MOTTA C'E'"
"BELLAGIO","CO","MERCATINO DI MAGGIO","2","2024-05-05T00:00:00.000","2024-05-05T00:00:00.000","EUROPA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19555","PROLOCO BELLAGIO"
"SAREZZO","BS","PRESEPE VIVENTE 2024-2025","2024","2024-12-26T00:00:00.000","2025-01-06T00:00:00.000","CUEL",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18519","BOTTI EMANUELE"
"MAZZANO","BS","FESTE PATRONALI PARROCCHIA DEI SANTI ZENO E ROCCO","00","2024-08-29T00:00:00.000","2024-09-09T00:00:00.000","IN NOVEMBRE","www.diocesi.brescia.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19262","PARROCCHIA DEI SANTI ZENO E ROCCO"
"ISPRA","VA","INFIORITA ISPRA 2024","2024","2024-04-20T00:00:00.000","2024-04-21T00:00:00.000","RAPAZZINI","www.infioritaispra.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19973","COMITATO INFIORITA ISPRA;"
"MONZA","MB","SAGRA DI SAN BIAGIO","1","2024-02-03T00:00:00.000","2024-02-04T00:00:00.000","PRINA","WWW.COMUNE.MONZA.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/20316","COMUNE DI MONZA"
"ROVATO","BS","ICARO SPORT FESTIVAL","ND","2024-06-14T00:00:00.000","2024-06-16T00:00:00.000","MARTINENGO - CENTRO FIERE FRANCIACORTA","www.icarosportdisabili.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19297","ICARO ONLUS ASD"
"GAZZUOLO","MN","FIERA DI SANTA CARITA'","9","2024-08-02T00:00:00.000","2024-08-04T00:00:00.000","VIA ROMA - GAZZUOLO (MN)",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20458","Comune di Gazzuolo"
"ISEO","BS","PESCIOLINI FRITTI PER L'ORATORIO","0","2024-09-08T00:00:00.000","2024-09-08T00:00:00.000","CARLO CAPPONI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18254","PARROCCHIA DI CRISTO RE DI CLUSANE"
"PERO","MI","PAF-PERO ART FEST","SECONDA","2024-05-26T00:00:00.000","2024-05-26T00:00:00.000","MATTEOTTI N. 51","www.comune.pero.mi.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19042","COMUNE CON PATTO DI COLLABORAZIONE PER PUNTOCERCHIATE"
"SENAGO","MI","SAGRA DEL PESCE","7","2024-07-11T00:00:00.000","2024-07-14T00:00:00.000","DI VITTORIO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18986","ASD SENAGO CALCIO"
"TORRE DI SANTA MARIA","SO","FESTA DI TORRE","46","2024-08-09T00:00:00.000","2024-08-11T00:00:00.000","LIPALTO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19234","ATS2"
"LISSONE","MB","VIVA CITTA' VIVA PRO LOCO IN FIORE 2024","2024","2024-04-13T00:00:00.000","2024-04-14T00:00:00.000","PIAZZA LIBERTA'",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20459","PRO LOCO CITTA' DI LISSONE"
"TREMEZZINA","CO","FIERA DI S.ANTONIO DETTA ""DEL BESTIAME""","30","2024-01-28T00:00:00.000","2024-01-28T00:00:00.000","OSSUCCIO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20217","COMUNE DI TREMEZZINA"
"CEVO","BS","FESTA DELL'ORATORIO","17","2024-08-09T00:00:00.000","2024-08-11T00:00:00.000","SPAZIO FESTE PINETA DI CEVO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18590","ORATORIO DI CEVO"
"COLICO","LC","FESTA GRUPPO ALPINI COLICO","1","2024-09-01T00:00:00.000","2024-09-01T00:00:00.000","SAN ROCCO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18685","GRUPPO ALPINI COLICO"
"ANFO","BS","MANIFESTAZIONE TRADI-ZIONALE 2^ EDIZIONE -","2","2024-07-19T00:00:00.000","2024-07-20T00:00:00.000","CARLO ALBERTO DALLA CHIESA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20334","PRO-LOCO Anfo"
"BORGO SAN SIRO","PV","FESTA DI INIZIO ESTATE","IV^","2024-06-15T00:00:00.000","2024-06-15T00:00:00.000","UNITA' D'ITALIA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19890","PRO LOCO BORGO SAN SIRO"
"VEZZA D'OGLIO","BS","APERITIVANDO PER GRANO","2024","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000","GRANO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17912","GRUPPO FOLK GRANO"
"SOMMA LOMBARDO","VA","FESTA DEMOCRATICA 2024","1","2024-07-05T00:00:00.000","2024-07-07T00:00:00.000","CADUTI DI NASSIRYA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19190","CIRCOLO P.D. SOMMA LOMBARDO"
"VIONE","BS","CASPOBLES","\","2024-01-21T00:00:00.000","2024-01-21T00:00:00.000","DOTTOR ITALO TOGNALI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19368","GRUPPO ALPINI DI VIONE"
"CHIESA IN VALMALENCO","SO","MANGIA IN CONTRADA","4","2024-07-13T00:00:00.000","2024-07-13T00:00:00.000","TUTTE","www.prolocovalmalenco.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19515","Pro Loco Valmalenco"
"LURAGO D'ERBA","CO","FESTA DELLA MADONNA DELLA CAREGGIA","54","2024-07-11T00:00:00.000","2024-07-28T00:00:00.000","SANTO STEFANO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18240","PARROCO PRO-TEMPORE"
"SEREGNO","MB","FIERA DI SANTA VALERIA","150","2024-04-28T00:00:00.000","2024-04-29T00:00:00.000","SANTUARIO","www.comune.seregno.mb.it","https://www.procedimenti.servizirl.it/sagre/public/programma/17617","COMUNE DI SEREGNO"
"GHEDI","BS","RICERCHIAMOCI","14","2024-07-12T00:00:00.000","2024-07-14T00:00:00.000","LAPAPASINI","www.fibrosicisticaemilia.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19071","Lega Italiana Fibrosi Cistica Onlus"
"LIVIGNO","SO","BIKE TRANSALP","0","2024-07-15T00:00:00.000","2024-07-16T00:00:00.000","PLACHEDA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18796","APT LIVIGNO"
"VALFURVA","SO","EA - ESCURSIONE AMATORIALE","2","2024-01-27T00:00:00.000","2024-01-27T00:00:00.000","S.CATERINA VALFURVA","it-it.facebook.com/gioventufuricia","https://www.procedimenti.servizirl.it/sagre/public/programma/17699","Gioventù Furicia - Giovenfù"
"BERZO DEMO","BS","ERE DA NADAL DAL MUT","20","2024-12-06T00:00:00.000","2024-12-08T00:00:00.000","MONTE DI BERZO DEMO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20369","ASSOCIAZIONE ERE DA NADAL DAL MUT"
"MARIANA MANTOVANA","MN","SAGRA DI SANTA SABINA","46","2024-08-24T00:00:00.000","2024-08-26T00:00:00.000","CASTELLO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19024","PROLOCO - ALAN BOSCAINI"
"PIUBEGA","MN","PASSEGGIATA AUTO D'EPOCA","3","2024-09-08T00:00:00.000","2024-09-08T00:00:00.000","MATTEOTTI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19136","COMUNE DI PIUBEGA"
"MONZA","MB","MERCATINO BROCANTAGE","1","2024-01-14T00:00:00.000","2024-12-22T00:00:00.000","BERGAMO","www.comune.monza.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19948","ASSOCIAZIONE BORGO BERGAMO"
"LURAGO D'ERBA","CO","SAGRA ALPINA","2024","2024-08-23T00:00:00.000","2024-09-08T00:00:00.000","DEGLI ALPINI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18241","PRESIDENTE ALPINI SEZ. LURAGO D'ERBA"
"VALDIDENTRO","SO","XIX RASSEGNA BANDISTICA DELLA VALDIDENTRO","19","2024-07-13T00:00:00.000","2024-07-14T00:00:00.000","ISOLACCIA - RASIN",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18621","BANDA MUSICALE SANTA CECILIA"
"NIARDO","BS","CARNEVALE 2024","2","2024-02-11T00:00:00.000","2024-02-11T00:00:00.000","CAPPELLINI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20327","A.S.D. PROLOCO NIARDO"
"SELLERO","BS","BUON COMPLEANNO SMART",,"2024-08-10T00:00:00.000","2024-08-10T00:00:00.000","DAMIOLINI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18502","Associazione Culturale Smart"
"DELEBIO","SO","FESTA ""DEI POPOLI""","8","2024-06-02T00:00:00.000","2024-06-02T00:00:00.000","CAMPO FIERA  -GERA  VIE DEL CENTRO PAESE","www.prolocodelebio.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19197","PRO LOCO DELEBIO"
"URGNANO","BG","FESTA DELLA FAMIGLIA 2023","44","2024-05-31T00:00:00.000","2024-06-09T00:00:00.000","PIAZZALE SANTUARIO IN FRAZ. BASELLA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20137","Parrocchia di Urgnano"
"CERESARA","MN","CONVIVIO A PALAZZO","15","2024-08-30T00:00:00.000","2024-09-01T00:00:00.000","SAN MARTINO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17964","COMPAGNIA DELLE TORRI"
"RIVOLTA D'ADDA","CR","STREET FOOD","I","2024-04-28T00:00:00.000","2024-04-28T00:00:00.000","INTERO TERRITORIO COMUNALE","www.comune.rivoltadadda.cr.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18484","AMMINISTRAZIONE COMUNALE"
"ORZINUOVI","BS","SPIEDO SOLIDALE DA ASPORTO","2","2024-05-19T00:00:00.000","2024-05-19T00:00:00.000","S. MICHELE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19654","GRUPPO ALPINI CONIOLO"
"CASTRO","BG","FESTA DEI CACCIATORI","22","2024-06-28T00:00:00.000","2024-06-30T00:00:00.000","CADUTI SUL LAVORO","www.prolocodicastro.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19914","PROLOCO CASTRO"
"CARNATE","MB","MANGIA E CAMMINA","2024","2024-09-07T00:00:00.000","2024-09-07T00:00:00.000","VIE DEL PAESE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20307","Oratorio"
"LIVIGNO","SO","ICON LIVIGNO XTREME TRIATHLON","0","2024-09-04T00:00:00.000","2024-09-08T00:00:00.000","PLACHEDA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18793","APT LIVIGNO"
"PRATA CAMPORTACCIO","SO","CASTAGNATA DI LOTTANO",,"2024-10-13T00:00:00.000","2024-10-13T00:00:00.000","LOTTANO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19277","COMITATO AMICI DI LOTTANO"
"CARNATE","MB","ESTATE CARNATESE","2024","2024-07-04T00:00:00.000","2024-08-01T00:00:00.000","DELLA CHIESA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20299","Pro Loco Carnate"
"MANDELLO DEL LARIO","LC","MOTORADUNO INTERNAZIONE","20","2024-09-12T00:00:00.000","2024-09-15T00:00:00.000","MERCATO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19437","ASSOCIAZIONE POLISPORTIVA MANDELLO DEL LARIO"
"VILLA DI CHIAVENNA","SO","FIERA ANNUALE","11","2024-09-27T00:00:00.000","2024-09-27T00:00:00.000","ZERNONE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18628","COMUNE DI VILLA DI CHIAVENNA"
"CASTRONNO","VA","45^ FESTA DEL BOSCO - FESTA DEL GRUPPO","45","2024-07-06T00:00:00.000","2024-07-06T00:00:00.000","BRUGHIERA","www.gruppoalpini.wixsite.com/castronno","https://www.procedimenti.servizirl.it/sagre/public/programma/18702","GRUPPO ALPINI DI CASTRONNO"
"INCUDINE","BS","FESTA DEGLI ANZIANI E DELLA COMUNITA'","2024","2024-09-22T00:00:00.000","2024-09-22T00:00:00.000","PIAZZA G. MARCONI 8",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18110","PARROCCHIA DI SAN MAURIZIO"
"ISEO","BS","HOPYSEY","0","2024-06-09T00:00:00.000","2024-06-09T00:00:00.000","GARIBALDI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18248","ASSOCIAZIONE HOPYSEY"
"BELLAGIO","CO","SAGRA DI CHIUSURA GREST","42","2024-07-28T00:00:00.000","2024-07-28T00:00:00.000","DON CANTONI C/O ORATORIO VISGNOLA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19792","ASSOCIAZIONE NOI ORATORIO OLIVELLI BELLAGIO"
