"provincia","comune","sigla","settore_merceologico","materiale_estratto","tipo_cava","tipo_cava_a_cielo_aperto","inizio","vincoli","tipo_recupero_previsto"
"BG","GRONE","C30011/c4/BG","Calcari e dolomite","Calcare (anche dolomitico)","A cielo aperto","Mezzacosta","Antecedente il 1982","Idrogeologico, Paesaggistico - ambientale","Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","MARTINENGO, MORNICO AL SERIO","C10107/g7/BG","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1982","--","Agricolo, Agricolo, Agricolo, Agricolo, Agricolo"
"BG","NEMBRO","C30005/c8/BG","Calcari e dolomite","Calcare (anche dolomitico)","A cielo aperto","Mezzacosta","Antecedente il 1982","Idrogeologico, Paesaggistico - ambientale","Insediativo, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","ONORE","C10095/gR20/BG","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Antecedente il 1982","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","OSIO SOPRA","C10005/g2/BG","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Antecedente il 1982","--","Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo"
"BS","BRESCIA","C19/g20/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","--","Naturalistico, Ricreativo"
"BG","OSIO SOPRA","C10132/g2/BG","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","Agricolo, Agricolo, Agricolo, Agricolo, Insediativo, Insediativo, Insediativo"
"BG","PALAZZAGO","C20011/a8/BG","Argilla","Argilla","A cielo aperto","Base versante","Posteriore al 1982","Paesaggistico - ambientale","Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","PALOSCO","C10013/g17/BG","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","--","Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","PALOSCO","C10008/g17/BG","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco, A fossa in falda","Antecedente il 1982","--","Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","PIANICO","C41004/o8/BG","Pietre ornamentali","Brecce e puddinghe","A cielo aperto","Base versante","Antecedente il 1982","Paesaggistico - ambientale","Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Altro, Altro, Naturalistico, Naturalistico"
"BG","PONTIROLO NUOVO","C10010/g14/BG","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","--","Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","PONTIROLO NUOVO","C10011/g26/BG","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Antecedente il 1982","--","Agricolo, Agricolo"
"BG","PONTIROLO NUOVO","C10004/g14/BG","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","--","Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo"
"BG","PONTIROLO NUOVO","C10012/g27/BG","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","--","Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo"
"BG","ROGNO","C32005/c16/BG","Calcari e dolomite","Gesso","A cielo aperto","Mezzacosta","Antecedente il 1982","Idrogeologico, Paesaggistico - ambientale","Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","ROGNO","C32001/c16/BG","Calcari e dolomite","Gesso","A cielo aperto","Mezzacosta","Antecedente il 1982","Idrogeologico, Paesaggistico - ambientale","Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","ROGNO","C10124/g25/BG","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1998","Fasce fluviali B, Paesaggistico - ambientale","Insediativo, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Verde pubblico, Verde pubblico, Verde pubblico, Verde pubblico"
"BG","ROGNO","C10029/g33/BG","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Paesaggistico - ambientale","Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","SAN GIOVANNI BIANCO","C41007/o11/BG","Pietre ornamentali","Marmo colorato","A cielo aperto, In sotterraneo","Mezzacosta","Antecedente il 1982","Altro, Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico"
"BG","SAN GIOVANNI BIANCO","C41002/o11/BG","Pietre ornamentali","Marmo colorato","In sotterraneo","--","Antecedente il 1982","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico"
"BG","SAN GIOVANNI BIANCO","C41011/o11/BG","Pietre ornamentali","Marmo colorato","A cielo aperto","Mezzacosta","Posteriore al 1998","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","SEDRINA","C30006/c5/BG","Calcari e dolomite","Calcare (anche dolomitico)","A cielo aperto","Base versante","Antecedente il 1982","Idrogeologico, Paesaggistico - ambientale","Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","SOLTO COLLINA","C41008/o9/BG","Pietre ornamentali","Brecce e puddinghe","A cielo aperto, In sotterraneo","Base versante","Antecedente il 1982","Idrogeologico, Paesaggistico - ambientale","Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","SOVERE","C31001/c19/BG","Calcari e dolomite","Calcare (anche dolomitico)","A cielo aperto","Base versante","Antecedente il 1982","Idrogeologico, Paesaggistico - ambientale","Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","TORRE PALLAVICINA","C10117/g13/BG","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo"
"BG","TORRE PALLAVICINA","C10017/g13/BG","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Antecedente il 1982","Paesaggistico - ambientale","Agricolo, Agricolo, Agricolo"
"BG","TRESCORE BALNEARIO, ZANDOBBIO","C31010/c10/BG","Calcari e dolomite","Calcare (anche dolomitico), Dolomia in roccia","A cielo aperto","Base versante","Antecedente il 1982","Idrogeologico, Paesaggistico - ambientale","Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BS","BOTTICINO","C14/o3/BS","Pietre ornamentali","Altro","A cielo aperto","Mezzacosta","Sconosciuta","Idrogeologico, Paesaggistico - ambientale","Agricolo, Agricolo"
"BG","TREVIGLIO","C10018/g8/BG","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","--","Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo"
"BG","TREVIGLIO","C10091/g22/BG","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Antecedente il 1982","--","Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo"
"BG","TREVIGLIO","C10115/g8/BG","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1982","--","Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo"
"BG","UBIALE CLANEZZO","C30001/c6/BG","Calcari e dolomite","Calcare (anche dolomitico)","A cielo aperto, In sotterraneo","Base versante","Antecedente il 1982","Idrogeologico, Paesaggistico - ambientale","Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","VALLEVE","C40001/o4/BG","Pietre ornamentali","Ardesia in lastre","A cielo aperto","Mezzacosta","Antecedente il 1982","Idrogeologico, Paesaggistico - ambientale, Parco regionale","Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","VALLEVE","C40003/o4/BG","Pietre ornamentali","Ardesia in lastre","A cielo aperto","Mezzacosta","Antecedente il 1982","Idrogeologico, Paesaggistico - ambientale, Parco regionale","Agricolo, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","ZANDOBBIO","C41016/o14/BG","Pietre ornamentali","Marmo colorato","A cielo aperto","Base versante","Posteriore al 1998","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","ZANDOBBIO","C31003/c10/BG","Calcari e dolomite","Dolomia in roccia","A cielo aperto","Base versante","Antecedente il 1982","Idrogeologico, Paesaggistico - ambientale","Insediativo, Insediativo, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","ZANDOBBIO","C31006/c10/BG","Calcari e dolomite","Calcare (anche dolomitico), Dolomia in roccia","A cielo aperto","Base versante","Antecedente il 1982","Idrogeologico, Paesaggistico - ambientale","Insediativo, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","ZANDOBBIO","C31004/c10/BG","Calcari e dolomite","Dolomia in roccia","A cielo aperto","Base versante","Antecedente il 1982","Idrogeologico, Paesaggistico - ambientale","Insediativo, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","ZANDOBBIO","C31009/c10/BG","Calcari e dolomite","Calcare (anche dolomitico), Dolomia in roccia","A cielo aperto","Base versante","Antecedente il 1982","Idrogeologico, Paesaggistico - ambientale","Insediativo, Insediativo, Insediativo, Insediativo, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","ZANICA","C10051/g3/BG","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1982","--","Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo"
"BS","BAGNOLO MELLA","C1/g37/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Salvaguardia acque per uso umano","Naturalistico, Naturalistico"
"BS","BEDIZZOLE","C259/g28/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","Agricolo, Agricolo"
"BS","BEDIZZOLE","C255/g28/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","Agricolo"
"BS","BIENNO","C3/o1/BS","Pietre ornamentali","Porfido","A cielo aperto","Mezzacosta","Altro","Idrogeologico","Naturalistico"
"BS","BORGOSATOLLO","C4/g22/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Salvaguardia acque per uso umano","Naturalistico"
"BS","BOTTICINO","C273/o4/BS","Pietre ornamentali","Marmo colorato","A cielo aperto","Mezzacosta","Posteriore al 1998","--","Naturalistico"
"BS","BOTTICINO","C6/o4/BS","Pietre ornamentali","Marmo colorato","A cielo aperto","Terrazzo","Sconosciuta","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico"
"BS","BOTTICINO","C294/o4/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Posteriore al 1998","--","--"
"BS","BOTTICINO","C7/o2/BS","Pietre ornamentali","Marmo colorato","A cielo aperto","A fossa a secco","Sconosciuta","Idrogeologico, Paesaggistico - ambientale","--"
"BS","BOTTICINO","C9/o3/BS","Pietre ornamentali","Marmo colorato","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico"
"BS","BOTTICINO","C8/o2/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","--","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BS","BOTTICINO","C11/o3/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","Paesaggistico - ambientale","Naturalistico, Naturalistico"
"BS","BOTTICINO","C12/o3/BS","Pietre ornamentali","Altro","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico"
"BS","BOTTICINO","C13/o3/BS","Pietre ornamentali","Altro","A cielo aperto","Base versante, Mezzacosta","Sconosciuta","Idrogeologico, Paesaggistico - ambientale","Naturalistico"
"BS","BOTTICINO","C15/o3/BS","Pietre ornamentali","Marmo colorato","A cielo aperto","A fossa a secco, Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico"
"BS","BOTTICINO","C16/o3/BS","Pietre ornamentali","Marmo colorato","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico"
"BS","BOTTICINO","C17/o2/BS","Pietre ornamentali","Marmo colorato","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Agricolo, Agricolo, Agricolo"
"BS","BRESCIA","C22/g24/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","--","Naturalistico, Naturalistico"
"BS","BRESCIA","C21/g/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Paesaggistico - ambientale","Naturalistico"
"BS","BRESCIA","C209/g20/BS","Sabbia e ghiaia","Sabbia e ghiaia","--","--","Posteriore al 1998","--","--"
"BS","BRESCIA","C20/g/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","--","Naturalistico, Naturalistico, Naturalistico"
"BS","BRESCIA","C18/g23/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1982","--","Naturalistico, Naturalistico"
"BS","CALCINATO","C277/g26/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","Agricolo"
"BS","CALCINATO","CE271/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","Agricolo"
"BS","CALCINATO","C23/g26/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","--","Agricolo, Agricolo"
"BS","CALCINATO","C24/g26/BS","Sabbia e ghiaia","Sabbia e ghiaia","--","--","Altro","--","Agricolo, Agricolo"
"BS","CALCINATO","C26/g26/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","--","Naturalistico, Naturalistico"
"BS","CALCINATO","C25/g27/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","--","Agricolo"
"BS","CALCINATO","CE666/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","N.D.","--","--"
"BS","CALCINATO","C27/g26/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","--","Agricolo, Agricolo"
"BS","CALVAGESE DELLA RIVIERA","C28/g30/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","--","Agricolo"
"BS","CALVAGESE DELLA RIVIERA","C29/g30/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","--","Naturalistico"
"BS","CALVISANO","CE30/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","--","Itticoltura"
"BS","CAPO DI PONTE","C31/g1/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Paesaggistico - ambientale","Agricolo, Agricolo"
"BS","CAPO DI PONTE","C32/g1/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Paesaggistico - ambientale","Agricolo, Agricolo, Naturalistico, Naturalistico"
"BS","CAPRIANO DEL COLLE","C33/a3/BS","Argilla","Argilla","A cielo aperto","A fossa a secco","Altro","Paesaggistico - ambientale","Agricolo, Agricolo"
"BS","CAPRIOLO","C34/g5/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","--","Agricolo"
"BS","CASTEGNATO","C35/g10/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","--","Agricolo, Agricolo"
"BS","CASTEGNATO","C262/g17/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","Agricolo"
"BS","CASTEGNATO","C36/g17/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","--","Agricolo"
"BS","CASTENEDOLO","C38/g21/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","--","Ricreativo"
"BS","CASTENEDOLO","C40/g/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","--","Agricolo, Agricolo"
"BS","CASTENEDOLO","C39/g21/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","--","Naturalistico"
"BS","CASTENEDOLO","C283/g21/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1998","--","--"
"BS","CASTENEDOLO","C37/a5/BS","Argilla","Argilla","A cielo aperto","A fossa a secco","Altro","--","Agricolo, Agricolo"
"BS","CASTENEDOLO","C282/g21/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1998","--","--"
"BS","CAZZAGO SAN MARTINO","C45/g14/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","--","Agricolo, Agricolo, Agricolo"
"BS","CAZZAGO SAN MARTINO","C291/g14/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","--"
"BS","CAZZAGO SAN MARTINO","C292/g14/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","--"
"BS","CAZZAGO SAN MARTINO, ROVATO","C263/g9/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","Agricolo"
"BS","CAZZAGO SAN MARTINO, TRAVAGLIATO","C44/g14/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","--","Agricolo"
"BS","CHIARI","C46/g12/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","--","Agricolo, Agricolo"
"BS","CHIARI","C251/g13/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","Agricolo"
"BS","CORTE FRANCA, PROVAGLIO D'ISEO","C47/a1/BS","Argilla","Argilla","A cielo aperto","A fossa a secco","Posteriore al 1982","--","--"
"BS","CORZANO","C48/g33/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","--","Naturalistico, Naturalistico, Ricreativo"
"BS","DARFO BOARIO TERME","C225/g2/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1998","Fasce fluviali A, Paesaggistico - ambientale","Naturalistico"
"BS","GAMBARA","CE269/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","Agricolo"
"BS","GAVARDO","C51/g7/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","--","Naturalistico"
"BS","GAVARDO","C58/g7/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","--","Agricolo"
"BS","GAVARDO","C59/g7/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","--","Agricolo"
"BS","GAVARDO","C60/g7/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","--","Agricolo, Agricolo"
"BS","GAVARDO","C226/g7/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","--"
"BS","GAVARDO","C56/o9/BS","Pietre ornamentali","Brecce e puddinghe","A cielo aperto","Mezzacosta","Altro","Idrogeologico","Naturalistico"
"BS","GAVARDO","C57/o9/BS","Pietre ornamentali","Brecce e puddinghe","A cielo aperto","Mezzacosta","Altro","Idrogeologico","Naturalistico"
"BS","GAVARDO","C53/a4/BS","Argilla","Argilla","A cielo aperto","A fossa a secco","Altro","--","Agricolo"
"BS","GAVARDO","C54/o8/BS","Pietre ornamentali","Brecce e puddinghe","A cielo aperto","Mezzacosta","Altro","Idrogeologico","Naturalistico"
"BS","GAVARDO","C55/o8/BS","Pietre ornamentali","Brecce e puddinghe","A cielo aperto","Mezzacosta","Altro","Idrogeologico","Naturalistico"
"BS","GAVARDO","C227/c9/BS","Calcari e dolomite","Calcare (anche dolomitico)","A cielo aperto","Mezzacosta","Posteriore al 1998","--","Naturalistico"
"BS","GAVARDO","C281/o08/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Posteriore al 1998","--","--"
"BS","GAVARDO","C52/o8/BS","Pietre ornamentali","Brecce e puddinghe","A cielo aperto","Mezzacosta","Altro","--","Naturalistico"
"BS","GHEDI","C274/g40/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco, A fossa in falda","Posteriore al 1998","--","Naturalistico"
"BS","GHEDI","C67/g42/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","--","Agricolo"
"BS","GHEDI","C63/g40/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","--","Itticoltura, Naturalistico, Naturalistico, Ricreativo, Ricreativo"
"BS","GHEDI","C65/g/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","--","Agricolo"
"BS","GHEDI","C66/g41/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","--","Agricolo"
"BS","GHEDI","C288/g39/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","N.D.","--","--"
"BS","GHEDI","C69/g39/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","--","Agricolo, Agricolo, Produttivo, Produttivo"
"BS","GHEDI","C70/g/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","--","Agricolo, Naturalistico"
"BS","GHEDI","C62/g39/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","--","Agricolo, Agricolo"
"BS","GHEDI","C290/g39/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","--"
"BS","GHEDI","C64/g38/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","--","Agricolo"
"BS","GHEDI","C68/g/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","--","Agricolo, Agricolo, Naturalistico, Naturalistico"
"BS","GHEDI","C289/g39/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","N.D.","--","--"
"BS","GOTTOLENGO","C254/g53/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco, A fossa in falda","Posteriore al 1998","--","Naturalistico"
"BS","IDRO","C71/g3/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Idrogeologico, Paesaggistico - ambientale","Agricolo, Agricolo"
"BS","LENO","C78/g52/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","--","Naturalistico, Naturalistico, Naturalistico"
"BS","LENO","C73/g49/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","--","Naturalistico"
"BS","LENO","C76/g50/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","--","Naturalistico, Naturalistico, Ricreativo, Ricreativo"
"BS","LENO","C228/g50/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1998","--","Naturalistico"
"BS","LENO","C77/g51/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","--","Naturalistico, Naturalistico"
