"istat","comune","prov","denom","tipo","n_ediz","descriz","data_in","ora_in","data_fine","ora_fine","toponimo","indirizzo","civico","cap","somminis","sito_web","url_programma","nome_org"
"015191","SAN COLOMBANO AL LAMBRO","MI","SAGRA DEL GUIDERDONE BANINO","Sagra","29","Nel centro storico e nel Castello Belgioioso rievocazione storica di un evento banino avvenuto nel settembre 1402 in cui il popolo di San Colombano si è sollevato contro il Duca di Milano, con corteo in costume, esposizione di arti e mestieri medievali, presenza di burattinai e musici, giochi antichi per bambini, eventi culturali di contorno (mostre, esposizioni). La vendita e la somministrazione di alimenti e bevande si riferisce in particolare a prodotti alimentari riguardanti il periodo medie","2024-09-14T00:00:00.000","00:00","2024-09-15T00:00:00.000","23:59","CORSO","MAZZINI","20078","20078","S","www.rioni-sancolombano.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19673","ROSARIN ERNESTINO"
"016222","URGNANO","BG","FESTA DELL'ORATORIO GIOV@NI IN FESTA","Sagra","32","Festa dell'oratorio con cucina e intrattenimento","2024-05-31T00:00:00.000","19:00","2024-06-09T00:00:00.000","23:59","VIA","ROMA","24059","24059","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20141","PARROCCHIA SS. NAZARIO E CELSO"
"017004","ALFIANELLO","BS","ASPETTANDO IL NATALE 2023","Sagra","9","ACCENSIONE ALBERO- SPETTACOLI","2024-12-08T00:00:00.000","15:00","2024-12-08T00:00:00.000","23:59","PIAZZA","PAVONI","25020","25020","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19040","ASSOCIAZIONE PRO- LOCO"
"017117","NAVE","BS","TORNEO DI CALCIO","Sagra","1",,"2024-06-24T00:00:00.000","19:00","2024-06-24T00:00:00.000","23:00","VIA","SAN FRANCESCO","22","25075","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20030","ANA Gruppo Nave"
"017085","ISEO","BS","CASTAGNATA","Sagra","0",,"2024-10-12T00:00:00.000","00:00","2024-10-13T00:00:00.000","23:59","VIALE","REPUBBLICA","25049","25049","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18263","PARROCCHIA SANT'ANDREA APOSTOLO IN ISEO"
"017169","SALE MARASINO","BS","FESTA DI SAN GIOAN DE LE SARDENE","Sagra","42","Festa con cucina popolare","2024-06-21T00:00:00.000","18:00","2024-06-23T00:00:00.000","23:59","VIA","CONCHE","25057","25057","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17691","Turra Erika"
"016198","SERIATE","BG","FIERA DELL'ANTICO OTTOBRE","Fiera","18","Vendita di antiquariato e modernariato","2024-10-13T00:00:00.000","08:00","2024-10-13T00:00:00.000","18:00","GALLERIA","ITALIA","SNC","24068","N","www.asav.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19769","ASSOCIAZIONE ARTI VISIVE"
"017063","CORTENO GOLGI","BS","FESTA DEI FALÒ","Sagra","12.0","musica e degustazione di prodotti tipici","2024-08-13T00:00:00.000","07:00","2024-08-13T00:00:00.000","01:00","LOCALITA'","FRAZIONE DOVERIO DI CORTENO GOLGI","NN","25040","S","WWW.CORTENOGOLGI.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/18431","VICINIA DI DOVERIO"
"014060","SONDALO","SO","S.BARBARA FESTA DEI MINATORI","Sagra","2","Festa per celebrare S. Barbara, patrona dei minatori. Cena tipica e musica.","2024-12-07T00:00:00.000","18:00","2024-12-07T00:00:00.000","23:59","FRAZIONE","FRONTALE","23035","23035","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18988","ASSOCIAZIONE GIOVANI FRONTALE"
"017187","TOSCOLANO MADERNO","BS","FESTA DEL CINGHIALE","Sagra","2024",,"2024-07-19T00:00:00.000","18:00","2024-07-21T00:00:00.000","23:59","LOCALITA'","SANICO",,"25088","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17884","ASSOCIAZIONE Z6S1-CINGHIALAI DEL GARDA"
"017123","OME","BS","BLAM SELVATICO","Sagra","2","BLAM FESTIVAL","2024-09-22T00:00:00.000","11:30","2024-09-22T00:00:00.000","23:30","PARCO","DELLA CASA GIALLA","25050","25050","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18744","ASSOCIAZIONE CULTURALE BLAM"
"014063","TALAMONA","SO","FESTA DI FINE ANNO SCOLASTICO","Sagra","1","APERITIVO - CENA - TRATTENIMENTO MUSICALE CON DJSET","2024-06-08T00:00:00.000","17:30","2024-06-08T00:00:00.000","23:59","VIA","VIA ALLA PROVINCIALE",,"23018","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19413","PRO LOCO TALAMONA"
"017088","LENO","BS","BBRUGBY FEST 2024","Sagra","15","torneo rugby con eventi musicali e somministrazione: 31 MAGGIO; 1 - 2 GIUGNO; 7-8-9.","2024-05-31T00:00:00.000","18:00","2024-06-09T00:00:00.000","23:59","COMPLESSO","VIA MARTIN LUTHER KING","25024","25024","S","www.rugbybassabresciana.it","https://www.procedimenti.servizirl.it/sagre/public/programma/17966","A.S.D. RUGBY BASSA BRESCIANA LENO"
"012035","CARONNO VARESINO","VA","24 ORE DI PALLAVOLO","Sagra","2024",,"2024-07-21T00:00:00.000","14:00","2024-07-21T00:00:00.000","23:59","VIA","DIAZ","21040","21040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19621","PRO LOCO CARONNO VARESINO"
"019109","TRESCORE CREMASCO","CR","FESTA DELLA BIRRA","Sagra","1",,"2024-05-30T00:00:00.000","16:00","2024-06-03T00:00:00.000","23:30","VIALE","RISORGIMENTO",,"26017","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19639","PIACENTINI STEFANO"
"018024","BRONI","PV","FIERA DI SAN CONTARDO","Fiera","236",,"2024-09-01T00:00:00.000","16:00","2024-09-02T00:00:00.000","23:59","PIAZZA","VITTORIO VENETO",,"27043","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17873","Comune di Broni"
"017125","ORZINUOVI","BS","SPIEDO DA  ASPORTO","Sagra","16",,"2024-05-19T00:00:00.000","10:00","2024-05-19T00:00:00.000","15:00","VIA","GIOTTO","25034","25034","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19653","GRUPPO ALPINI ORZINUOVI"
"020073","BORGOCARBONARA","MN","A TUTTA BIRRA COL TARTUFO","Sagra","4","Evento eno-gastronomico con intrattenimenti vari","2024-06-08T00:00:00.000","19:30","2024-06-09T00:00:00.000","23:59","PIAZZA","MALAVASI",,"46021","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20185","Pro Loco di Borgofranco sul Po"
"017118","NIARDO","BS","SANT'OBIZIO","Sagra","2024",,"2024-04-30T00:00:00.000","18:00","2024-05-05T00:00:00.000","03:00","VIA","I MAGGIO",,"25050","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18301","GIACOMELLI CHRISTIAN PROLOCO NIARDO"
"014019","CHIESA IN VALMALENCO","SO","FESTA DI S.ABBONDIO","Sagra","10","FESTA DI S.ABBONDIO - LAGO DI CHIESA","2024-08-18T00:00:00.000","10:00","2024-08-18T00:00:00.000","23:59","LOCALITA'","LAGO DI CHIESA","23023","23023","S","www.prolocovalmalenco.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19513","Pro Loco Valmalenco"
"017090","LODRINO","BS","MERCATINI DI NATALE","Sagra","13",,"2024-12-01T00:00:00.000","10:00","2024-12-01T00:00:00.000","18:00","PIAZZA","EUROPA",,"25060","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18846","ANTINCENDIO LODRINO"
"014066","TIRANO","SO","LA CARICA DEI BABBI NATALE","Sagra","9","Camminata nel centro storico","2024-12-22T00:00:00.000","20:00","2024-12-22T00:00:00.000","23:00","VIA","CENTRO STORICO","23037","23037","S","www.anww.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18092","ASD Nordic Walking Valtellina"
"019036","CREMONA","CR","CASCINETTO FEST","Sagra","2","Festa con somministrazione di alimenti e bevande. Concerti di musica dal vivo, laboratori e spazi liberi. Coinvolgimento di realtà artigiane e piccoli produttori del territorio.","2024-09-20T00:00:00.000","00:00","2024-09-22T00:00:00.000","23:59","VIA","MAFFINO MAFFI (CENTRO CIVICO CASCINETTO)","2","26100","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18712","ARCI ARCIPELAGO APS"
"014076","VERVIO","SO","SAGRA DI SUSEN","Sagra","52","sagra di susen","2024-08-04T00:00:00.000","08:00","2024-08-04T00:00:00.000","23:59","MONTI","LOC.SUSEN - COMUNE DI VERVIO","23030","23030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19218","Associazione PRO LOCO DI VERVIO"
"012029","CAIRATE","VA","FALO' DELLA GIOEUBIA","Sagra","26","FALO' CON SOMMINISTRAZIONE","2024-01-28T00:00:00.000","09:00","2024-01-28T00:00:00.000","20:00","VIA","DANTE","21050","21050","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20107","COMUNE DI CAIRATE"
"017002","ADRO","BS","MOSTRA MERCATO","Fiera","12","Mostra mercato con coinvolgimento di operatori su aree pubbliche","2024-12-15T00:00:00.000","08:00","2024-12-15T00:00:00.000","19:00","ZONA","VARIE VIE DI ADRO",,"25030","N","www.comune.adro.bs.it","https://www.procedimenti.servizirl.it/sagre/public/programma/20230","COMUNE DI ADRO"
"014060","SONDALO","SO","TORNEO CALCIO TROFEO AVIS","Sagra","4","Torneo di calcetto su due giorni con bar e cucina all'interno della tensostruttura.","2024-06-29T00:00:00.000","09:00","2024-06-30T00:00:00.000","18:00","VIA","GIUSEPPE VERDI","23035","23035","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18931","AVIS SONDALO"
"015244","VIZZOLO PREDABISSI","MI","FESTA DELLA MUSICA","Sagra","3",,"2024-06-15T00:00:00.000","00:00","2024-06-15T00:00:00.000","23:59","VIA","GIUSEPPE VERDI","20070","20070","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20123","PRO LOCO VIZZOLO APS"
"017046","CAZZAGO SAN MARTINO","BS","FIERA DI SAN MARTINO","Fiera","1",,"2024-11-10T00:00:00.000","08:00","2024-11-10T00:00:00.000","21:00","PARCO","LA COLLINA - CAZZAGO SAN MARTINO",,"25046","S","www.prolococazzago.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19801","PROLOCO COMUNALE"
"015206","SENAGO","MI","SAGRA NAPOLETANA","Sagra","7","SAGRA NAPOLETANA","2024-06-06T00:00:00.000","00:00","2024-06-09T00:00:00.000","23:59","VIA","DI VITTORIO",,"20030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18982","ASD SENAGO CALCIO"
"014026","DELEBIO","SO","RADUNO ALPINO","Sagra","52","sagra raduno alpino - rancio   somministrazione  alimenti e bevande  con prodotti tipici  e   ballo  con accompagnamento musicale   .-","2024-06-16T00:00:00.000","08:30","2024-06-16T00:00:00.000","18:00","LOCALITA'","CAMPO BETO","23014","23014","S","www.anavaltellinese.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19203","ASSOCIAZIONE NAZIONALE ALPINI GRUPPO DELEBIO"
"014002","ALBOSAGGIA","SO","VALTELLINA OROBIE","Sagra","37","EVENTO SPORTIVO - GARA DI SCI ALPINISMO CHE FA PARTE DEI CIRCUITI NAZIONALI ED INTERNAZIONALI.","2024-03-03T00:00:00.000","07:00","2024-03-03T00:00:00.000","18:14","LOCALITA'","MERIGGIO","23010","23010","S","www.polalbosaggia.com","https://www.procedimenti.servizirl.it/sagre/public/programma/18100","POLISPORTIVA ALBOSAGGIA"
"017107","MAZZANO","BS","FESTA DELL'ORATORIO E DEL PATRONO DI MOLINETTO","Sagra","00","ATTIVITA¿ VARIE DI SPETTACOLO, BALLO, TORNEI PER BAMBINI, BALLO E STAND GASTRONOMICO","2024-06-01T00:00:00.000","19:00","2024-06-25T00:00:00.000","23:59","VIALE","VALTENESI","25080","25080","S","www.gruppo71punto07.org","https://www.procedimenti.servizirl.it/sagre/public/programma/19261","PARROCCHIA SANT¿ANTONIO DA PADOVA ¿ ORATORIO S. GIOVANNI BOSCO IN COLLABORAZIONE CON GRUPPO71.07-APS"
"015171","PESCHIERA BORROMEO","MI","MANGEM IN STRADA","Sagra","8","MANIFESTAZIONE AGGREGATIVA CON PRESENZA DI OPERATORI DELLO STREET FOOD","2024-09-07T00:00:00.000","19:00","2024-09-08T00:00:00.000","23:59","VIA","DON STURZO - AREA MERCATO",,"20068","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17595","PROLOCO PESCHIERA BORROMEO"
"013250","BELLAGIO","CO","CREATIVAMENTE.....I GIOCHI DI UNA VOLTA","Fiera","7","TUTTI I MARTEDI' DI GIUGNO, LUGLIO, AGOSTO  E SETTEMBRE , DAL 4 GIUGNO 2024 AL 24 SETTEMBRE 2024 - DALLE ORE 10:30 ALLE ORE 22:00 IN PIAZZA DELLA CHIESA NEL BORGO DI BELLAGIO, VICINO ALLA CHIESA DI SAN GIACOMO, I GRANDI TORNERANNO BAMBINI CON I GIOCHI IN LEGNO E POTRANNO GIOCARE CON I BAMBINI RISCOPRENDO COME SI GIOCAVA NELL'ERA PREDIGITALE.IN ABBINAMENTO SI SVOLGERA' IL MERCATINO DEGLI HOBBISTY,  VOLTO ALLA PRESENTAZIONE, VALORIZZAZIONE E VENDITA DEI PRODOTTI DELL'ARTIGIANATO LOCALE.","2024-06-04T00:00:00.000","10:30","2024-09-24T00:00:00.000","22:00","PIAZZA","DELLA CHIESA",,"22021","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19570","PROLOCO BELLAGIO"
"017063","CORTENO GOLGI","BS","GIORNATA IN ROSA","Sagra","5.0","ATTIVITà DI PREVENZIONE","2024-10-13T00:00:00.000","14:00","2024-10-13T00:00:00.000","18:00","LOCALITA'","COMUNE DI CORTENO GOLGI","NN","25040","S","WWW.CORTENOGOLGI.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/18443","PRO LOCO CORTENO GOLGI"
"017117","NAVE","BS","FESTA SAN MARCO","Sagra","52","Festa patronale","2024-04-24T00:00:00.000","12:00","2024-04-28T00:00:00.000","23:00","VIA","ZANARDELLI","59","25075","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20001","Parrocchia San Marco Cortine di Nave"
"013077","CORRIDO","CO","INIZIO ATTIVITA' ESTIVA - FESTA DANZANTE","Sagra","5",,"2024-06-22T00:00:00.000","18:00","2024-06-23T00:00:00.000","03:00","VIA","CARLAZZO","22010","22010","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18210","PROLOCO CORRIDO"
"019083","RIVAROLO DEL RE ED UNITI","CR","SAGRA DI FERRAGASTO","Sagra","26",,"2024-08-09T00:00:00.000","12:00","2024-08-11T00:00:00.000","23:59","PROVINCIALE","VIA MARTIRI DI BELFIORE","60","26030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19700","POLISPORTIVA OLIMPICA DI BRUGNOLO"
"014025","DAZIO","SO","MARE E MONTI","Sagra","7","Festa popolare con degustazione di affettato, formaggio, salsicce, patatine fritte e fritto misto di mare e musica dal vivo","2024-07-27T00:00:00.000","17:00","2024-07-27T00:00:00.000","23:59","VIA","DON G. LOMBARDINI","23010","23010","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18045","Montebello Giuseppe"
"017095","LOZIO","BS","RADUNO SCI ALPINISMO","Sagra","xx","Ore 07.00 ritrovo per iscrizioni successivamente risalita sul Monte Ezendola e discesa con gli sci di alpinismo successivamente ritrovo presso l'Asilo per pranzo","2024-02-04T00:00:00.000","07:00","2024-02-04T00:00:00.000","23:59","FRAZIONE","VILLA DI LOZIO","25040","25040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19085","Pro Loco Valle di Lozio"
"016079","COLOGNO AL SERIO","BG","FESTIVAL DI MUSICATTIVA","Sagra","2024","PROT 17382 - EVENTO MUSICALE - SOMMINISTRAZIONE ALIMENTI E BEVANDE","2024-06-14T00:00:00.000","19:00","2024-06-16T00:00:00.000","23:59","PARCO","ROCCA",,"24055","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19887","ASS MUSICATTIVA"
"014031","GEROLA ALTA","SO","MOSTRA INTERPROVINCIALE CAPRA OROBICA","Fiera","21","Fiera con pranzo prodotti tipici","2024-05-05T00:00:00.000","08:00","2024-05-05T00:00:00.000","16:00","LOCALITA'","GEROLA","23010","23010","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18320","Quaini Valerio"
"017061","CONCESIO","BS","FESTA SCUOLA  PRIMARIA SAN VIGILIO","Sagra","0","FESTA FINE SCUOLA POLO SCOLASTICO S.VIGILIO","2024-06-02T00:00:00.000","08:00","2024-06-10T00:00:00.000","16:00","VIA","VIA MAZZINI","25062","25062","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17893","POLO SCOLASTICO S.VIGILIO"
"014057","SAMOLACO","SO","A.S.D.C. VALCHIAVENNA ¿ FESTA DI FINE STAGIONE -","Sagra",,"FESTA DI FINE STAGIONE DELLA ASSOCIAZIONE SPORTIVA DILETTANTISTICA CALCIO VALCHIAVENNA","2024-05-31T00:00:00.000","18:00","2024-06-02T00:00:00.000","23:59","VIA","ROMA","1900","23027","S","www.asdcvalchiavenna.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19831","ASSOCIAZIONE SPORTIVA DILETTANTISTICA CALCIO VALCHIAVENNA"
"108020","COGLIATE","MB","CARNEVALE 2024","Sagra","39","SFILATA CARRI CON PUNTO RISTORO PRESSO PARCO VIA DE GASPERI CON LABORATORI PER BAMBINI","2024-02-17T00:00:00.000","14:00","2024-02-17T00:00:00.000","19:00","VIA","DE GASPERI",,"20815","S","www.comune.cogliate.mb.it","https://www.procedimenti.servizirl.it/sagre/public/programma/20323","SILVIA MORANDIN"
"019036","CREMONA","CR","FIERA DEL LIBRO PRIMAVERA","Fiera","0","Fiera specializzata del libro con esposizione e vendita di prodotti librari, pubblicazioni in genere e videocassette del settore, caratterizzata anche da eventi culturali e di animazione, conferenze ed incontri con gli autori.","2024-03-04T00:00:00.000","00:00","2024-04-07T00:00:00.000","23:59","GALLERIA","XXV APRILE","26100","26100","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18758","COMUNE DI CREMONA"
"014032","GORDONA","SO","FIERA DI MARZO","Fiera","1","fiera commercio ambulante","2024-03-06T00:00:00.000","08:00","2024-03-06T00:00:00.000","18:00","VIA","EMIGRANTI","23020","23020","N","www.comune.gordona.so.it","https://www.procedimenti.servizirl.it/sagre/public/programma/17791","COMUNE DI GORDONA"
"017055","CIVIDATE CAMUNO","BS","PANEM ET CIRCENSES","Sagra","43",,"2024-07-05T00:00:00.000","08:00","2024-07-07T00:00:00.000","23:59","LUNGOFIUME","VIA LUNGOOGLIO","25040","25040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19339","PRO-LOCO DI CIVIDATESE"
"014071","VALDIDENTRO","SO","FESTA SCI CLUB VALDIDENTRO","Sagra","1","FESTA SCI CLUB VALDIDENTRO","2024-04-13T00:00:00.000","14:00","2024-04-13T00:00:00.000","18:59","LOCALITA'","POLIFUNZIONALE RASIN",,"23038","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18608","Sci Club Valdidentro"
"015087","CORNAREDO","MI","FESTADIGIUGNO","Sagra","3","VISITE GUIDATE-MUSICA-BALLI-SOMMINISTRAZIONE","2024-06-16T00:00:00.000","09:00","2024-06-16T00:00:00.000","19:00","VIA","MERENDI","28","20007","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17851","ITALIA NOSTRA"
"014063","TALAMONA","SO","FESTA DEL GNOCCO FRITTO E ASPETTANDO IL GNOCCO","Sagra","7","Tradizionale festa con degustazione tipica prodotto romagnolo Gnocco fritto , piadina salumi vari, formaggi, panini, salsicce, doci e bevande, con musica dal vivo, giochi e trattenimenti per bambini","2024-06-14T00:00:00.000","18:00","2024-06-16T00:00:00.000","23:59","VIA","VIA ALLA PROVINCIALE",,"23018","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19469","GRUPPO DELLA GIOIA ODV"
"017143","PISOGNE","BS","ROLLING TRUCK STREET FOOD","Sagra","4","cucine itineranti su camioncini seguito da musica live e diffusione musicale","2024-06-21T00:00:00.000","11:00","2024-06-23T00:00:00.000","23:59","PIAZZA","ALPINI","25055","25055","S","WWW.ROLLINGTRUCKSTREETFOOD.NET","https://www.procedimenti.servizirl.it/sagre/public/programma/17742","NOVA EVENTI"
"097070","PRIMALUNA","LC","MERCATINI DI NATALE","Sagra","3",,"2024-11-17T00:00:00.000","08:00","2024-11-17T00:00:00.000","17:00","PIAZZA","QUATTRO NOVEMBRE","23819","23819","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19535","PARROCCHIA DEI SS. PIETRO E PAOLO"
"017057","COLLEBEATO","BS","ECOLOGIA IN MUSICA","Sagra","9","INTRATTENIMENTO E STAND GASTRONOMICI","2024-06-21T00:00:00.000","18:00","2024-06-23T00:00:00.000","23:59","STRADA","DEL SASSO","25060","25060","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18031","CAM E GRUPPO ECOLOGICO"
"017107","MAZZANO","BS","CILIVERGHE IN FESTA","Sagra","00","SERATE CON MUSICA DAL VIVO, BALLI E STAND GASTRONOMICI","2024-08-08T00:00:00.000","19:00","2024-08-21T00:00:00.000","23:00","VIA","PORTESI","25080","25080","S","www.parrocchiaciliverghe.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19255","PARROCCHIA SAN FILIPPO NERI"
"019064","OSTIANO","CR","505^ FIERA SAN GAUDENZIO","Fiera","505","manifestazione con operatori autorizzati al commercio su area pubblica e spettacolo viaggiante","2024-10-25T00:00:00.000","15:00","2024-10-28T00:00:00.000","22:00","ZONA","PIAZZA GARIBALDI VIA GARIBALDI VIA VERDI PIAZZA BRUNO PARI PIAZZA CAVOUR PIAZZA MARCONI  VIA PARIDE MIGLIOLI  VIA SOLFERINO",,"26032","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19853","Amministrazione Comunale"
"015087","CORNAREDO","MI","QUINDICESIMAFESTAPUNTOPARCO","Sagra","3","VISITE GUIDATE AI SITI DELL'AREA MUSEALE -SOMMINISTRAZIONE","2024-05-05T00:00:00.000","09:00","2024-05-05T00:00:00.000","19:00","VIA","MERENDI","28","20007","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17848","ITALIA NOSTRA"
"017002","ADRO","BS","FESTA ORATORIO ADRO","Sagra","27","Animazione bambini, musica e gastronomia presso Oratorio di Adro","2024-06-13T00:00:00.000","18:00","2024-06-24T00:00:00.000","23:59","PIAZZA","PADRE COSTANTINO",,"25030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20221","PARROCCHIA SAN GIOVANNI BATTISTA"
"017096","LUMEZZANE","BS","GAIM FESTIVAL","Sagra","21","Gaim summer festival","2024-05-17T00:00:00.000","19:00","2024-05-20T00:00:00.000","23:59","PIAZZALE","PISCINE","25065","25065","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17822","Boschetti Alessandro"
"108033","MONZA","MB","SAGRA 19/05/2024 VIA PRINA","Sagra","2","SAGRA GRASTRONOMICA","2024-05-19T00:00:00.000","07:00","2024-05-19T00:00:00.000","20:00","VIA","PRINA","SNC","20900","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19965","LA FIERA DEI MERCANTI DI MONZA E DINTORNI"
"018069","GARLASCO","PV","OKTOBERFEST","Sagra","III^",,"2024-09-27T00:00:00.000","20:00","2024-09-28T00:00:00.000","23:59","VIA","DUSE","6","27026","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19752","PRO LOCO GARLASCO"
"017065","DARFO BOARIO TERME","BS","SAGRA MADONNA DELLE NEVI","Sagra","10",,"2024-08-02T00:00:00.000","19:00","2024-08-05T00:00:00.000","00:00","VIA","NIKOLAJEWKA","25047","25047","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18867","PARROCCHIA SANTA MARIA DELLE NEVI"
"108020","COGLIATE","MB","MADONA DE MARZ","Sagra","3 POST COVID","CELEBRAZIONE RELIGIOSA","2024-04-04T00:00:00.000","09:00","2024-04-07T00:00:00.000","23:59","QUARTIERE","SANDAMIANO","SNC","20815","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18020","BELLONI DON MAURO"
"014055","RASURA","SO","SAGRA DELLA CASTAGNA","Sagra","39","SAGRA CON CENA E  PRANZO A BASE DI  CASTAGNE","2024-10-05T00:00:00.000","19:00","2024-10-06T00:00:00.000","23:59","LOCALITA'","FOPPA",,"23010","S","prolocorasura.wordpress.com","https://www.procedimenti.servizirl.it/sagre/public/programma/18578","PROLOCO RASURA MELLAROLO"
"015108","GORGONZOLA","MI","FIERA DI SANTA CATERINA","Fiera","240","Istituita dal duca Gian Galeazzo Serbelloni nel 1785, per risollevare le sorti economiche del paese, la Fiera di Santa Caterina rivive ogni fine novembre per un weekend all'insegna della tradizione. Tra le immancabili bancarelle è possibile trovare gli stand dedicati all'enogastronomia, associazioni, hobbisti e artigiani e le giostre del luna park. Momento saliente la tradizionale distribuzione gratuita di polenta e gorgonzola.","2024-11-23T00:00:00.000","08:00","2024-11-24T00:00:00.000","23:59","VIA","VIE DIVERSE","20064","20064","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18050","COMUNE DI GORGONZOLA"
"015087","CORNAREDO","MI","FESTADELPANECASCINACROCE","Sagra","3","COTTURA-VENDITA PAGNOTTE-SVAGO E SOMMINISTRAZIONE","2024-12-22T00:00:00.000","09:00","2024-12-22T00:00:00.000","19:00","CASCINA","CROCE",,"20007","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17870","ITALIA NOSTRA"
"012035","CARONNO VARESINO","VA","FESTA ALPINA  DELLA SOLIDARIETA'","Sagra","2024","DATE ALTERNATIVE A 21-22-23/06/2024","2024-06-29T00:00:00.000","19:00","2024-06-29T00:00:00.000","23:59","PARCO","MACCHI","21040","21040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19604","GRUPPO ALPINI CARONNO VARESINO"
"017198","VEZZA D'OGLIO","BS","MERCATINO DELL'ARTIGIANATO","Fiera","2024","ESPOSIZIONE PRODOTTI ARTIGIANLI E HOBBISTICA","2024-07-14T00:00:00.000","09:00","2024-07-14T00:00:00.000","20:00","PIAZZA","IV LUGLIO 1866","25059","25059","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17928","COMUNE DI VEZZA D'OGLIO"
"017076","GARGNANO","BS","FESTA DEL TRATTORE","Sagra","19","Sagra con somministrazione di alimenti e bevande con trattenimenti musicali","2024-06-15T00:00:00.000","12:00","2024-06-16T00:00:00.000","23:59","LOCALITA'","BREA",,"25084","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19454","ASSOCIAZIONE SPORTIVO CULTURALE AMICI DEL TRATTORE"
"016020","BARIANO","BG","PLANET VOLLEY 2024","Sagra","19","Manifestazione ludico/sportiva con annessa somministrazione di alimenti e bevande e trattenimenti vari","2024-06-27T00:00:00.000","18:00","2024-06-30T00:00:00.000","23:59","VIA","MARCONI","24050","24050","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17746","Planet Volley"
"108053","CORNATE D'ADDA","MB","FESTA DELLA ROCCHETTA","Sagra","2024",,"2024-04-01T00:00:00.000","10:30","2024-04-01T00:00:00.000","18:00","VIA","2 GIUGNO","1","20872","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19022","Rota don Emidio"
