"classetoponimo","descrizionetoponimo","numero","subalterno","cap","sezioneistat","lat","lon","location"
"PIAZZA","MATTEOTTI GIACOMO","19",," 24122","293","45.694067592","9.667997854","( 45.694067592, 9.667997854)"
"PIAZZA","MATTEOTTI GIACOMO","20",," 24122","293","45.694118703","9.668110974","( 45.694118703, 9.668110974)"
"PIAZZA","MATTEOTTI GIACOMO","24",," 24122","293","45.694239192","9.668237342","( 45.694239192, 9.668237342)"
"PIAZZA","MATTEOTTI GIACOMO","26",," 24122","293","45.694286026","9.668293668","( 45.694286026, 9.668293668)"
"PIAZZA","MATTEOTTI GIACOMO","25",," 24122","293","45.694260249","9.668262677","( 45.694260249, 9.668262677)"
"PIAZZA","MATTEOTTI GIACOMO","27",," 24122","293","45.694434642","9.668414002","( 45.694434642, 9.668414002)"
"PIAZZA","MATTEOTTI GIACOMO","28",," 24122","293","45.694612927","9.668538235","( 45.694612927, 9.668538235)"
"PIAZZA","MATTEOTTI GIACOMO","29",," 24122","293","45.694679838","9.668558286","( 45.694679838, 9.668558286)"
"PIAZZA","MATTEOTTI GIACOMO","30",," 24122","267","45.694784974","9.668900971","( 45.694784974, 9.668900971)"
"PIAZZA","MATTEOTTI GIACOMO","31",," 24122","267","45.694819694","9.668964602","( 45.694819694, 9.668964602)"
"PIAZZA","MATTEOTTI GIACOMO","33",," 24122","267","45.694886678","9.669087368","( 45.694886678, 9.669087368)"
"PIAZZA","MATTEOTTI GIACOMO","34",," 24122","267","45.694908931","9.669128157","( 45.694908931, 9.669128157)"
"PIAZZA","MATTEOTTI GIACOMO","32",," 24122","267","45.694853854","9.669027213","( 45.694853854, 9.669027213)"
"PIAZZA","VITTORIO VENETO","2",," 24122","267","45.695041425","9.669033691","( 45.695041425, 9.669033691)"
"PIAZZA","VITTORIO VENETO","6",," 24122","267","45.695151786","9.668910087","( 45.695151786, 9.668910087)"
"PIAZZA","VITTORIO VENETO","7",," 24122","267","45.695255417","9.668916488","( 45.695255417, 9.668916488)"
"PIAZZA","VITTORIO VENETO","8",," 24122","267","45.695286942","9.668971143","( 45.695286942, 9.668971143)"
"PIAZZA","MATTEOTTI GIACOMO","69",," 24122","266","45.694519601","9.67072126","( 45.694519601, 9.67072126)"
"PIAZZA","MATTEOTTI GIACOMO","68",," 24122","266","45.694593742","9.670840182","( 45.694593742, 9.670840182)"
"PIAZZA","MATTEOTTI GIACOMO","67",," 24122","266","45.694732831","9.671117588","( 45.694732831, 9.671117588)"
"PIAZZA","MATTEOTTI GIACOMO","54",," 24122","266","45.695298486","9.670845741","( 45.695298486, 9.670845741)"
"PIAZZA","CAVOUR CAMILLO","15",," 24121","266","45.695304024","9.671266308","( 45.695304024, 9.671266308)"
"PIAZZA","CAVOUR CAMILLO","12",," 24121","266","45.694913949","9.671579563","( 45.694913949, 9.671579563)"
"PIAZZA","CAVOUR CAMILLO","11","A"," 24121","266","45.694971501","9.67166479","( 45.694971501, 9.67166479)"
"PIAZZA","CAVOUR CAMILLO","11",," 24121","266","45.695029382","9.671792139","( 45.695029382, 9.671792139)"
"PIAZZA","CAVOUR CAMILLO","10",," 24121","266","45.695226065","9.672035092","( 45.695226065, 9.672035092)"
"PIAZZA","CAVOUR CAMILLO","9",," 24121","266","45.695184287","9.672071196","( 45.695184287, 9.672071196)"
"PIAZZA","CAVOUR CAMILLO","8",," 24121","266","45.695261899","9.672225702","( 45.695261899, 9.672225702)"
"PIAZZA","CAVOUR CAMILLO","7",," 24121","266","45.69529018","9.67228515","( 45.69529018, 9.67228515)"
"PIAZZA","CAVOUR CAMILLO","5",," 24121","266","45.695269111","9.672439167","( 45.695269111, 9.672439167)"
"PIAZZA","CAVOUR CAMILLO","4",," 24121","266","45.695225066","9.672484209","( 45.695225066, 9.672484209)"
"PIAZZA","CAVOUR CAMILLO","3",," 24121","266","45.695256783","9.672536454","( 45.695256783, 9.672536454)"
"PIAZZA","CAVOUR CAMILLO","2",," 24121","266","45.695296662","9.672495665","( 45.695296662, 9.672495665)"
"PIAZZA","CAVOUR CAMILLO","1","B"," 24121","266","45.69551045","9.672302255","( 45.69551045, 9.672302255)"
"PIAZZA","CAVOUR CAMILLO","1","A"," 24121","266","45.695588929","9.672217821","( 45.695588929, 9.672217821)"
"PIAZZA","CAVOUR CAMILLO","1",," 24121","266","45.695654446","9.672147334","( 45.695654446, 9.672147334)"
"PIAZZA","DELLA LIBERTA'","7",," 24121","246","45.6972267","9.668650541","( 45.6972267, 9.668650541)"
"PIAZZA","DELLA LIBERTA'","8",," 24121","246","45.697273652","9.669142776","( 45.697273652, 9.669142776)"
"PIAZZA","DELLA LIBERTA'","9",," 24121","246","45.697236565","9.669184938","( 45.697236565, 9.669184938)"
"PIAZZA","DELLA LIBERTA'","10",," 24121","246","45.69717943","9.669250829","( 45.69717943, 9.669250829)"
"PIAZZA","DELLA LIBERTA'","11",," 24121","246","45.697117821","9.669321316","( 45.697117821, 9.669321316)"
"PIAZZA","DELLA LIBERTA'","6",," 24121","246","45.696881094","9.668393859","( 45.696881094, 9.668393859)"
"PIAZZA","DELLA LIBERTA'","5",," 24121","246","45.696847736","9.668432493","( 45.696847736, 9.668432493)"
"PIAZZA","DELLA LIBERTA'","3",," 24121","246","45.696767818","9.668525074","( 45.696767818, 9.668525074)"
"PIAZZA","DELLA LIBERTA'","1",," 24121","246","45.696682281","9.668624162","( 45.696682281, 9.668624162)"
"PIAZZA","ALIGHIERI DANTE","2",," 24121","246","45.696374466","9.669624052","( 45.696374466, 9.669624052)"
"PIAZZA","ALIGHIERI DANTE","1",," 24121","266","45.695859526","9.669641803","( 45.695859526, 9.669641803)"
"PIAZZA","ALIGHIERI DANTE","3",," 24121","266","45.696249771","9.670298929","( 45.696249771, 9.670298929)"
"PIAZZA","VITTORIO VENETO","12",," 24122","266","45.695690553","9.669683886","( 45.695690553, 9.669683886)"
"PIAZZA","VITTORIO VENETO","11",," 24122","266","45.695613323","9.669549821","( 45.695613323, 9.669549821)"
"PIAZZA","VITTORIO VENETO","14",," 24122","266","45.695561007","9.669878819","( 45.695561007, 9.669878819)"
"PIAZZA","VITTORIO VENETO","14","A"," 24122","266","45.695535293","9.66990628","( 45.695535293, 9.66990628)"
"PIAZZA","VITTORIO VENETO","15",," 24122","266","45.695497377","9.669950113","( 45.695497377, 9.669950113)"
"PIAZZA","VITTORIO VENETO","16",," 24122","266","45.695473942","9.669977204","( 45.695473942, 9.669977204)"
"PIAZZA","VITTORIO VENETO","17",," 24122","266","45.695454073","9.67000087","( 45.695454073, 9.67000087)"
"PIAZZA","MATTEOTTI GIACOMO","40",," 24122","266","45.695554207","9.670270483","( 45.695554207, 9.670270483)"
"PIAZZA","MATTEOTTI GIACOMO","39",," 24122","266","45.695533388","9.670232215","( 45.695533388, 9.670232215)"
"PIAZZA","MATTEOTTI GIACOMO","38",," 24122","266","45.695504769","9.670181228","( 45.695504769, 9.670181228)"
"PIAZZA","MATTEOTTI GIACOMO","37",," 24122","266","45.695482402","9.670141402","( 45.695482402, 9.670141402)"
"PIAZZA","MATTEOTTI GIACOMO","36",," 24122","266","45.695460688","9.670102392","( 45.695460688, 9.670102392)"
"PIAZZA","MATTEOTTI GIACOMO","35",," 24122","266","45.695438708","9.670041132","( 45.695438708, 9.670041132)"
"PIAZZA","MATTEOTTI GIACOMO","51",," 24122","266","45.696028125","9.67110554","( 45.696028125, 9.67110554)"
"PIAZZA","MATTEOTTI GIACOMO","50",," 24122","266","45.696013267","9.671079238","( 45.696013267, 9.671079238)"
"PIAZZA","MATTEOTTI GIACOMO","49",," 24122","266","45.695996653","9.671049817","( 45.695996653, 9.671049817)"
"PIAZZA","MATTEOTTI GIACOMO","48",," 24122","266","45.695975862","9.671013001","( 45.695975862, 9.671013001)"
"PIAZZA","MATTEOTTI GIACOMO","47",," 24122","266","45.695952158","9.670971038","( 45.695952158, 9.670971038)"
"PIAZZA","MATTEOTTI GIACOMO","46",," 24122","266","45.695926352","9.670925337","( 45.695926352, 9.670925337)"
"PIAZZA","MATTEOTTI GIACOMO","45",," 24122","266","45.695901277","9.670880944","( 45.695901277, 9.670880944)"
"PIAZZA","MATTEOTTI GIACOMO","44",," 24122","266","45.695866008","9.670818844","( 45.695866008, 9.670818844)"
"PIAZZA","MATTEOTTI GIACOMO","41",," 24122","266","45.695769189","9.670647064","( 45.695769189, 9.670647064)"
"PIAZZA","MATTEOTTI GIACOMO","42",," 24122","266","45.695798416","9.670698828","( 45.695798416, 9.670698828)"
"PIAZZA","MATTEOTTI GIACOMO","43",," 24121","266","45.695836997","9.670767133","( 45.695836997, 9.670767133)"
"PIAZZA","DON SERGIO COLOMBO","8","A"," 24124","82","45.710132067","9.69239998","( 45.710132067, 9.69239998)"
"PIAZZA","PONTIDA","15",," 24122","342","45.692592516","9.663705237","( 45.692592516, 9.663705237)"
"PIAZZA","PONTIDA","14","B"," 24122","342","45.692565096","9.663699812","( 45.692565096, 9.663699812)"
"PIAZZA","PONTIDA","14","A"," 24122","342","45.69252802","9.663692464","( 45.69252802, 9.663692464)"
"PIAZZA","PONTIDA","14",," 24122","342","45.692493551","9.663685647","( 45.692493551, 9.663685647)"
"PIAZZA","PONTIDA","15","A"," 24122","342","45.692627156","9.663712094","( 45.692627156, 9.663712094)"
"PIAZZA","PONTIDA","15","B"," 24122","342","45.692713975","9.663729293","( 45.692713975, 9.663729293)"
"PIAZZA","PONTIDA","15","G"," 24122","342","45.692774436","9.663672996","( 45.692774436, 9.663672996)"
"PIAZZA","PONTIDA","16","A"," 24122","342","45.692819719","9.663510356","( 45.692819719, 9.663510356)"
"PIAZZA","PONTIDA","16",," 24122","342","45.69270907","9.663557298","( 45.69270907, 9.663557298)"
"PIAZZA","PONTIDA","16","B"," 24122","342","45.692779372","9.663473981","( 45.692779372, 9.663473981)"
"PIAZZA","PONTIDA","17",," 24122","342","45.692768844","9.663411668","( 45.692768844, 9.663411668)"
"PIAZZA","PONTIDA","18",," 24122","342","45.692761736","9.663364898","( 45.692761736, 9.663364898)"
"PIAZZA","PONTIDA","18","A"," 24122","342","45.692750949","9.663316016","( 45.692750949, 9.663316016)"
"PIAZZA","PONTIDA","19",," 24122","342","45.692741219","9.663274288","( 45.692741219, 9.663274288)"
"PIAZZA","PONTIDA","19","A"," 24122","342","45.692728941","9.663221665","( 45.692728941, 9.663221665)"
"PIAZZA","PONTIDA","20",," 24122","342","45.692716901","9.663170071","( 45.692716901, 9.663170071)"
"PIAZZA","PONTIDA","21",," 24122","342","45.692706055","9.663123565","( 45.692706055, 9.663123565)"
"PIAZZA","PONTIDA","21","A"," 24122","342","45.692695631","9.663078876","( 45.692695631, 9.663078876)"
"PIAZZA","PONTIDA","21","B"," 24122","342","45.692689662","9.663035805","( 45.692689662, 9.663035805)"
"PIAZZA","PONTIDA","22",," 24122","342","45.692686053","9.66295996","( 45.692686053, 9.66295996)"
"PIAZZA","SANT'ANNA","1","D"," 24125","240","45.69691588","9.682656928","( 45.69691588, 9.682656928)"
"PIAZZA","SANT'ANNA","1","C"," 24125","240","45.696885875","9.682620123","( 45.696885875, 9.682620123)"
"PIAZZA","SANT'ANNA","1","A"," 24125","240","45.696720405","9.682417118","( 45.696720405, 9.682417118)"
"PIAZZA","SANT'ANNA","1",," 24125","240","45.696830674","9.682552403","( 45.696830674, 9.682552403)"
"PIAZZA","SANT'ANNA","1","F"," 24125","240","45.696853955","9.682855597","( 45.696853955, 9.682855597)"
"PIAZZA","SANT'ANNA","1","G"," 24125","240","45.696832412","9.682890925","( 45.696832412, 9.682890925)"
"PIAZZA","SANT'ANNA","1","H"," 24125","240","45.69681156","9.682925107","( 45.69681156, 9.682925107)"
"PIAZZA","SANT'ANNA","1","I"," 24125","240","45.696794508","9.682953054","( 45.696794508, 9.682953054)"
"PIAZZA","SANT'ANNA","1","L"," 24125","240","45.696775228","9.68298466","( 45.696775228, 9.68298466)"
"PIAZZA","SANT'ANNA","1","Q"," 24125","240","45.696653843","9.683183655","( 45.696653843, 9.683183655)"
"PIAZZA","SANT'ANNA","1","P"," 24125","240","45.696676222","9.683146976","( 45.696676222, 9.683146976)"
"PIAZZA","SANT'ANNA","1","O"," 24125","240","45.696695419","9.683115496","( 45.696695419, 9.683115496)"
"PIAZZA","SANT'ANNA","1","N"," 24125","240","45.696714408","9.683084362","( 45.696714408, 9.683084362)"
"PIAZZA","SANT'ANNA","1","M"," 24125","240","45.696747441","9.683030215","( 45.696747441, 9.683030215)"
"PIAZZA","SANT'ANNA","2","E"," 24125","241","45.696270832","9.683106546","( 45.696270832, 9.683106546)"
"PIAZZA","SANT'ANNA","2",," 24125","241","45.696353505","9.683205555","( 45.696353505, 9.683205555)"
"PIAZZA","SANT'ANNA","2","B"," 24125","241","45.696406499","9.683269022","( 45.696406499, 9.683269022)"
"PIAZZA","SANT'ANNA","2","A"," 24125","241","45.696448331","9.683319124","( 45.696448331, 9.683319124)"
"PIAZZA","VITTORIO VENETO","13",," 24122","266","45.695648343","9.669774321","( 45.695648343, 9.669774321)"
"PIAZZA","SANTI PIETRO E PAOLO","3",," 24125","407","45.688254766","9.690407841","( 45.688254766, 9.690407841)"
"PIAZZA","ALPI OROBICHE","4",," 24125","268","45.6942494","9.712477558","( 45.6942494, 9.712477558)"
"PIAZZA","ALPI OROBICHE","3",," 24125","296","45.694049439","9.712153434","( 45.694049439, 9.712153434)"
"PIAZZA","ALPI OROBICHE","2",," 24125","296","45.694016165","9.712278752","( 45.694016165, 9.712278752)"
"PIAZZA","FILIBERTO EMANUELE","8","D"," 24126","496","45.673517704","9.662357121","( 45.673517704, 9.662357121)"
"PIAZZA","FILIBERTO EMANUELE","8","E"," 24126","496","45.673479324","9.662175765","( 45.673479324, 9.662175765)"
"PIAZZA","FILIBERTO EMANUELE","8","C"," 24126","496","45.673390481","9.662313416","( 45.673390481, 9.662313416)"
"PIAZZA","FILIBERTO EMANUELE","8","B"," 24126","496","45.673332917","9.662443104","( 45.673332917, 9.662443104)"
"PIAZZA","FILIBERTO EMANUELE","8","A"," 24126","496","45.6733125","9.662476103","( 45.6733125, 9.662476103)"
"PIAZZA","FILIBERTO EMANUELE","8",," 24126","496","45.673266262","9.662550882","( 45.673266262, 9.662550882)"
"PIAZZA","FILIBERTO EMANUELE","6","G"," 24126","496","45.673220798","9.662565072","( 45.673220798, 9.662565072)"
"PIAZZA","FILIBERTO EMANUELE","6","F"," 24126","496","45.673176208","9.662633543","( 45.673176208, 9.662633543)"
"PIAZZA","FILIBERTO EMANUELE","6","E"," 24126","496","45.673135562","9.662703099","( 45.673135562, 9.662703099)"
"PIAZZA","FILIBERTO EMANUELE","6","D"," 24126","496","45.673095428","9.662772803","( 45.673095428, 9.662772803)"
"PIAZZA","FILIBERTO EMANUELE","6","C"," 24126","496","45.673093489","9.662677425","( 45.673093489, 9.662677425)"
"PIAZZA","FILIBERTO EMANUELE","6","B"," 24126","496","45.673048533","9.662621224","( 45.673048533, 9.662621224)"
"PIAZZA","FILIBERTO EMANUELE","9",," 24126","488","45.67398004","9.661248335","( 45.67398004, 9.661248335)"
"PIAZZA","FILIBERTO EMANUELE","6",," 24126","499","45.672878215","9.661819164","( 45.672878215, 9.661819164)"
"PIAZZA","FILIBERTO EMANUELE","5",," 24126","499","45.672928111","9.661700035","( 45.672928111, 9.661700035)"
"PIAZZA","FILIBERTO EMANUELE","4",," 24126","499","45.673097241","9.661535848","( 45.673097241, 9.661535848)"
"PIAZZA","FILIBERTO EMANUELE","4","B"," 24126","499","45.673144794","9.661472912","( 45.673144794, 9.661472912)"
"PIAZZA","FILIBERTO EMANUELE","4","A"," 24126","499","45.673175266","9.661431917","( 45.673175266, 9.661431917)"
"PIAZZA","FILIBERTO EMANUELE","3","B"," 24126","499","45.67325325","9.66134842","( 45.67325325, 9.66134842)"
"PIAZZA","FILIBERTO EMANUELE","3",," 24126","499","45.673440797","9.661195214","( 45.673440797, 9.661195214)"
"PIAZZA","FILIBERTO EMANUELE","2","F"," 24126","491","45.673649842","9.66097071","( 45.673649842, 9.66097071)"
"PIAZZA","FILIBERTO EMANUELE","1","C"," 24126","491","45.673888214","9.660734595","( 45.673888214, 9.660734595)"
"PIAZZA","FILIBERTO EMANUELE","2","E"," 24126","491","45.673611591","9.660992085","( 45.673611591, 9.660992085)"
"PIAZZA","FILIBERTO EMANUELE","2","H"," 24126","491","45.673551471","9.661147053","( 45.673551471, 9.661147053)"
"PIAZZA","FILIBERTO EMANUELE","2","G"," 24126","491","45.673578987","9.661128311","( 45.673578987, 9.661128311)"
"PIAZZA","FILIBERTO EMANUELE","2","B"," 24126","491","45.673755144","9.660969779","( 45.673755144, 9.660969779)"
"PIAZZA","FILIBERTO EMANUELE","2",," 24126","491","45.673795064","9.66092928","( 45.673795064, 9.66092928)"
"PIAZZA","FILIBERTO EMANUELE","2","A"," 24126","491","45.673815026","9.660909029","( 45.673815026, 9.660909029)"
"PIAZZA","FILIBERTO EMANUELE","1","B"," 24126","491","45.673920172","9.660764746","( 45.673920172, 9.660764746)"
"PIAZZA","FILIBERTO EMANUELE","1","A"," 24126","491","45.673958305","9.66077616","( 45.673958305, 9.66077616)"
"PIAZZA","FILIBERTO EMANUELE","1",," 24126","491","45.6739843","9.660752922","( 45.6739843, 9.660752922)"
"PIAZZA","AQUILEIA","8",," 24127","515","45.666605027","9.639737059","( 45.666605027, 9.639737059)"
"PIAZZA","DELLA LIBERTA'","2",," 24121","246","45.696735217","9.668563462","( 45.696735217, 9.668563462)"
"PIAZZA","DELLA LIBERTA'","4",," 24121","246","45.696802258","9.66848595","( 45.696802258, 9.66848595)"
"PIAZZA","FILIBERTO EMANUELE","1","E"," 24126","491","45.673882058","9.66076725","( 45.673882058, 9.66076725)"
"PIAZZA","FILIBERTO EMANUELE","1","F"," 24126","491","45.673862497","9.660727257","( 45.673862497, 9.660727257)"
"PIAZZA","ORGANIZZAZIONE MONDIALE DELLA SANITA'","1",," 24127","423","45.686460552","9.638658357","( 45.686460552, 9.638658357)"
"PIAZZA","PONTIDA","18","B"," 24122","342","45.692746228","9.663296621","( 45.692746228, 9.663296621)"
"PIAZZA","DE ANDRE' FABRIZIO","13",," 24125","302","45.693911667","9.70396167","( 45.693911667, 9.70396167)"
"PIAZZA","DUOMO","8","A"," 24129","148","45.703797373","9.662422691","( 45.703797373, 9.662422691)"
"PIAZZA","DE ANDRE' FABRIZIO","15",," 24125","302","45.69394791","9.70431449","( 45.69394791, 9.70431449)"
"PIAZZA","DON SERGIO COLOMBO","2",," 24124","82","45.710237747","9.693011225","( 45.710237747, 9.693011225)"
"PIAZZA","DON SERGIO COLOMBO","3",," 24124","82","45.710190562","9.692919919","( 45.710190562, 9.692919919)"
"PIAZZA","DON SERGIO COLOMBO","4",," 24124","82","45.710158475","9.692826577","( 45.710158475, 9.692826577)"
"PIAZZA","DON SERGIO COLOMBO","5",," 24124","82","45.710132361","9.692768101","( 45.710132361, 9.692768101)"
"PIAZZA","DON SERGIO COLOMBO","6",," 24124","82","45.710101997","9.692718715","( 45.710101997, 9.692718715)"
"PIAZZA","DON SERGIO COLOMBO","7",," 24124","82","45.710068315","9.692642951","( 45.710068315, 9.692642951)"
"PIAZZA","DON SERGIO COLOMBO","8",," 24124","82","45.710019847","9.69253392","( 45.710019847, 9.69253392)"
"PIAZZA","DON SERGIO COLOMBO","9",," 24123","82","45.70993178","9.692338607","( 45.70993178, 9.692338607)"
"PIAZZA","DON SERGIO COLOMBO","10",," 24124","82","45.709860103","9.692460504","( 45.709860103, 9.692460504)"
"PIAZZA","DON SERGIO COLOMBO","12",," 24124","82","45.710098927","9.693106724","( 45.710098927, 9.693106724)"
"PIAZZA","CAVOUR CAMILLO","14",," 24121","266","45.69508581","9.671532031","( 45.69508581, 9.671532031)"
"PIAZZA","MATTEOTTI GIACOMO","60",," 24122","266","45.694846243","9.670932583","( 45.694846243, 9.670932583)"
"PIAZZA","MATTEOTTI GIACOMO","66",," 24122","266","45.694804563","9.67124853","( 45.694804563, 9.67124853)"
"PIAZZA","MASCHERONI LORENZO","7","A"," 24129","124","45.706140001","9.660133957","( 45.706140001, 9.660133957)"
"PIAZZALE","RISORGIMENTO","12",," 24128","279","45.694595728","9.646977608","( 45.694595728, 9.646977608)"
"PIAZZALE","RISORGIMENTO","13",," 24128","305","45.694455171","9.646813274","( 45.694455171, 9.646813274)"
"PIAZZALE","RISORGIMENTO","13","A"," 24128","305","45.694392894","9.646817366","( 45.694392894, 9.646817366)"
"PIAZZALE","RISORGIMENTO","13","B"," 24128","305","45.694328998","9.646821561","( 45.694328998, 9.646821561)"
"PIAZZALE","RISORGIMENTO","13","C"," 24128","305","45.694295065","9.64682382","( 45.694295065, 9.64682382)"
"PIAZZALE","RISORGIMENTO","13","D"," 24128","305","45.694259148","9.646826244","( 45.694259148, 9.646826244)"
"PIAZZALE","RISORGIMENTO","13","E"," 24128","305","45.694223231","9.646828669","( 45.694223231, 9.646828669)"
"PIAZZALE","RISORGIMENTO","13","F"," 24128","305","45.694130472","9.646834929","( 45.694130472, 9.646834929)"
"PIAZZALE","RISORGIMENTO","13","G"," 24128","305","45.694052709","9.646840176","( 45.694052709, 9.646840176)"
"PIAZZALE","RISORGIMENTO","14",," 24128","318","45.693709243","9.646812427","( 45.693709243, 9.646812427)"
"PIAZZALE","RISORGIMENTO","15",," 24128","318","45.693512629","9.646827037","( 45.693512629, 9.646827037)"
"PIAZZALE","BRIGATA LEGNANO","16",," 24129","140","45.7039602","9.66731078","( 45.7039602, 9.66731078)"
"PIAZZALE","BRIGATA LEGNANO","14",," 24129","140","45.703910208","9.667072676","( 45.703910208, 9.667072676)"
"PIAZZALE","DELLA REPUBBLICA","8",," 24122","226","45.698469376","9.667011335","( 45.698469376, 9.667011335)"
"PIAZZALE","DELLA REPUBBLICA","6",," 24122","226","45.698132057","9.667227375","( 45.698132057, 9.667227375)"
"PIAZZALE","DELLA REPUBBLICA","5",," 24122","226","45.698070037","9.66731926","( 45.698070037, 9.66731926)"
"PIAZZALE","DELLA REPUBBLICA","4",," 24122","226","45.698014308","9.667383461","( 45.698014308, 9.667383461)"
"PIAZZALE","DELLA REPUBBLICA","3",," 24122","226","45.697844964","9.667558354","( 45.697844964, 9.667558354)"
"PIAZZALE","DELLA REPUBBLICA","2",," 24122","226","45.697770874","9.667848646","( 45.697770874, 9.667848646)"
"PIAZZALE","DELLA REPUBBLICA","2","B"," 24122","226","45.697813297","9.667800572","( 45.697813297, 9.667800572)"
"PIAZZALE","DELLA REPUBBLICA","1","D"," 24122","226","45.697676781","9.667773218","( 45.697676781, 9.667773218)"
"PIAZZALE","DELLA REPUBBLICA","1","C"," 24122","226","45.697655535","9.667797203","( 45.697655535, 9.667797203)"
"PIAZZALE","DELLA REPUBBLICA","1","B"," 24122","226","45.697633907","9.667821748","( 45.697633907, 9.667821748)"
"PIAZZALE","DELLA REPUBBLICA","1",," 24122","226","45.697587438","9.667855309","( 45.697587438, 9.667855309)"
"PIAZZALE","DELLA REPUBBLICA","1","A"," 24122","226","45.697542829","9.667906489","( 45.697542829, 9.667906489)"
"PIAZZALE","OBERDAN GUGLIELMO","6","A"," 24124","167","45.704523341","9.677573224","( 45.704523341, 9.677573224)"
"PIAZZALE","OBERDAN GUGLIELMO","6",," 24124","167","45.70448944","9.677569137","( 45.70448944, 9.677569137)"
"PIAZZALE","OBERDAN GUGLIELMO","4",," 24124","167","45.704312963","9.67754558","( 45.704312963, 9.67754558)"
"PIAZZALE","OBERDAN GUGLIELMO","3",," 24124","167","45.704248179","9.677542126","( 45.704248179, 9.677542126)"
"PIAZZALE","OBERDAN GUGLIELMO","1","A"," 24124","167","45.704096876","9.677525818","( 45.704096876, 9.677525818)"
"PIAZZALE","OBERDAN GUGLIELMO","1","B"," 24124","167","45.704125524","9.677529041","( 45.704125524, 9.677529041)"
"PIAZZALE","OBERDAN GUGLIELMO","2",," 24124","167","45.704156988","9.677532429","( 45.704156988, 9.677532429)"
"PIAZZALE","OBERDAN GUGLIELMO","16","B"," 24124","167","45.704061052","9.677521608","( 45.704061052, 9.677521608)"
"PIAZZALE","GOISIS LODOVICO","1",," 24124","84","45.708726062","9.678906072","( 45.708726062, 9.678906072)"
"PIAZZALE","GOISIS LODOVICO","7",," 24124","84","45.709149451","9.679813049","( 45.709149451, 9.679813049)"
"PIAZZALE","GOISIS LODOVICO","6",," 24124","84","45.709364147","9.679163541","( 45.709364147, 9.679163541)"
"PIAZZALE","SANT'ANTONIO DA PADOVA","8",," 24123","39","45.716886291","9.662578657","( 45.716886291, 9.662578657)"
"PIAZZALE","RISORGIMENTO","11",," 24128","295","45.694484823","9.647248964","( 45.694484823, 9.647248964)"
"PIAZZALE","RISORGIMENTO","10",," 24128","295","45.69438722","9.647293381","( 45.69438722, 9.647293381)"
"PIAZZALE","RISORGIMENTO","9",," 24128","295","45.694299399","9.647261747","( 45.694299399, 9.647261747)"
"PIAZZALE","RISORGIMENTO","8",," 24128","295","45.694231166","9.647268024","( 45.694231166, 9.647268024)"
"PIAZZALE","RISORGIMENTO","7",," 24128","295","45.694189334","9.647272253","( 45.694189334, 9.647272253)"
"PIAZZALE","RISORGIMENTO","6",," 24128","295","45.69414403","9.647309414","( 45.69414403, 9.647309414)"
"PIAZZALE","RISORGIMENTO","5",," 24128","295","45.693981729","9.647317749","( 45.693981729, 9.647317749)"
"PIAZZALE","RISORGIMENTO","4",," 24128","295","45.693754519","9.647326903","( 45.693754519, 9.647326903)"
"PIAZZALE","RISORGIMENTO","3",," 24128","295","45.693680229","9.647334676","( 45.693680229, 9.647334676)"
"PIAZZALE","RISORGIMENTO","2",," 24128","295","45.693627399","9.647340346","( 45.693627399, 9.647340346)"
"PIAZZALE","RISORGIMENTO","1",," 24128","295","45.693548149","9.647348075","( 45.693548149, 9.647348075)"
"PIAZZALE","SAN PAOLO","29",," 24128","372","45.6906643","9.654430485","( 45.6906643, 9.654430485)"
"PIAZZALE","SAN PAOLO","28",," 24128","372","45.690618702","9.654377386","( 45.690618702, 9.654377386)"
"PIAZZALE","SAN PAOLO","27",," 24128","372","45.690581108","9.654334554","( 45.690581108, 9.654334554)"
"PIAZZALE","SAN PAOLO","26",," 24128","372","45.690539992","9.654289123","( 45.690539992, 9.654289123)"
"PIAZZALE","SAN PAOLO","25",," 24128","372","45.690501542","9.654243724","( 45.690501542, 9.654243724)"
"PIAZZALE","SAN PAOLO","20",," 24128","372","45.690265476","9.654095367","( 45.690265476, 9.654095367)"
"PIAZZALE","SAN PAOLO","22",," 24128","372","45.690321886","9.654787295","( 45.690321886, 9.654787295)"
"PIAZZALE","SAN PAOLO","21",," 24128","372","45.690141485","9.654561556","( 45.690141485, 9.654561556)"
"PIAZZALE","SAN PAOLO","11",," 24128","372","45.690011448","9.654960785","( 45.690011448, 9.654960785)"
"PIAZZALE","SAN PAOLO","10",," 24128","372","45.69023638","9.655201277","( 45.69023638, 9.655201277)"
"PIAZZALE","SAN PAOLO","9",," 24128","372","45.690331018","9.655322694","( 45.690331018, 9.655322694)"
"PIAZZALE","SAN PAOLO","8",," 24128","372","45.690415","9.655422028","( 45.690415, 9.655422028)"
"PIAZZALE","SAN PAOLO","7",," 24128","372","45.690460598","9.655550285","( 45.690460598, 9.655550285)"
"PIAZZALE","SAN PAOLO","6",," 24128","372","45.690425952","9.655612052","( 45.690425952, 9.655612052)"
"PIAZZALE","SAN PAOLO","4",," 24128","372","45.690556557","9.655822483","( 45.690556557, 9.655822483)"
"PIAZZALE","SAN PAOLO","35",," 24128","372","45.690982343","9.655156056","( 45.690982343, 9.655156056)"
"PIAZZALE","SAN PAOLO","37",," 24128","372","45.691067161","9.655443029","( 45.691067161, 9.655443029)"
