"codice_comune","nome_comune","meno_di_1_anno","_1_anno","_2_anni","_3_anni","_4_anni","_5_anni","_6_anni","_7_anni","_8_anni","_9_anni","_10_anni","_11_anni","_12_anni","_13_anni","_14_anni","_15_anni","_16_anni","_17_anni","_18_anni","_19_anni","_20_anni","_21_anni","_22_anni","_23_anni","_24_anni","_25_anni","_26_anni","_27_anni","_28_anni","_29_anni","_30_anni","_31_anni","_32_anni","_33_anni","_34_anni","_35_anni","_36_anni","_37_anni","_38_anni","_39_anni","_40_anni","_41_anni","_42_anni","_43_anni","_44_anni","_45_anni","_46_anni","_47_anni","_48_anni","_49_anni","_50_anni","_51_anni","_52_anni","_53_anni","_54_anni","_55_anni","_56_anni","_57_anni","_58_anni","_59_anni","_60_anni","_61_anni","_62_anni","_63_anni","_64_anni","_65_anni","_66_anni","_67_anni","_68_anni","_69_anni","_70_anni","_71_anni","_72_anni","_73_anni","_74_anni","_75_anni","_76_anni","_77_anni","_78_anni","_79_anni","_80_anni","_81_anni","_82_anni","_83_anni","_84_anni","_85_anni","_86_anni","_87_anni","_88_anni","_89_anni","_90_anni","_91_anni","_92_anni","_93_anni","_94_anni","_95_anni","_96_anni","_97_anni","_98_anni","_99_anni","_100_anni_o_pi"
"L471","Turbigo","24","18","20","24","16","22","18","21","7","16","17","12","11","9","15","9","12","11","14","7","11","19","12","12","11","8","19","20","17","17","24","19","22","20","20","36","31","14","29","32","17","18","21","24","18","18","10","14","4","9","10","9","7","11","9","4","5","4","4","4","3","3","1","2","4","1","2","1","1","0","0","3","0","0","0","2","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"L664","Vanzaghello","10","10","10","9","7","8","5","7","5","4","10","5","6","1","2","3","3","6","5","5","6","7","3","2","2","8","10","9","3","7","9","6","10","6","6","8","9","10","10","7","4","10","3","5","7","6","5","11","6","4","1","2","3","4","4","2","1","0","2","3","0","1","1","2","0","2","2","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"L665","Vanzago","8","8","4","10","8","6","8","7","4","2","6","1","7","5","2","0","3","3","0","1","3","1","5","5","6","6","8","9","17","4","10","12","7","13","12","12","10","10","15","11","14","12","14","8","9","5","5","9","7","6","5","10","6","3","7","0","5","6","4","7","3","2","5","1","1","1","1","3","4","0","3","1","3","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"L667","Vaprio d'Adda","24","24","26","23","27","29","23","23","17","22","17","19","16","17","13","11","14","10","4","18","25","15","21","22","13","16","20","24","21","13","28","27","28","34","27","40","32","44","49","41","28","35","31","30","22","16","22","23","20","18","13","11","9","11","10","12","13","11","3","7","5","7","5","5","3","0","2","2","3","1","3","3","0","1","1","1","1","3","2","1","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"L768","Vermezzo","0","1","3","4","3","6","2","3","3","2","3","5","2","2","0","3","2","3","0","2","0","4","6","3","1","5","4","1","5","0","3","10","6","2","4","5","7","4","8","5","3","2","6","6","6","3","3","2","3","5","0","1","3","2","1","1","1","2","0","1","0","1","0","2","0","3","0","0","0","1","1","2","0","1","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"L773","Vernate","7","2","3","2","2","2","2","3","10","7","2","1","4","5","2","4","1","1","2","1","1","4","2","4","1","2","3","4","2","3","6","5","4","3","10","4","5","4","11","7","10","9","5","3","5","4","3","2","2","4","3","2","2","3","2","1","0","2","0","1","2","3","1","1","0","2","0","2","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"L883","Vignate","13","12","9","13","16","9","10","11","5","10","13","9","6","7","8","8","7","10","5","10","4","5","6","11","12","12","13","17","17","19","19","16","18","18","24","21","20","28","24","14","16","20","17","26","16","10","12","11","14","11","14","10","7","14","11","12","9","6","1","3","3","3","1","5","2","2","3","0","3","2","1","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"L928","Villa Cortese","6","3","2","3","7","4","7","3","6","2","1","2","1","2","0","3","0","2","4","3","4","1","7","4","2","8","3","6","4","6","12","4","6","9","4","5","4","9","2","5","7","10","7","7","6","3","6","4","6","2","5","5","4","1","5","6","4","4","1","3","2","1","0","1","2","0","0","1","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"M053","Vimodrone","27","28","24","25","17","18","21","18","27","28","17","20","17","13","13","20","13","11","22","17","15","20","15","17","18","27","21","48","33","37","40","47","45","45","37","48","55","47","47","46","45","46","41","32","38","32","29","32","24","21","28","28","24","24","16","15","11","16","9","15","11","7","6","4","0","3","5","3","3","1","3","2","4","4","2","2","4","1","1","2","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"M091","Vittuone","10","19","19","21","17","28","18","17","22","8","22","14","15","14","12","10","16","13","13","10","9","14","13","15","14","11","14","11","27","19","17","24","22","23","25","31","20","20","24","27","24","20","28","20","21","19","23","15","19","15","19","15","15","9","8","7","14","10","11","5","8","5","9","2","1","6","4","3","4","1","3","2","4","2","0","2","1","0","2","0","2","0","0","1","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"M102","Vizzolo Predabissi","5","2","5","6","3","10","2","4","5","3","6","5","4","2","5","1","2","2","3","3","1","1","4","1","6","8","3","3","1","2","0","5","5","8","5","12","9","15","9","9","9","8","7","4","3","5","8","0","3","4","5","2","4","1","2","3","1","0","2","1","2","1","0","1","2","0","0","1","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"M160","Zelo Surrigone","1","1","0","1","0","1","0","1","0","1","2","2","1","1","2","1","2","2","0","1","1","1","1","2","0","1","1","2","4","5","1","2","1","4","2","3","3","1","1","0","5","2","3","0","2","1","2","1","0","1","1","1","1","2","2","1","0","1","1","1","0","0","1","1","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"M176","Zibido San Giacomo","1","6","4","4","3","2","1","9","4","3","5","2","3","6","3","3","1","3","3","2","2","1","6","5","4","3","6","5","5","11","7","5","4","10","4","6","5","4","10","14","8","3","13","6","3","9","6","6","8","2","3","10","4","3","5","5","5","0","5","2","1","1","2","2","2","0","4","0","1","1","1","1","1","2","0","0","0","1","0","0","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
