"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicolo"
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","3592","Affidamento diretto senza efficacia a Ing. Emanuele Ghelardi del servizio di indagine acustica propedeutica al progetto per la demolizione e ricostruzione della succursale dell'istituto Frisi di via Amoretti, 61/63 a Milano. Missione 2 - rivoluzione verde e transizione digitale - Componente 3 - Efficienza energetica e riqualificazione degli edifici - Investimento 1.1. FINANZIATO DALL’UNIONE EUROPEA- NextGenerationEU – Fondi PNRR - CUP I41B22000220006- CIG 97825141EF.","n.d.","2023-05-04T00:00:00.000Z","Settore Programmazione ed edilizia scolastica","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","3762","Estensione del valore contrattuale e proroga temporale della Convenzione Rep. 334/2021 per l'affidamento dei servizi di pulizia uffici a ridotto impatto ambientale e prestazioni accessorie a favore degli enti locali presenti sul territorio della Regione Lombardia Lotto 3 - Province di Lecco, Como, Sondrio e Varese – CIG. 6905528DF7, stipulata in qualità di Soggetto Aggregatore e contestuale approvazione dell'Atto aggiuntivo al contratto principale (Addendum)","n.d.","2023-05-10T00:00:00.000Z","Dipartimento Appalti e contratti","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","3768","Affidamento diretto alla società A. Manzoni & C. Spa - GEDI Gruppo Editoriale Spa per pubblicazione su di un quotidiano dell'avviso di avvio del procedimento di dichiarazione di pubblica utilità riguardo ai ""LAVORI DI REALIZZAZIONE DEL BICIPLAN METROPOLITANO CAMBIO-LINEA 5 CUP I41B22000550001 - M5C2 Investimento 2.2 Piani Urbani Integrati"". Impegno della spesa di €5.856,00 (IVA 22% inclusa). Assegnazione delle funzioni di Responsabile Unico del Procedimento - CIG 980838682D","n.d.","2023-05-10T00:00:00.000Z","Area Infrastrutture","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","3365","Partecipazione di due dipendenti al corso di formazione ""Le neuroscienze cognitive applicate al diritto organizzato da Fondazione forense di Milano per un impegno di € 220,00 (IVA esente), contestuale nomina del Responsabile Unico del Procedimento, Cig.ZCE3AEFEBB","n.d.","2023-04-27T00:00:00.000Z","Dipartimento Risorse umane e organizzazione","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","3732","Affidamento diretto con efficacia del servizio di manutenzione dei mezzi di lavoro e delle auto in servizio presso il Parco Idroscalo Politino Sebastiano P.IVA 06654320966e approvazione della spesa di € 6.100,00 IVA inclusa. Aggiudicazione con efficacia a seguito di presa atto dell'esito regolare dei controlli e contestuale individuazione del RUP- CIG Z823B121F0","n.d.","2023-05-09T00:00:00.000Z","Settore Idroscalo e marketing territoriale","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","3618","Affidamento diretto, tramite piattaforma SINTEL, ai sensi dell'art. 1 c. 2 lett.a) legge 120/2020 di conversione del D.L. 76/2020 e s.m.i., del servizio di manutenzione biennale di condizionatori portatili in dotazione alla Città metropolitana di Milano. Aggiudicazione efficace. Nomina contestuale del RUP. CIG Z183A90721.","n.d.","2023-05-05T00:00:00.000Z","Dipartimento Appalti e contratti","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","3570","Affidamento diretto senza efficacia a favore di EG ENGINEERING GEOLOGY di G.P. BERETTA E ASSOCIATI, P.IVA 11682550154.per ’incarico di progettazione della variante al Progetto di bonifica dei terreni riferito all’intervento di “AMPLIAMENTO DEL PLESSO SCOLASTICO DEGLI ISTITUTI “GIORGI"" E ""ORIANI MAZZINI” DI MILANO CUP: I45H18000560001 - Finanziato dall’Unione Europea –NextGenerationEU - fondi PNRR” - CIG: 977090450E","n.d.","2023-05-04T00:00:00.000Z","Settore Programmazione ed edilizia scolastica","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","3826","Procedura negoziata per affidamento di Lavori di manuten. straordinaria, messa in sicurezza dell'edificio, miglioramento sismico, efficientamento energetico, adeguamento impiantistico, abbattimento barriere architettoniche degli edifici scolastici Viquarterio-Alessandrini-King/Collodi-Rodari CUP J44H20001170001-J44H20001120001-J44H20001220001-J44H20001130001 finanziati dal PNRR M2C4 inv.2.2. CIG 97099128DC. Aggiudicazione senza efficacia per conto del Comune di Pieve Emanuele a CREA.MI SRL.","n.d.","2023-05-11T00:00:00.000Z","Dipartimento Appalti e contratti","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","3715","Aggiudicazione efficace della procedura negoziata, espletata tramite piattaforma SINTEL, ai sensi dell'art. 1 c. 2 lett. b) legge 120/2020 di conversione del D.L. 76/2020 e s.m.i., del servizio di sorveglianza sanitaria biennio 2023 - 2025 - durata 24 mesi. CIG 9542805BCC.","n.d.","2023-05-09T00:00:00.000Z","Dipartimento Appalti e contratti","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","3900","Modifica in aumento, entro i limiti del quinto dell'importo, del servizio di evoluzione ed implementazione dell'informatizzazione e de-materializzazione dei processi delle attività dell'Area Ambiente e tutela del territorio. Contratto RDO n. 2905437 del 31/03/2022 e CIG 89236046F9. Approvazione della spesa di € 41.520,99 (IVA inclusa) e dello schema di atto di sottomissione.","n.d.","2023-05-15T00:00:00.000Z","Area Ambiente e tutela del territorio","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","3713","Affidamento diretto, privo di efficacia,al Geom. Giummara Simone dell’incarico professionale di redazione dell’attestato di prestazione energetica (APE) relativa all’ Istituto Russell di Garbagnate Milanese - Nuovo corpo aule presso il Liceo Artistico Fontana di Arese –ai sensi dell’art. 36 comma 2 lett. a) del D.Lgs n. 50/2016,per un importo di € 3.629,15 ( IVA e oneri previdenziali inclusi)-Finanziato dall'Unione europea - Next Generation EU, - CUPI22E16000080001 - CIG 97578386A6","n.d.","2023-05-09T00:00:00.000Z","Settore Programmazione ed edilizia scolastica","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","3643","Proroga dell'adesione alla Convenzione Consip ""Telefonia Mobile 8"" – lotto unico aggiudicato alla società Telecom Italia S,p.a (CIG 782331756B - CIG derivato 8797800E38) per la fornitura dei servizi di Telefonia Mobile, fino al 16 novembre 2023. Impegno della spesa di € 20.000,00 (Iva inclusa) a copertura delle prestazioni per il periodo dal 17 maggio 2023 al 16 novembre 2023 e nomina del Rup","n.d.","2023-05-08T00:00:00.000Z","Dipartimento Transizione digitale","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","3544","Acquisto di un corso di formazione base e di un corso di aggiornamento all'uso dei defibrillatori (BLSD) con adesione alla proposta di Croce Rossa Italiana - Comitato di Milano per una spesa complessiva di € 1.142,00 (IVA esente); contestuale nomina del Responsabile Unico di Procedimento. CIG ZDD3AFFCCB","n.d.","2023-05-03T00:00:00.000Z","Dipartimento Risorse umane e organizzazione","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","2882","Affidamento diretto del servizio di manutenzione linee ed impianti idraulici e ricerca di perdite occulte al Parco Idroscalo alla Ditta Gobbetti & C S.r.l. P.IVA 09786310962 e approvazione della spesa di € 45.000,00 IVA inclusa. Aggiudicazione con efficacia a seguito di presa atto dell'esito regolare dei controlli e contestuale individuazione del RUP- CIG 9756466A6F","n.d.","2023-04-06T00:00:00.000Z","Settore Idroscalo e marketing territoriale","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","4073","Presa d'atto esito dei controlli effettuati nei confronti di Quadrifoglio Srl ex artt. 80 e 84 del D.lgs. 50/16 e conseguente efficacia dell'aggiudicazione disposta con Decreto R.G. 2641/2023 della procedura negoziata indetta in qualità di SUA per conto del Comune di Cinisello Balsamo per l'affidamento dei lavori - CLUSTER2 - finanziato da Next Generation EU – M.5 C.2 misura 3 Inv. 3.1 PNRR, CUPMIN J53I22000120006, CUP C72H22000440001, CIG 97160187B1","n.d.","2023-05-19T00:00:00.000Z","Dipartimento Appalti e contratti","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","10398","Affidamento diretto del servizio di derattizzazione urgente presso la sede dei volontari di Protezione Civile al Parco Idroscalo alladitta Anticimex S.r.l. P.IVA 08046760966 e approvazione della spesa di € 1.195,60 IVA 22% inclusa e contestuale individuazione del RUP -CIG Z3C3DB13CB","n.d.","2023-12-11T00:00:00.000Z","Settore Idroscalo","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","10135","Contratto di partenariato pubblico privato avente ad oggetto servizi EPC (Energy Performance Contracting) da realizzarsi con Finanziamento Tramite Terzi (FTT). LOTTO 1, Concessionario RTI SIRAM S.P.A- BETASINT S.R.L- ARCOSERVIZI S.P.A. Impegno di spesa sul Bilancio 2023 e sul Bilancio 2024 pari ad € 1.850.900,00 (I.V.A. inclusa) per Canone di Efficienza (CE) e Canone di Manutenzione (CM). CIG:7743948C0A. – CUP: I57D18000630003","n.d.","2023-12-01T00:00:00.000Z","Settore Efficientamento energetico delle Infrastrutture","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","10230","Affidamento diretto tramite Mepa di un nuovo impianto di videosorveglianza per la sede di Città metropolitana di viale Piceno, alla società Elettro Light s.r.l. per un importo complessivo di Euro 143.716,00= (IVA 22% inclusa).Nomina del RUP (CIG A02ADF744D) - Costituzione di FPV 2023 ai sensi dell'art. 175, comma 5-quater, let. b) del D.lgs 267/2000 per un importo di euro 143.716,00=","n.d.","2023-12-04T00:00:00.000Z","Direzione Generale","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","9759","Approvazione del PFTE dei lavori di ""Realizzazione di Velostazioni in corrispondenza della linea 6"" in Comune di Segrate. Indizione della procedura negoziata da espletarsi mediante piattaforma telematica SINTEL. Approvazione della spesa complessiva di € 500.000= e contestuale costituzione di FPV ai sensi dell’art.175, comma 5-quater, lettera b) del DLgs per € 250.000,00=. Approvazione dell'elenco ditte e dello schema di Lettera di Invito. CUP: I91J22000120002 - CIG A029D1018D.","n.d.","2023-11-24T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","10345","Convenzione Consip ""Gas naturale 14 - Lotto 2 Provincia di Milano"" per la fornitura di gas naturale e servizi connessi per il Parco Idroscalo dal 01/07/2023 al 30/06/2024 - fornitore aggiudicatario Hera Comm S.p.A. - Integrazione dell'impegno di spesa di €5.000,00, IVA inclusa - CIG derivato ZE63C17432.","n.d.","2023-12-11T00:00:00.000Z","Settore Idroscalo","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","10387","Affidamento Secondo Contratto-Attuativo di Euro 136.830,32 (IVA compresa) a favore dell’impresa CREA.MI srl in forza all'Accordo-Quadro per lavori di manutenzione in edifici ad uso istituzionale, caserme, Prefettura, mediante l'uso di materiali e tecniche a ridotto impatto ambientale di cui al DM del MATTM del 11/10/2017 – LOTTO 2: Uffici e sedi Istituzionali. Approvazione dello schema di Contratto-Attuativo – CUP: I73G16000420003 - CIG Accordo-Quadro: 733441029A – CIG derivato: A00A8ED7B8.","n.d.","2023-12-11T00:00:00.000Z","Settore Facility management e sicurezza nei luoghi di lavoro","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","3960","Affidamento diretto del servizio di assistenza alla balneazione -stagione 2023- alla società SWIM&CARE P.IVA 09849550968 e approvazione della spesa di € 58.679,56 IVA inclusa e contestuale individuazione del RUP- CIG 982385017B","n.d.","2023-05-16T00:00:00.000Z","Settore Idroscalo e marketing territoriale","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","3883","Contratto SPC 2 Connettività stipulato tra Consip S.p.a e Fastweb S.p.a.(subentrata a Tiscali Italia S.p.a.) - CIG padre 5133642F61 - CIG derivato 709054894E. Proroga al 31 dicembre 2023, ai sensi del DL 198/2022 (convertito in legge 14/2023).","n.d.","2023-05-15T00:00:00.000Z","Direzione Generale","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","3989","Affidamento diretto del servizio di manutenzione ed assistenza al led wall durante le manifestazioni al Parco Idroscalo alla Ditta CVS Tech S.r.l. P.IVA 04226840165 e approvazione della spesa di € 10.223,60 IVA inclusa. Aggiudicazione con efficacia a seguito di presa atto dell'esito regolare dei controlli e contestuale individuazione del RUP- CIG 9829719CB8","n.d.","2023-05-17T00:00:00.000Z","Settore Idroscalo e marketing territoriale","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","3903","Attivazione del servizio di controllo e soccorso nel Parco e bacino dell’Idroscalo a cura del Nucleo Sommozzatori della Polizia Locale del Comune di Milano per la stagione estiva 2023 e approvazione della spesa di € 35.000,00 IVA esente.","n.d.","2023-05-15T00:00:00.000Z","Settore Idroscalo e marketing territoriale","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","4038","Approvazione verbali di gara e aggiudicazione senza efficacia a favore diSPARK CONSORZIO STABILE - P.IVA 09385531216 - procedura negoziata senza bando per affidamento lavori di complet. ristrutturaz messa a norma corpo capannoni- laboratori- 2° lotto 2° stralcio C/O ITI FELTRINELLI -MILANO, in conformità con il decreto MITE del 23/06/2022 recante i CAM.- CUP: I48B18000200001 - CUI: I08911820960201900047 - CIG: 97447630D3FINANZIATO DALL’UNIONE EUROPEANEXTGENERATIONEU – FONDI PNRR","n.d.","2023-05-18T00:00:00.000Z","Settore Programmazione ed edilizia scolastica","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","3951","Approvazione di un accordo di collaborazione tra Città metropolitana di Milano e Agenzia Regionale Emergenza Urgenza - AREU per l'attivazione di un servizio di presidio, assistenza e soccorso presso il Parco Idroscalo durante la stagione estiva 2023 e approvazione della spesa di € 21.248,94, IVA esente, a titolo di rimborso spese.","n.d.","2023-05-16T00:00:00.000Z","Settore Idroscalo e marketing territoriale","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","3996","Affidamento diretto, ai sensi dell'art. 36 comma 2 lettera a) del D.lgs. 50/2016 e s.m.i., all'operatore economico Santamaria Srl dell'incarico per il servizio di taglio straordinario della vegetazione erbacea/arbustiva in tutta l'area del plesso scolastico degli Istituti Giorgi e Oriani Mazziniper una spesa complessiva di € 5.978,00 (Iva inclusa) - CUP I45H18000540001 – CIG 9825911644 Finanziato dall'UE Next Generation EU - Fondi PNRR","n.d.","2023-05-17T00:00:00.000Z","Settore Programmazione ed edilizia scolastica","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","4186","Presa d'atto esito dei controlli effettuati nei confronti di Ego Costruzioni Srl ex artt. 80 e 84 del D.lgs. 50/16 e conseguente efficacia dell'aggiudicazione disposta con Decreto R.G. 2556/2023 della procedura negoziata indetta in qualità di SUA per conto del Comune di Cinisello Balsamo per l'affidamento dei lavori - CLUSTER1 - finanziato da Next Generation EU – Missione 5, Componente 2.3, invest. 3.1 - PNRR - CUP MIN J55E22000170006, CUPC75B22000080001, CIG 9712977A2D","n.d.","2023-05-24T00:00:00.000Z","Dipartimento Appalti e contratti","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","3993","Affidamento diretto del servizio di controllo accessi e stewarding al Parco Idroscalo -stagione 2023- alla società GESTIONE PRIMARIA MULTISERVIZI ITALIA - GPM SOC.COOP., P.IVA 09714590966 e approvazione della spesa di € 39.802,50 IVA inclusa e contestuale individuazione del RUP- CIG Z8B3B1A6C4","n.d.","2023-05-17T00:00:00.000Z","Settore Idroscalo e marketing territoriale","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","4263","Parziale rettifica, per mero errore materiale, del Decreto Dirigenziale RG 626/2023 del 27/01/2023, del punto 4) del dispositivo, relativamente ai “Lavori di ripristino della pavimentazione stradale lungo le strade provinciali di competenza del Servizio Gestione/Manutenzione Strade"", rimodulazione del Quadro Economico ed approvazione della spesa di € 98.644,68= (IVA 22% inclusa), a favore di VI.COS.VIGEVANOCOSTRUZIONI S.r.l. - P.IVA 01066430180. CUP I57H20001210002 - CIG 8458254402","n.d.","2023-05-26T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","3031","Affidamento diretto a favore della società BenchSmart S.r.l , con sede legale in Viale Guglielmo Marconi, 175 - POTENZA (PZ), P.IVA 01973280769 per il Servizio di supporto specialistico della gestione delle forniture energetiche - CIG ZE939C5552 - Spesa complessiva di € 31.476,00 (IVA 22% inclusa) e contestuale Impegno spesa di € 6.600,00 (Iva 22% inclusa) e nomina Responsabile Unico delProcedimento","n.d.","2023-04-13T00:00:00.000Z","Settore Efficientamento energetico delle Infrastrutture","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","3819","Approvazione delle risultanze dei verbali di gara e aggiudicazione definitiva con efficacia della procedura negoziata a favore di FAVINI COSTRUZIONI SRL dell'affidamento deilavori di manutenzione straordinaria zona EST di tratti rete stradale di competenza, interventi di riqualificazione riabilitazione. Approvazione spesa complessiva di € 2.458.354,90 (IVA 22% compresa) - CUP I87H18001340001-CIG 9671217CBB.","n.d.","2023-05-11T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","4065","Indizione di procedura negoziata per l'affidamento dei lavori per la "" realizzazione del nuovo campo gara per canoa e canottaggio al Parco Idroscalo"" Importo a base di gara di Euro 349.145,99 (inclusi oneri della sicurezza ed IVA 22%). Approvazione del Verbale di manifestazione di interesse ed elenco Ditte.CUP I95B22000280002 - CUI L08911820960202200075","n.d.","2023-05-19T00:00:00.000Z","Settore Idroscalo e marketing territoriale","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","4172","Approvazione della perizia tecnica e suppletiva di variante in relazione ai lavori di ""Sistemazione dell'incrocio tra la SP 30 “Binasco-Vermezzo” e la SS 494 “Vigevanese” in Comune di Albairate"". Importo aggiuntivo di perizia ed impegno di spesa di € 40.949,97 (oneri per la sicurezza ed IVA 22% inclusi) - CUP: I71B07000450005 - CIG: 8985183792","n.d.","2023-05-24T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","4473","Presa d'atto dell'esito dei controlli nei confronti di BMS PROGETTI S.r.l. - P.IVA 03376920967, per l'incarico per la redazione del progetto strutturale relativo a ""Interventi di manutenzione straordinaria di manufatti lungo la SP n°412 della Val Tidone – Intervento impalcato passerella pedonale a Noverasco"" .Aggiudicazione definitiva con efficacia. CUP: I97H18002310003 - CIG: 87036986CD.","n.d.","2023-06-05T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","4085","Rettifica della Determinazione dirigenziale R.G. 5261 del 19/07/2022 per la suddivisione degli importi già impegnati relativi alla progettazione, direzione lavori e Coordinamento della Sicurezza agli studi SBG Architetti, Umberto Angilella, Advanced Engineering e Optima Soluzioni Ambientali per il progetto relativo al CPE presso la testata sud del Parco Idroscalo. Presa d'atto dei controlli e subentro del RUP","n.d.","2023-05-22T00:00:00.000Z","Settore Idroscalo e marketing territoriale","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","3846","Manutenzione della staccionata del maneggio al Parco Idroscalo con modifica e spostamento del cancello carrabile. Affidamento diretto alla Ditta Pessa Studio Horse Technology S.r.l. e approvazione della spesa di € 3.334,26, I.V.A. ed oneri compresi e contestuale nomina del RUP"" - CIG ZFA3B1E11E","n.d.","2023-05-11T00:00:00.000Z","Settore Idroscalo e marketing territoriale","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","4320","Affidamento diretto alla società A. Manzoni & C. Spa - GEDI Gruppo Editoriale Spa per pubblicazione su di un quotidiano dell'avviso di avvio del procedimento di dichiarazione di pubblica utilità riguardo ai ""LAVORI DI REALIZZAZIONE DEL BICIPLAN METROPOLITANO CAMBIO-LINEA 15 CUP I31B22000900001 - M5C2 Investimento 2.2 Piani Urbani Integrati"". Impegno della spesa di €4.062,60 (IVA 22% inclusa). Assegnazione delle funzioni di Responsabile Unico del Procedimento - CIG 9825724BF1.","n.d.","2023-05-30T00:00:00.000Z","Area Infrastrutture","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","4395","Affidamento mediante procedura negoziata senza previa pubblicazione di bando, tramite piattaforma telematica Mepa di Consip, ai sensi dell'art. 63 c. 2 lett. b) punti 2 e 3 d.lgs. 50/2016, per il servizio di manutenzione e assistenza software di gestione risorse economiche mediante piattaforma CIVILIA NEXT. - anno 2023. Aggiudicazione efficace. Nomina del Responsabile unico del procedimento e subentro del precedente Responsabile Unico del Procedimento. CIG ZD239459B5","n.d.","2023-05-31T00:00:00.000Z","Dipartimento Appalti e contratti","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","4153","Convenzione Consip ""Energia Elettrica 19 - Lotto 2 (Provincia di Milano e Provincia di Lodi)"" per la fornitura di energia elettrica per il Parco Idroscalo dal 01/07/2022 al 30/06/2023 - fornitore aggiudicatario Enel Energia S.p.A. Integrazione della spesa di € 50.000,00 - CIG 9208297F0F.","n.d.","2023-05-24T00:00:00.000Z","Settore Idroscalo e marketing territoriale","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","10094","Affidamento diretto, ai sensi dell'art. 50, comma 1 lettera b) D.lgs 36/2023, previa indagine di mercato tramite piattaforma SIntel, di un servizio formativo sul linguaggio informatico Python alla società Noesi Evolution S.r.l., per un impegno di spesa di € 2.800,00=(IVA esente). CIG Z553D8A417","n.d.","2023-12-01T00:00:00.000Z","Dipartimento Risorse umane e organizzazione","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","10548","Costituzione di impegno a favore dell'Arch. Olivotto - P.IVA 03164280160 -quale rimborso per servizi professionali eseguiti in relazioneai Lavori di realizzazione nuova palestra presso il Liceo Rebora - succ. Via Beatrice d'Este di Rho (MI) -FONDI PNRR - CUP I41B22000440006 - CIG 98276945A5","n.d.","2023-12-13T00:00:00.000Z","Settore Programmazione ed edilizia scolastica","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","10104","Contratto di partenariato pubblico privato avente ad oggetto servizi EPC (Energy Performance Contracting) da realizzarsi con Finanziamento Tramite Terzi (FTT). LOTTO 3, Concessionario 3ENERGY S.R.L. Impegno di spesa sul Bilancio 2023 e Bilancio 2024 pari ad € 1.810.000,00 (I.V.A. inclusa) per Canone di Efficienza (CE). CIG:77453690B3 – CUP: I57D18000630003","n.d.","2023-12-01T00:00:00.000Z","Settore Efficientamento energetico delle Infrastrutture","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","10125","Contratto di partenariato pubblico privato avente ad oggetto servizi EPC (Energy Performance Contracting) e prestazioni connesse ed accessorie, per il complesso scolastico del Parco Nord nel Comune di Cinisello Balsamo (Milano). Concessionario Carbotermo S.p.A.. Impegno di spesa sul Bilancio 2023 e Bilancio 2024 pari ad € 1.947.756,00 (I.V.A. inclusa) per Canone di Efficienza (CE) e Canone di Manutenzione (CM). CIG: 8750327645 – CUI: S08911820960202100047","n.d.","2023-12-01T00:00:00.000Z","Settore Efficientamento energetico delle Infrastrutture","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","10128","Contratto di partenariato pubblico privato avente ad oggetto servizi EPC (Energy Performance Contracting) da realizzarsi con Finanziamento Tramite Terzi (FTT). LOTTO 2, Concessionario Carbotermo S.P.A. Impegno di spesa anno sul Bilancio 2023 e sul Bilancio 2024 pari ad € 1.870.090,28 (I.V.A. inclusa) per Canone di Efficienza (CE) e Canone di Manutenzione (CM). CIG: 7745344C0E – CUP: I57D18000630003","n.d.","2023-12-01T00:00:00.000Z","Settore Efficientamento energetico delle Infrastrutture","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","4343","Affidamento diretto alla società Maggioli S.p.A., P.IVA 02066400405, del servizio di supporto specialistico per l'applicativo Alice e approvazione della spesa di € 610,00, I.V.A. 22% compresa. CIG ZD83B6106E.","n.d.","2023-05-30T00:00:00.000Z","Dipartimento Ragioneria generale","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","4376","Affidamento diretto con efficacia ai sensi dell'art. 36, comma 2 lett. a) D.Lgs. 50/2016 alla società Viva sas del servizio di hosting e manutenzione tecnica per l'anno 2023 del sito istituzionale www.idroscalo.org. e approvazione della spesa di € 3.172,00 IVA compresa (€2.600,00 imponibile ed € 572,00 IVA 22%). Aggiudicazione con efficacia a seguito di presa d'atto dell'esito regolare dei controlli - CIG ZDC3B5D5B3","n.d.","2023-05-31T00:00:00.000Z","Settore Idroscalo e marketing territoriale","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","4327","Affidamento diretto a Dendotrec s.r.l. del Servizio di“Ispezionee resezione delle radici “ presso l’ Istituto Russell di Garbagnate Milanese - Nuovo corpo aule presso il Liceo Artistico Fontana di Arese, ai sensi dell’art. 36 comma 2 lett. a) del D.Lgs n. 50/2016 , per un importo complessivo di Euro 4.953,20 ( IVA inclusa) - Finanziato dall'Unione Europea - Next Generation EU - CUP I22E16000080001- CIG ZB43B5BE2C","n.d.","2023-05-30T00:00:00.000Z","Area Infrastrutture","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","4363","Affidamento diretto del servizio di sfalcio e raccolta alghe presso il bacino del Parco Idroscalo – anno 2023 alla società B. & B. TECNOSCAVI S.r.l. P.Iva 01333260196 e approvazione della spesa di € 55.510,00 IVA inclusa e contestuale individuazione del RUP- CIG 9857891CFD","n.d.","2023-05-31T00:00:00.000Z","Settore Idroscalo e marketing territoriale","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","4498","Affidamento diretto senza efficacia per l'Importo contrattuale di € 174.396,11 (IVA inclusa) a RTPtra l' Arch. Olivotto mandatario - P.IVA 03164280160e n. 8mandantidel Servizio Progettaz. def.esec. CSP/CSE relativamente ai “Lavori di realizzazione nuova palestra al servizio della Succursale di Via Beatrice d’Este del Liceo Rebora di Rho (MI)”, Finanziato dall’Unione Europea NextGenerationEU – Fondi PNRR CUP: I41B22000440006 – CIG: 98276945A5","n.d.","2023-06-06T00:00:00.000Z","Settore Programmazione ed edilizia scolastica","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","4311","Adesione all'Accordo quadro Consip ""Cybersecurity 2 – prodotti e servizi connessi"", per acquisto firewall. Rti capogruppo Telecom Italia spa. Nomina del RUP. CIG padre 8898075BC5 - CIG derivato 9853133692""","n.d.","2023-05-30T00:00:00.000Z","Dipartimento Transizione digitale","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","4430","Affidamento diretto senza efficacia per Importo contrattuale di € 165.216,79 (IVA inclusa) a RTPtra Arch. Giuseppe De Martino, mandatario - P.IVA 08804320151 eGAP PROGETTI Srl , mandante – P.IVA 04130910989- del ""Servizio Progettazione def esec. CSE.per“Lavori di realizzazione nuova palestra presso ilL.S. Giordano Bruno succursale di Via PAPA GIOVANNI XXIII, CASSANO D’ADDA (MI)”-FONDI PNRR - CUP: I71B22000310006 - CIG: 982724966B.","n.d.","2023-06-01T00:00:00.000Z","Settore Programmazione ed edilizia scolastica","0",
