"provincia","comune","codice_catastale","toponimo","indirizzo","civico","cap","descrizione","natura_giuridica","tipologia_bene","categoria_catastale","sezione","foglio","mappale","subalterno","classe","unit_mq","unit_mc","superficie_aree_pertinenziali_mq","consistenza","rendita","destinazione","superficie","valore_di_bilancio","epoca_di_costruzione","vincolo_culturale_paesaggistico","note_osservazioni"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Patrimonio disponibile",,,,"9","1567",,,"970",,"0",,,"Bosco Ceduo",,"0",,"Nessuno","Parco I Maggio"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","1568",,,"330",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","Parco I Maggio"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Patrimonio disponibile",,,,"9","1569",,,"460",,"0",,,"Bosco Ceduo",,"0",,"Nessuno","Parco I Maggio"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Patrimonio disponibile",,,,"9","1572",,,"320",,"0",,,"Bosco Ceduo",,"0",,"Nessuno","Parco I Maggio"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","826",,,"390",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","Parco I Maggio"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","7419",,,"280",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","PARCO I MAGGIO EX 1558/D"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","1961",,,"450",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","Passaggio Pedonale di Collegamento, Area Sosta e Verde Attrezzato"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","terreno","Patrimonio disponibile",,,,"9","6163",,,"100",,"0",,,"terreno",,"0",,"Nessuno","PEEP ASSEGNATO NUMERO MAPPA UNICO"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","terreno","Patrimonio disponibile",,,,"9","3830",,,"100",,"0",,,"terreno",,"0",,"Nessuno","PEEP ASSEGNATO NUMERO MAPPA UNICO - Superficie Presunta"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","terreno","Patrimonio disponibile",,,,"9","6014",,,"100",,"0",,,"terreno",,"0",,"Nessuno","PEEP ASSEGNATO NUMERO MAPPA UNICO - Superficie Presunta"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","1312",,,"100",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","PEEP Fronte Via dalla Chiesa - Superficie Presunta"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","1314",,,"100",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","PEEP Fronte Via dalla Chiesa - Superficie Presunta"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","1316",,,"100",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","PEEP Fronte Via dalla Chiesa - Superficie Presunta"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","1317",,,"100",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","PEEP Fronte Via dalla Chiesa - Superficie Presunta"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","1321",,,"100",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","PEEP Fronte Via dalla Chiesa - Superficie Presunta"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","1497",,,"610",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","PEEP Mappale Unico"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","terreno","Patrimonio disponibile",,,,"9","1507",,,"100",,"0",,,"terreno",,"0",,"Nessuno","PEEP Mappale Unico - Superficie Presunta"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","terreno","Patrimonio disponibile",,,,"9","1508",,,"100",,"0",,,"terreno",,"0",,"Nessuno","PEEP Mappale Unico - Superficie Presunta"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","terreno","Patrimonio disponibile",,,,"9","1521",,,"100",,"0",,,"terreno",,"0",,"Nessuno","PEEP Mappale Unico - Superficie Presunta"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","9019",,,"60",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","PIANO DI RECUPERO"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Patrimonio disponibile",,,,"9","10500",,,"250",,"0",,,"Bosco Ceduo",,"0",,"Nessuno","PISTA CICLOPEDONALE S. SALVATORE"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","10548",,,"270",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","PISTA CICLOPEDONALE S. SALVATORE"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Patrimonio disponibile",,,,"9","10551",,,"80",,"0",,,"Bosco Ceduo",,"0",,"Nessuno","PISTA CICLOPEDONALE S. SALVATORE"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Prato Irriguo","Patrimonio disponibile",,,,"9","10572",,,"330",,"0",,,"Prato Irriguo",,"0",,"Nessuno","PISTA CICLOPEDONALE S. SALVATORE"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","10576",,,"150",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","PISTA CICLOPEDONALE S. SALVATORE"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Patrimonio disponibile",,,,"9","10579",,,"90",,"0",,,"Bosco Ceduo",,"0",,"Nessuno","PISTA CICLOPEDONALE S. SALVATORE"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Prato Irriguo","Patrimonio disponibile",,,,"9","10582",,,"100",,"0",,,"Prato Irriguo",,"0",,"Nessuno","PISTA CICLOPEDONALE S. SALVATORE"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","10585",,,"130",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","PISTA CICLOPEDONALE S. SALVATORE"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Patrimonio disponibile",,,,"9","10656",,,"177",,"0",,,"Bosco Ceduo",,"0",,"Nessuno","PISTA CICLOPEDONALE S. SALVATORE"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Patrimonio disponibile",,,,"9","10658",,,"2",,"0",,,"Bosco Ceduo",,"0",,"Nessuno","PISTA CICLOPEDONALE S. SALVATORE"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Patrimonio disponibile",,,,"9","10661",,,"50",,"0",,,"Bosco Ceduo",,"0",,"Nessuno","PISTA CICLOPEDONALE S. SALVATORE"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Patrimonio disponibile",,,,"9","10663",,,"230",,"0",,,"Bosco Ceduo",,"0",,"Nessuno","PISTA CICLOPEDONALE S. SALVATORE"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","9464",,,"535",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","POZZO RETE ACQUEDOTTO"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","1480",,,"5660",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","Previsto Ampliamento Zona Sportiva"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","2206",,,"1040",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","PREVISTO AMPLIAMENTO ZONA SPORTIVA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","3364",,,"990",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","PREVISTO AMPLIAMENTO ZONA SPORTIVA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Patrimonio disponibile",,,,"9","2308",,,"300",,"0",,,"Bosco Ceduo",,"0",,"Nessuno","REALIZZAZIONE PIATTAFORMA RACCOLTA DEI RIFIUTI DIFFERENZIATA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Prato","Patrimonio disponibile",,,,"9","2312",,,"80",,"0",,,"Prato",,"0",,"Nessuno","REALIZZAZIONE PIATTAFORMA RACCOLTA DEI RIFIUTI DIFFERENZIATA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","2314",,,"660",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","REALIZZAZIONE PIATTAFORMA RACCOLTA DEI RIFIUTI DIFFERENZIATA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","2723",,,"6240",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","REALIZZAZIONE PIATTAFORMA RACCOLTA DEI RIFIUTI DIFFERENZIATA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Patrimonio disponibile",,,,"9","3685",,,"540",,"0",,,"Bosco Ceduo",,"0",,"Nessuno","REALIZZAZIONE PIATTAFORMA RACCOLTA RIFIUTI"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Patrimonio disponibile",,,,"9","8443",,,"1820",,"0",,,"Bosco Ceduo",,"0",,"Nessuno","SERBATOIO N.3 V. BRUSA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","7365",,,"2470",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","STANDARD COMPARTO VIA MILANO"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Prato Irriguo","Patrimonio disponibile",,,,"9","4605",,,"210",,"0",,,"Prato Irriguo",,"0",,"Nessuno","STRADA DI PRG"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Prato","Patrimonio disponibile",,,,"9","4606",,,"210",,"0",,,"Prato",,"0",,"Nessuno","STRADA DI PRG"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Patrimonio disponibile",,,,"9","9227",,,"30",,"0",,,"Bosco Ceduo",,"0",,"Nessuno","STRADA DI PRG"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Patrimonio disponibile",,,,"9","9229",,,"455",,"0",,,"Bosco Ceduo",,"0",,"Nessuno","STRADA DI PRG"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Patrimonio disponibile",,,,"9","9232",,,"210",,"0",,,"Bosco Ceduo",,"0",,"Nessuno","STRADA DI PRG"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","9235",,,"30",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","STRADA DI PRG"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","9291",,,"65",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","STRADA DI PRG"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Prato Arborato","Patrimonio disponibile",,,,"9","9293",,,"230",,"0",,,"Prato Arborato",,"0",,"Nessuno","STRADA DI PRG"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","9295",,,"90",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","STRADA DI PRG"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","9297",,,"195",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","STRADA DI PRG"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","9299",,,"210",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","STRADA DI PRG"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Prato","Patrimonio disponibile",,,,"9","9301",,,"370",,"0",,,"Prato",,"0",,"Nessuno","STRADA DI PRG"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Prato","Patrimonio disponibile",,,,"9","9306",,,"250",,"0",,,"Prato",,"0",,"Nessuno","STRADA DI PRG"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Prato","Patrimonio disponibile",,,,"9","9308",,,"20",,"0",,,"Prato",,"0",,"Nessuno","STRADA DI PRG"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Patrimonio disponibile",,,,"9","9315",,,"610",,"0",,,"Bosco Ceduo",,"0",,"Nessuno","STRADA DI PRG"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","9501",,,"30",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","STRADA DI PRG"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","9605",,,"645",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","STRADA DI PRG ESERCIZIO 1997 - VALORE REGISTRATO BENI DEMANIALI"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Prato","Demanio",,,,"9","10262",,,"720",,"0",,,"Prato",,"54438",,"Nessuno","TORRENTE FUGASCE'"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Prato","Demanio",,,,"9","10264",,,"500",,"0",,,"Prato",,"33638",,"Nessuno","TORRENTE FUGASCE'"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","6464",,,"35",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","V. DALLA CHIESA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","6465",,,"25",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","V. DALLA CHIESA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Patrimonio disponibile",,,,"9","2375",,,"2270",,"0",,,"Bosco Ceduo",,"0",,"Nessuno","V. I MAGGIO EX DISCARICA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Patrimonio disponibile",,,,"9","2393",,,"920",,"0",,,"Bosco Ceduo",,"0",,"Nessuno","V. I MAGGIO EX DISCARICA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","11366",,,"49",,"0",,,"semin arbor",,"455",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Patrimonio disponibile",,,,"9","4376",,,"1370",,"0",,,"Bosco Ceduo",,"0",,"Nessuno","V. I MAGGIO EX DISCARICA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","1086",,,"1020",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","Via Caprera- 2004"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo","Patrimonio disponibile",,,,"9","528",,,"2570",,"0",,,"Seminativo",,"0",,"Nessuno","Via Firenze"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","1306",,,"535",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","Via G. di Vittorio"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","10150",,,"650",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","VIA HERMADA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Patrimonio disponibile",,,,"9","1259",,,"1260",,"0",,,"Bosco Ceduo",,"0",,"Nessuno","Via Malnate"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","10039",,,"90",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","VIA MONTE NERO"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","1311",,,"160",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","Via San Francesco-Zona Industriale"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Prato Arb.","Patrimonio disponibile",,,,"9","1456",,,"520",,"0",,,"Prato Arb.",,"0",,"Nessuno","Viale Kennedy-Via Gasparotto"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","3418",,,"660",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","VILLA BRAGHENTI PARCO"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Patrimonio disponibile",,,,"9","11020",,,"10",,"0",,,"Bosco Ceduo",,"0",,"Nessuno","ZONA FOLLA - ALLARGAMENTO STRADALE"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Patrimonio disponibile",,,,"9","11024",,,"70",,"0",,,"Bosco Ceduo",,"0",,"Nessuno","ZONA FOLLA - ALLARGAMENTO STRADALE"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Patrimonio disponibile",,,,"9","1742",,,"610",,"0",,,"Bosco Ceduo",,"0",,"Nessuno","Zona Folla - Allargamento Stradale"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","3248",,,"20",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","ZONA INDUSTRIALE"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","3249",,,"200",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","ZONA INDUSTRIALE"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","3283",,,"280",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","ZONA INDUSTRIALE"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8125",,,"50",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","ZONA INDUSTRIALE"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8127",,,"320",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","ZONA INDUSTRIALE"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8129",,,"185",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","ZONA INDUSTRIALE"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8131",,,"290",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","ZONA INDUSTRIALE"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8133",,,"220",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","ZONA INDUSTRIALE"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Relit strad","Demanio",,,,"9","4393",,,"45",,"0",,,"Relit strad",,"0",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Relit strad","Demanio",,,,"9","4394",,,"25",,"0",,,"Relit strad",,"0",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Relit strad","Demanio",,,,"9","4395",,,"420",,"0",,,"Relit strad",,"0",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo","Patrimonio disponibile",,,,"9","10008",,,"200",,"0",,,"Seminativo",,"1755",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8134",,,"745",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","ZONA INDUSTRIALE"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8192",,,"220",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","ZONA INDUSTRIALE"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8098",,,"780",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","ZONA INDUSTRIALE SUD D-1"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8146",,,"940",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","ZONA INDUSTRIALE SUD D-1"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8155",,,"340",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","ZONA INDUSTRIALE SUD D-1"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Demanio",,,,"9","1340",,,"210",,"0",,,"Bosco Ceduo",,"6987",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Demanio",,,,"9","2421",,,"150",,"0",,,"Bosco Ceduo",,"31525",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Demanio",,,,"9","2436",,,"210",,"0",,,"Bosco Ceduo",,"4388",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","10033",,,"29",,"0",,,"Seminativo Arb.",,"26",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","10035",,,"16",,"0",,,"Seminativo Arb.",,"1463",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","10043",,,"25",,"0",,,"Seminativo Arb.",,"1463",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","10046",,,"180",,"0",,,"Seminativo Arb.",,"10563",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","10049",,,"45",,"0",,,"Seminativo Arb.",,"26",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo","Patrimonio disponibile",,,,"9","10053",,,"90",,"0",,,"Seminativo",,"65",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo","Patrimonio disponibile",,,,"9","10057",,,"20",,"0",,,"Seminativo",,"1463",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo","Patrimonio disponibile",,,,"9","10060",,,"15",,"0",,,"Seminativo",,"1138",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","10172",,,"300",,"0",,,"Seminativo Arb.",,"33963",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","10185",,,"330",,"0",,,"Seminativo Arb.",,"24863",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo","Patrimonio disponibile",,,,"9","10187",,,"330",,"0",,,"Seminativo",,"29088",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","10189",,,"430",,"0",,,"Seminativo Arb.",,"325",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","10191",,,"730",,"0",,,"Seminativo Arb.",,"55088",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo","Patrimonio disponibile",,,,"9","10397",,,"740",,"0",,,"Seminativo",,"65163",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","10400",,,"280",,"0",,,"Seminativo Arb.",,"25838",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","10402",,,"180",,"0",,,"Seminativo Arb.",,"16575",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","10455",,,"270",,"0",,,"Seminativo Arb.",,"3055",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","10459",,,"130",,"0",,,"semin arbor",,"14788",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","10621",,,"800",,"0",,,"semin arbor",,"90675",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","10622",,,"210",,"0",,,"semin arbor",,"2275",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo","Patrimonio disponibile",,,,"9","10643",,,"185",,"0",,,"Seminativo",,"2015",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","10648",,,"890",,"0",,,"Seminativo Arb.",,"100913",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","10802",,,"2570",,"0",,,"semin arbor",,"334263",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","10810",,,"280",,"0",,,"semin arbor",,"31688",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","10813",,,"645",,"0",,,"semin arbor",,"73125",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Prato","Demanio",,,,"9","10819",,,"475",,"0",,,"Prato",,"3185",,"Nessuno",
