"objectid","id_denunc","procedura","anno","data","massa_mc","superf_ha","superf_mq","num_specie","specie","eta_piante","tip_specie","govern_bos","paf","cod_istat","comune","provincia","cm","parco_nat","parco_reg","riserva","sic","zps","bosco_seme","fascia_alt","fili_sbalz","gru_cavo","cart_fores","conform","contributo","dest_legna","possesso","proprieta","tipo_tagl","scopo_tgl","esec_dichi","t_compilat","compilator","tipo_dichi","t_istrutt1","istruttor1","t_istrutt2","istruttor2","esecutore","allegato","estrazione","shape","lat","lng","location"
"192170","154493","SCIA (ex DIA)","2017","2017-08-05T00:00:00.000Z","6.3","0.2","2050.0","1","ROBINIA","5","LATIFOGLIE","CEDUO",,"13045","CARBONATE","CO",,,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","CARBONATE (CO)","ALTRA IMPRESA, ONLUS E ASSOCIAZIONI","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - COMO",,,"ALTRA IMPRESA, ONLUS E ASSOCIAZIONI","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","192170","45.67456560172518","8.928766781669149","
,  
(45.67456560172518, 8.928766781669149)"
"26024","135908","SCIA (ex DIA)","2016","2016-10-10T00:00:00.000Z","6.3","0.1","1000.0","2","OLMO CAMPESTRE, ROBINIA","25","LATIFOGLIE","CEDUO",,"16167","POGNANO","BG",,,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP BERGAMO","PRIVATO (FAMIGLIE)","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP BERGAMO",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","26024","45.58253196450344","9.643511874195184","
,  
(45.58253196450344, 9.643511874195184)"
"209078","73938","SCIA (ex DIA)","2014","2014-01-22T00:00:00.000Z","12.5","0.1","1000.0","4","ACERO DI MONTE, CASTAGNO, FAGGIO, NOCCIOLO","45","ARBUSTI, LATIFOGLIE","CEDUO",,"97029","CREMENO","LC","VALSASSINA -VALVARRONE- VAL D'ESINO - RIVIERA",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","COMUNITA' MONTANA","COMUNITA' MONTANA VALSASSINA VALVARRONE VAL D'ESINO E RIVIERA","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALSASSINA VALVARRONE VAL D'ESINO E RIVIERA",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","209078","45.927866965244405","9.451124923193941","
,  
(45.927866965244405, 9.451124923193941)"
"83778","244475","SCIA (ex DIA)","2022","2022-02-02T00:00:00.000Z","3.8","0.1","800.0","3","AILANTO, BAGOLARO, ORNIELLO","25","ESOTICHE-INFESTANTI, LATIFOGLIE","CEDUO",,"17018","BIENNO","BS","VALLE CAMONICA",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE CAMONICA","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE CAMONICA",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","83778","45.943452445411374","10.29263028389574","
,  
(45.943452445411374, 10.29263028389574)"
"20407","107782","SCIA (ex DIA)","2015","2015-03-12T00:00:00.000Z","125.0","1.4","14000.0","2","CASTAGNO, ROBINIA","30","LATIFOGLIE","CEDUO",,"12036","CASALE LITTA","VA",,,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","TITOLARE DI ALTRI DIRITTI O CONTRATTI","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - VARESE","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - VARESE",,,"IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","20407","45.745881349356836","8.73477238024144","
,  
(45.745881349356836, 8.73477238024144)"
"108342","101424","SCIA (ex DIA)","2015","2015-01-26T00:00:00.000Z","8.8","0.5","5000.0","2","FAGGIO, FRASSINO MAGGIORE","40","LATIFOGLIE","CEDUO",,"16102","FONTENO","BG","LAGHI BERGAMASCHI",,,,,,,"DA 1001 A 1400","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","COMUNE","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","FONTENO (BG)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA LAGHI BERGAMASCHI",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","108342","45.75262609408482","9.980925343677653","
,  
(45.75262609408482, 9.980925343677653)"
"228345","274272","SCIA (ex DIA)","2023","2023-05-30T00:00:00.000Z","2.0","0.0","400.0","1","ABETE ROSSO","60","CONIFERE","FUSTAIA",,"14071","VALDIDENTRO","SO","ALTA VALTELLINA",,,,,,,"DA 1401 IN SU","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","TITOLARE DI ALTRI DIRITTI O CONTRATTI","PRIVATO","TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA ALTA VALTELLINA","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA ALTA VALTELLINA",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","228345","46.4843422817559","10.283679394328475","
,  
(46.4843422817559, 10.283679394328475)"
"10728","55920","SILENZIO ASSENSO","2013","2013-04-19T00:00:00.000Z","325.0","2.5","25000.0","2","ABETE ROSSO, LARICE EUROPEO","110","CONIFERE","FUSTAIA","BS - PAF dei Comuni di Cimbergo e Paspardo","17054","CIMBERGO","BS","VALLE CAMONICA",,"Parco dell'Adamello",,,,,"DA 1001 A 1400","0","0",,"IN DEROGA AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","COMPRATORE DEL LEGNAME","COMUNE","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNAME PER ALTRI USI (DA LAVORO, PALERIA, IMBALLAGGIO ECC.)","S","CONSORZIO FORESTALE","CONSORZIO FORESTALE PIZZO BADILE E PUO ANCHE ESSERE INDICATO CON LA SIGLA C.F.P.B","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","PARCO REGIONALE E NAZIONALE","PARCO REGIONALE DELL'ADAMELLO",,,"IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","RELAZIONE DI TAGLIO","09/05/2024 04:00","10728","46.023218685550646","10.392615971670306","
,  
(46.023218685550646, 10.392615971670306)"
"161401","267604","SCIA (ex DIA)","2023","2023-02-10T00:00:00.000Z","22.5","0.1","1300.0","3","CASTAGNO, CILIEGIO SELVATICO, ROBINIA","30","LATIFOGLIE","CEDUO",,"14070","TRESIVIO","SO","VALTELLINA DI SONDRIO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","PRIVATO","AGRONOMO/FORESTALE","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALTELLINA DI SONDRIO",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","161401","46.16765361977275","9.95771943238914","
,  
(46.16765361977275, 9.95771943238914)"
"59252","283769","SCIA (ex DIA)","2023","2023-12-29T00:00:00.000Z","6.3","0.1","1000.0","2","NOCCIOLO, ROVERE","25","ARBUSTI, LATIFOGLIE","CEDUO",,"17019","BIONE","BS","VALLE SABBIA",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE SABBIA","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE SABBIA",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","59252","45.67724407876165","10.340568482223922","
,  
(45.67724407876165, 10.340568482223922)"
"77432","191007","SCIA (ex DIA)","2019","2019-03-05T00:00:00.000Z","3.8","0.2","1500.0","3","CARPINO NERO, NOCCIOLO, ROVERE","30","ARBUSTI, LATIFOGLIE","CEDUO",,"17104","MARCHENO","BS","VALLE TROMPIA",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE TROMPIA","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE TROMPIA",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","77432","45.726376871584264","10.212779828239315","
,  
(45.726376871584264, 10.212779828239315)"
"146016","140628","SCIA (ex DIA)","2016","2016-11-28T00:00:00.000Z","25.0","0.5","4700.0","3","CARPINO NERO, CASTAGNO, FAGGIO","35","LATIFOGLIE","CEDUO",,"17024","BOVEGNO","BS","VALLE TROMPIA",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE TROMPIA","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE TROMPIA",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","146016","45.76525450135129","10.272882402815751","
,  
(45.76525450135129, 10.272882402815751)"
"208370","272135","SCIA (ex DIA)","2023","2023-03-20T00:00:00.000Z","25.0","0.6","5587.0","2","CERRO, ROVERE","25","LATIFOGLIE","MISTO",,"18021","BRALLO DI PREGOLA","PV","OLTREPO' PAVESE",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","DIRADAMENTO (SOLO PIANTE SOVRANNUMERARIE)","LEGNA DA ARDERE O PER USI ENERGETICI","N","CENTRO ASSISTENZA AGRICOLA","CAA CIA LOMBARDIA","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA OLTREPO' PAVESE",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","208370","44.69623737076123","9.30714130677115","
,  
(44.69623737076123, 9.30714130677115)"
"68698","165976","SILENZIO ASSENSO","2018","2018-01-17T00:00:00.000Z","12.5","0.2","2000.0","3","CILIEGIO TARDIVO, FARNIA, ROBINIA","30","ESOTICHE-INFESTANTI, LATIFOGLIE","MISTO",,"12039","CASORATE SEMPIONE","VA",,,"Parco lombardo della Valle del Ticino",,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","PARCO REGIONALE E NAZIONALE","PARCO REGIONALE LOMBARDO DELLA VALLE DEL TICINO","PRIVATO (FAMIGLIE)","PARCO REGIONALE E NAZIONALE","PARCO REGIONALE LOMBARDO DELLA VALLE DEL TICINO",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","68698","45.661391011725044","8.746814253176733","
,  
(45.661391011725044, 8.746814253176733)"
"123134","120952","SCIA (ex DIA)","2015","2015-12-04T00:00:00.000Z","5.0","0.1","600.0","1","ROBINIA","25","LATIFOGLIE","CEDUO",,"97049","MISSAGLIA","LC",,,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","MISSAGLIA (LC)","PRIVATO (FAMIGLIE)","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - LECCO",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","123134","45.68793828418853","9.356379426032364","
,  
(45.68793828418853, 9.356379426032364)"
"189737","127177","SCIA (ex DIA)","2016","2016-02-02T00:00:00.000Z","6.3","0.2","1500.0","3","CARPINO NERO, FRASSINO MAGGIORE, NOCCIOLO","25","ARBUSTI, LATIFOGLIE","CEDUO",,"17105","MARMENTINO","BS","VALLE TROMPIA",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE TROMPIA","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE TROMPIA",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","189737","45.75262518446022","10.260817839822309","
,  
(45.75262518446022, 10.260817839822309)"
"152725","74208","SCIA (ex DIA)","2014","2014-01-23T00:00:00.000Z","62.5","0.3","3000.0","2","FRASSINO MAGGIORE, ROBINIA","30","LATIFOGLIE","CEDUO",,"12051","CITTIGLIO","VA","VALLI DEL VERBANO",,,,"MONTI DELLA VALCUVIA",,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","COMPRATORE DEL LEGNAME","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - VARESE","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALLI DEL VERBANO",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","152725","45.903644737766044","8.64825065397667","
,  
(45.903644737766044, 8.64825065397667)"
"74664","84818","SCIA (ex DIA)","2014","2014-05-13T00:00:00.000Z","50.0","0.5","5000.0","1","ABETE ROSSO","50","CONIFERE","FUSTAIA",,"16243","VILMINORE DI SCALVE","BG","VALLE DI SCALVE",,,,,,,"DA 1001 A 1400","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","PROPRIETARIO","PRIVATO","TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI","LEGNAME PER ALTRI USI (DA LAVORO, PALERIA, IMBALLAGGIO ECC.)","N","COMUNITA' MONTANA","COMUNITA' MONTANA DI SCALVE","ALTRA IMPRESA, ONLUS E ASSOCIAZIONI","COMUNITA' MONTANA","COMUNITA' MONTANA DI SCALVE",,,"IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","74664","45.99523381121854","10.06085042695106","
,  
(45.99523381121854, 10.06085042695106)"
"207186","65569","SCIA (ex DIA)","2013","2013-11-18T00:00:00.000Z","62.5","0.5","5000.0","1","ROBINIA","15","LATIFOGLIE","CEDUO",,"108017","CAVENAGO DI BRIANZA","MB",,,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","PARCHI LOCALI D'INTERESSE SOVRACOMUNALE","PARCO DEL RIO VALLONE","PRIVATO (FAMIGLIE)","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP CITTA' METROPOLITANA - MONZA",,,"IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","207186","45.58602493112837","9.398716909026088","
,  
(45.58602493112837, 9.398716909026088)"
"107695","231490","SILENZIO ASSENSO","2021","2021-06-10T00:00:00.000Z","31.3","0.4","4000.0","4","CASTAGNO, CILIEGIO SELVATICO, FRASSINO MAGGIORE, ROBINIA","40","LATIFOGLIE","CEDUO",,"12100","MASCIAGO PRIMO","VA","VALLI DEL VERBANO",,"Parco Campo dei Fiori",,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","ALTRI CONTRIBUTI NON INDICATI SOPRA","COMMERCIALE O AZIENDALE","TITOLARE DI ALTRI DIRITTI O CONTRATTI","COMUNE","TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI","LEGNA DA ARDERE O PER USI ENERGETICI","N","PARCO REGIONALE E NAZIONALE","PARCO REGIONALE CAMPO DEI FIORI","ENTE PUBBLICO","PARCO REGIONALE E NAZIONALE","PARCO REGIONALE CAMPO DEI FIORI",,,"IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","107695","45.92496357987994","8.794575260654305","
,  
(45.92496357987994, 8.794575260654305)"
"100763","42799","SCIA (ex DIA)","2013","2013-01-07T00:00:00.000Z","15.0","0.1","700.0","1","ROBINIA","15","LATIFOGLIE","CEDUO",,"13232","VALMOREA","CO",,,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - COMO","PRIVATO (FAMIGLIE)","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - COMO",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","100763","45.81841518584815","8.9443780936536","
,  
(45.81841518584815, 8.9443780936536)"
"29615","152550","SCIA (ex DIA)","2017","2017-03-27T00:00:00.000Z","6.3","0.1","1000.0","4","CARPINO BIANCO, FRASSINO MAGGIORE, NOCCIOLO, ROBINIA","30","ARBUSTI, LATIFOGLIE","CEDUO",,"12076","GERMIGNAGA","VA","VALLI DEL VERBANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","TAGLIO DI MANUTENZIONE IN PROSSIMITA' DI STRADE, CANALI, FERROVIE, EDIFICI, ELETTRODOTTI","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA VALLI DEL VERBANO","IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALLI DEL VERBANO",,,"IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","29615","45.979884271577895","8.74142903685797","
,  
(45.979884271577895, 8.74142903685797)"
"188864","164617","SCIA (ex DIA)","2018","2018-01-08T00:00:00.000Z","18.8","0.2","2380.0","1","ROBINIA","20","LATIFOGLIE","CEDUO",,"13068","CIRIMIDO","CO",,,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","CENTRO ASSISTENZA AGRICOLA","CAA CIA LOMBARDIA","PRIVATO (FAMIGLIE)","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - COMO",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","188864","45.7073321682461","9.012397297434847","
,  
(45.7073321682461, 9.012397297434847)"
"187382","138466","SILENZIO ASSENSO","2016","2016-11-09T00:00:00.000Z","1.3","0.1","1000.0","4","CASTAGNO, CILIEGIO TARDIVO, FARNIA, ROBINIA","20","ESOTICHE-INFESTANTI, LATIFOGLIE","CEDUO",,"12123","SOMMA LOMBARDO","VA",,,"Parco lombardo della Valle del Ticino",,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI","LEGNA DA ARDERE O PER USI ENERGETICI","S","PARCO REGIONALE E NAZIONALE","PARCO REGIONALE LOMBARDO DELLA VALLE DEL TICINO","PRIVATO (FAMIGLIE)","PARCO REGIONALE E NAZIONALE","PARCO REGIONALE LOMBARDO DELLA VALLE DEL TICINO",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","187382","45.695102545033755","8.717518808344535","
,  
(45.695102545033755, 8.717518808344535)"
"31351","161345","AUTORIZZAZIONE","2017","2017-11-27T00:00:00.000Z","20.0","0.3","3000.0","1","ABETE ROSSO","80","CONIFERE","FUSTAIA",,"14073","VALFURVA","SO","ALTA VALTELLINA",,"Parco Nazionale dello Stelvio",,,"Parco Nazionale dello Stelvio",,"DA 1401 IN SU","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","COMPRATORE DEL LEGNAME","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA ALTA VALTELLINA","PRIVATO (FAMIGLIE)","PARCO REGIONALE E NAZIONALE","PARCO NAZIONALE DELLO STELVIO",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","31351","46.42114194750409","10.472222184585878","
,  
(46.42114194750409, 10.472222184585878)"
"61980","182003","SCIA (ex DIA)","2018","2018-12-07T00:00:00.000Z","50.0","0.4","4000.0","2","CASTAGNO, ROBINIA","11","LATIFOGLIE","CEDUO",,"12048","CAVARIA CON PREMEZZO","VA",,,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - VARESE","PRIVATO (FAMIGLIE)","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - VARESE",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","61980","45.69948792349986","8.799333154147066","
,  
(45.69948792349986, 8.799333154147066)"
"97507","120099","SCIA (ex DIA)","2015","2015-11-30T00:00:00.000Z","3.8","0.0","400.0","1","FRASSINO MAGGIORE","25","LATIFOGLIE","CEDUO",,"17139","PERTICA ALTA","BS","VALLE SABBIA",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","PERTICA ALTA (BS)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE SABBIA",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","97507","45.74072844500527","10.347344786731814","
,  
(45.74072844500527, 10.347344786731814)"
