"categoria_rsu","indirizzo","metri_totali","metri_tassati","inizio_utenza","fine_utenza","stagionale","cod_ronchi","cat_ronchi"
"BOX, SOLAI, CANTINE (s/Variabile)","A. MANZONI","10","10","2009-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","18","18","2019-01-10T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","DON BOSCO","123","123","2015-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI (s/Variabile)","VIA COLOMBERA","50","50","2013-01-01T00:00:00.000",,"false",,"ABITAZIONI (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA FIRENZE","15","15","2007-12-18T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","A. MANZONI","94","94","2006-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA PADOVA","40","40","2006-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA COSTITUZIONE","141","141","2006-07-07T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA GIBERTA","47","47","2013-08-12T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","DON BOSCO","71","71","2004-09-25T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","DON BOSCO","21","2051","2001-04-02T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA TORINO","15","15","2018-12-02T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA SAN MARTINO","17","17","2013-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA COMO","41","41","2003-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","15","15","2006-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA DELLE CASCINE","192","192","2013-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA DELLA PACE","100","100","1994-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA PAVIA","121","121","1994-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA COSTITUZIONE","47","4717","1994-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA TORINO","62","62","2013-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","S. PERTINI","315","315","2019-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","A. MANZONI","68","68","2003-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA MALPENSATA","49","49","2019-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","G. PASCOLI","145","145","2003-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA RISORGIMENTO","22","22","2013-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","S. PERTINI","65","65","2019-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","A. MANZONI","25","25","2005-11-10T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","6","6","2019-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","G. LEOPARDI","46","46","2007-03-02T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA ALDO MORO","35","35","2013-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ESPOSIZIONI, AUTOSALONI","A. MANZONI","123","123","2013-01-01T00:00:00.000",,"false","4","ESPOSIZIONI, AUTOSALONI"
"ABITAZIONI","VIA MALPENSATA","47","47","2018-06-03T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","11","11","2018-06-03T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"PLURILICENZE ALIMENTARI E/O MISTE","G. VERGA","67","67","2013-01-01T00:00:00.000",,"false","19","PLURILICENZE ALIMENTARI E/O MISTE"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","14","14","2014-09-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA TRENTO TRIESTE","21","21","2013-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA ALDO MORO","100","100","1994-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","DON BOSCO","51","51","1994-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA DELLA PACE","62","6168","1994-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","DON BOSCO","42","42","2003-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","A. MANZONI","35","35","2007-03-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ATTIVITÀ INDUSTRIALI CON CAPANNONI DI PRODUZIONE","PROV SORDIO-BETTOLA","350","350","2013-01-01T00:00:00.000",,"false","14","ATTIVITA' INDUSTRIALI CON CAPANNONI DI PRODUZIONE"
"UFFICI, AGENZIE, STUDI PROFESSIONALI","VIA ADA NEGRI","22","22","2013-01-01T00:00:00.000",,"false","8","UFFICI, AGENZIE, STUDI PROFESSIONALI"
"ABITAZIONI","VIA DELLA REPUBBLICA","121","121","2018-12-12T00:00:00.000",,"false",,"ABITAZIONI"
"UFFICI, AGENZIE, STUDI PROFESSIONALI","PROV SORDIO-BETTOLA","1050","1050","2013-01-01T00:00:00.000",,"false","8","UFFICI, AGENZIE, STUDI PROFESSIONALI"
"ABITAZIONI","VIA MALPENSATA","74","74","2019-01-14T00:00:00.000",,"false",,"ABITAZIONI"
"ATTIVITÀ INDUSTRIALI CON CAPANNONI DI PRODUZIONE","PROV SORDIO-BETTOLA","143","143","2013-01-01T00:00:00.000",,"false","14","ATTIVITA' INDUSTRIALI CON CAPANNONI DI PRODUZIONE"
"BOX, SOLAI, CANTINE (s/Variabile)","A. MANZONI","43","43","2003-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","G. LEOPARDI","20","20","1994-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA DELLA LIBERTA'","196","196","1998-01-21T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA PANDINA","85","85","2018-11-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA MALPENSATA","60","60","2019-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","G. VERGA","61","61","2019-02-12T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","G. VERGA","13","13","2019-02-12T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA DELLA REPUBBLICA","14","14","2018-12-12T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","A. MANZONI","130","130","2012-10-08T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","20","20","2019-01-14T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA PADOVA","60","60","2013-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA MALPENSATA","108","108","2019-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","4","4","2019-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA COSTITUZIONE","15","15","2013-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","18","18","2019-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","DON BOSCO","33","33","2000-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ESPOSIZIONI, AUTOSALONI","VIA TRENTO TRIESTE","463","463","2013-01-01T00:00:00.000",,"false","4","ESPOSIZIONI, AUTOSALONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","3","3","2019-01-14T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","14","14","2019-01-07T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA MALPENSATA","74","74","2013-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA VERONA","23","23","2008-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","DON BOSCO","10","10","1995-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA ALDO MORO","32","32","2003-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","PIAZZA SIENA","19","19","2003-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA GIBERTA","16","16","2005-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA TORINO","42","42","2019-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA LODI","105","10488","1994-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA ALDO MORO","150","150","1999-03-15T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA MALPENSATA","54","54","2019-01-07T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA DELLA REPUBBLICA","21","21","2008-05-28T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","G. VERGA","18","18","2007-04-04T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","L. DA VINCI","22","22","2000-02-08T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","DON BOSCO","44","44","2013-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MILANO","92","92","1994-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","DON BOSCO","74","7372","1994-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA MALPENSATA","34","34","2019-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","PIAZZA SIENA","66","66","1999-05-30T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA DELLA REPUBBLICA","133","133","2018-09-26T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA DANTE ALIGHIERI","15","15","2008-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA ALDO MORO","105","105","2004-11-02T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA DELLA REPUBBLICA","57","57","1994-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA MALPENSATA","66","66","2019-03-07T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","22","22","2019-03-07T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","UNGARETTI","75","75","2019-02-21T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA MALPENSATA","102","102","2018-12-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA MALPENSATA","61","61","2018-12-11T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","8","8","2018-12-11T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","15","15","2018-12-11T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA TRENTO TRIESTE","58","58","2012-12-31T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA DELLA REPUBBLICA","41","41","2018-09-26T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","5","5","2019-03-07T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA EUROPA","20","20","1994-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA DANTE ALIGHIERI","115","115","2006-09-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","G. CARDUCCI","12","12","2006-07-11T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","UNGARETTI","13","13","2019-02-21T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA EUROPA","85","85","2008-05-30T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA LODI","60","60","1994-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA COLOMBERA","303","303","1994-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","PIAZZA SIENA","54","54","2019-03-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","5","5","2018-12-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","G. CARDUCCI","67","67","2019-04-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","G. CARDUCCI","23","23","2019-04-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA DELLE CASCINE","234","234","2006-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA PADOVA","311","311","1994-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA TORINO","84","84","1999-07-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","A. MANZONI","89","89","2018-09-27T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","18","18","2018-12-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","PIAZZA ROMA","21","21","2014-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","A. MANZONI","35","35","2019-02-11T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","A. MANZONI","48","48","2019-02-12T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","A. MANZONI","29","29","2005-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA MALPENSATA","279","279","2013-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA PADOVA","28","28","2013-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA DELLE CASCINE","53","53","2015-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA LODI","47","47","1994-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","64","64","2003-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","A. MANZONI","20","20","2018-09-27T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA PADOVA","12","12","2013-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA COLOMBERA","413","413","2013-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","G. LEOPARDI","36","36","2004-11-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","S. PERTINI","226","226","2013-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA DELLE CASCINE","51","51","2015-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","G. CARDUCCI","15","15","2013-05-27T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","G. LEOPARDI","25","25","2004-07-29T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","3","3","2019-04-17T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA TRENTO TRIESTE","15","15","2013-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA TRENTO TRIESTE","14","14","2013-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA DELLA REPUBBLICA","24","24","2004-03-12T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","A. MANZONI","29","29","1996-11-04T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ESPOSIZIONI, AUTOSALONI","A. MANZONI","551","551","2018-11-27T00:00:00.000",,"false","4","ESPOSIZIONI, AUTOSALONI"
"ABITAZIONI","VIA RISORGIMENTO","62","62","2019-05-02T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","S. PERTINI","42","42","2013-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","UNGARETTI","68","68","2006-02-13T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","A. MANZONI","75","75","2019-05-22T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","16","16","2018-09-28T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ATTIVITÀ INDUSTRIALI CON CAPANNONI DI PRODUZIONE","VIA MILANO","23","23","2013-01-01T00:00:00.000",,"false","14","ATTIVITA' INDUSTRIALI CON CAPANNONI DI PRODUZIONE"
"ABITAZIONI","VIA ADA NEGRI","67","67","2019-05-27T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA ALDO MORO","33","33","2003-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA VERONA","300","300","2019-04-09T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","UNGARETTI","65","65","2019-02-25T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","PIAZZA ROMA","21","21","2014-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA DANTE ALIGHIERI","50","50","1994-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","G. VERGA","16","16","2019-06-05T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","S. PERTINI","253","253","2003-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ESPOSIZIONI, AUTOSALONI","VIA TRENTO TRIESTE","142","142","2013-01-01T00:00:00.000",,"false","4","ESPOSIZIONI, AUTOSALONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","5","5","2019-02-21T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA TRENTO TRIESTE","23","23","2007-06-05T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA ADA NEGRI","29","29","1997-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","S. PERTINI","81","81","2019-07-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","DON BOSCO","23","23","2011-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","G. CARDUCCI","18","18","2003-07-23T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA DELLA REPUBBLICA","61","61","1994-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA LODI","46","46","1994-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA DELLE CASCINE","36","3642","1994-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA VERONA","54","54","2019-07-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA VERONA","111","111","2019-07-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","UNGARETTI","14","14","2019-02-25T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE","VIA ADA NEGRI","20","20","2019-05-27T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE"
"BOX, SOLAI, CANTINE (s/Variabile)","UNGARETTI","14","14","2019-02-25T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","UNGARETTI","14","14","2019-02-25T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","A. MANZONI","10","10","2019-05-21T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","G. LEOPARDI","19","19","2004-08-20T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","M. BUONARROTI","23","23","2013-12-06T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA DELLA LIBERTA'","150","150","2015-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","15","15","2019-04-17T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA TRENTO TRIESTE","19","19","2014-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ESPOSIZIONI, AUTOSALONI","PROV SORDIO-BETTOLA","442","442","2013-01-01T00:00:00.000",,"false","4","ESPOSIZIONI, AUTOSALONI"
"ABITAZIONI","G. VERGA","79","79","2019-06-05T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA DELLE CASCINE","136","136","2015-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA TRENTO TRIESTE","71","71","2013-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA DELLA PACE","25","25","2019-05-27T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","G. CARDUCCI","15","15","2019-03-06T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA TRENTO TRIESTE","25","25","2003-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA MILANO","111","111","1994-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA MALPENSATA","52","52","2019-02-21T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA MALPENSATA","62","62","2018-09-28T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA LODI","112","112","2019-07-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA LODI","18","18","2019-07-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA DANTE ALIGHIERI","54","54","2019-03-13T00:00:00.000",,"false",,"ABITAZIONI"
