"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","stu_cond","stu_pax","stu_ferro","stu_gomma","stu_moto","stu_bici","stu_piedi","stu_altro"
"BG","ADRARA SAN MARTINO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN ROCCO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"MI","OSSONA","MI","MILANO","04:00-04:59","0","0.01","0.02","0.04","0","0","0","0"
"MI","OZZERO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"MI","PADERNO DUGNANO","MI","MILANO","04:00-04:59","0.11","0.36","1","0.06","0.06","0.02","0.03","0"
"MI","PANTIGLIATE","MI","MILANO","04:00-04:59","0.01","0.07","0.04","0.14","0","0","0","0"
"MI","PARABIAGO","MI","MILANO","04:00-04:59","0.02","0.06","0.28","0.02","0.01","0","0","0"
"MI","VANZAGO","MI","MILANO","04:00-04:59","0.01","0.06","0.19","0.01","0.01","0","0","0"
"BG","BERBENNO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"MB","SEREGNO","MI","MILANO","04:00-04:59","0.04","0.05","0.55","0","0.01","0","0","0"
"MI","SAN VITTORE OLONA","MI","MILANO","04:00-04:59","0","0.02","0.04","0.05","0","0","0","0"
"MI","SAN ZENONE AL LAMBRO","MI","MILANO","04:00-04:59","0","0.02","0.03","0.02","0","0","0","0"
"MI","VAPRIO D`ADDA","MI","MILANO","04:00-04:59","0","0.02","0.06","0.02","0","0","0","0"
"MI","SEDRIANO","MI","MILANO","04:00-04:59","0.02","0.09","0.13","0.07","0","0","0","0"
"MB","VAREDO","MI","MILANO","04:00-04:59","0.02","0.06","0.19","0","0.01","0","0","0"
"MI","SEGRATE","MI","MILANO","04:00-04:59","0.1","0.69","0.91","0.36","0.1","0.05","0.06","0"
"BG","CANONICA D`ADDA","MI","MILANO","04:00-04:59","0","0","0.01","0.01","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","MI","MILANO","04:00-04:59","0","0","0.02","0","0","0","0","0"
"BG","ALBINO","MI","MILANO","04:00-04:59","0","0","0.06","0.01","0","0","0","0"
"BG","ALME`","MI","MILANO","04:00-04:59","0","0","0.02","0","0","0","0","0"
"BG","ALMENNO SAN BARTOLOMEO","MI","MILANO","04:00-04:59","0.01","0","0.01","0.01","0","0","0","0"
"BG","ALMENNO SAN SALVATORE","MI","MILANO","04:00-04:59","0","0","0.02","0.01","0","0","0","0"
"BG","ALZANO LOMBARDO","MI","MILANO","04:00-04:59","0","0","0.05","0","0","0","0","0"
"MI","PIOLTELLO","MI","MILANO","04:00-04:59","0.05","0.31","0.77","0.13","0.02","0.01","0.07","0"
"MI","POGLIANO MILANESE","MI","MILANO","04:00-04:59","0.02","0.04","0.14","0.01","0","0","0.01","0"
"MI","POZZO D`ADDA","MI","MILANO","04:00-04:59","0.01","0.01","0.06","0.03","0","0","0","0"
"MI","POZZUOLO MARTESANA","MI","MILANO","04:00-04:59","0.01","0.03","0.17","0","0","0","0","0"
"MI","PREGNANA MILANESE","MI","MILANO","04:00-04:59","0.01","0.07","0.13","0.02","0.01","0","0","0"
"MB","RENATE","MI","MILANO","04:00-04:59","0.01","0","0.04","0.02","0","0","0","0"
"MI","RESCALDINA","MI","MILANO","04:00-04:59","0.01","0.01","0.11","0.06","0","0","0","0"
"MI","SETTALA","MI","MILANO","04:00-04:59","0.02","0.07","0.05","0.06","0","0","0","0"
"MI","SETTIMO MILANESE","MI","MILANO","04:00-04:59","0.05","0.38","0.22","0.52","0.04","0.01","0.05","0.01"
"MB","SEVESO","MI","MILANO","04:00-04:59","0.01","0.07","0.29","0","0.01","0","0","0"
"MI","SOLARO","MI","MILANO","04:00-04:59","0.02","0.04","0.15","0","0","0","0","0"
"MB","VEDANO AL LAMBRO","MI","MILANO","04:00-04:59","0.01","0.04","0.07","0.03","0.01","0","0","0"
"BG","AMBIVERE","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"MI","ROBECCHETTO CON INDUNO","MI","MILANO","04:00-04:59","0.01","0","0.03","0.01","0","0","0","0"
"MB","VEDUGGIO CON COLZANO","MI","MILANO","04:00-04:59","0.01","0.01","0.03","0.03","0","0","0","0"
"MI","ROBECCO SUL NAVIGLIO","MI","MILANO","04:00-04:59","0.01","0.01","0.05","0.03","0","0","0","0"
"BG","ANTEGNATE","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"MB","VERANO BRIANZA","MI","MILANO","04:00-04:59","0.02","0.01","0.07","0.01","0","0","0","0"
"BG","ARCENE","MI","MILANO","04:00-04:59","0","0","0.03","0","0","0","0","0"
"BG","ARZAGO D`ADDA","MI","MILANO","04:00-04:59","0","0.01","0.02","0.02","0","0","0","0"
"MI","RODANO","MI","MILANO","04:00-04:59","0.01","0.1","0.11","0.04","0.01","0","0","0"
"MI","VERMEZZO","MI","MILANO","04:00-04:59","0.01","0.05","0.03","0.05","0","0","0","0"
"BG","AVIATICO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"MI","VERNATE","MI","MILANO","04:00-04:59","0.01","0.04","0.01","0.07","0","0","0","0"
"BG","CAPIZZONE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"MI","VIGNATE","MI","MILANO","04:00-04:59","0.02","0.08","0.29","0","0","0","0","0"
"BG","AZZANO SAN PAOLO","MI","MILANO","04:00-04:59","0","0","0.02","0.01","0","0","0","0"
"BG","BAGNATICA","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"MB","VILLASANTA","MI","MILANO","04:00-04:59","0.01","0.02","0.15","0.05","0.01","0.01","0","0"
"BG","BARBATA","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BG","BARIANO","MI","MILANO","04:00-04:59","0","0","0.03","0","0","0","0","0"
"SO","SONDRIO","MI","MILANO","04:00-04:59","0.01","0","0.04","0","0","0","0","0"
"BG","BERZO SAN FERMO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","BIANZANO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"MB","VIMERCATE","MI","MILANO","04:00-04:59","0.02","0.05","0.22","0.12","0.01","0","0","0"
"BG","BOLGARE","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BG","BOLTIERE","MI","MILANO","04:00-04:59","0","0","0.02","0.01","0","0","0","0"
"BG","CISERANO","MI","MILANO","04:00-04:59","0.01","0","0.02","0.02","0","0","0","0"
"BG","CAPRIATE SAN GERVASO","MI","MILANO","04:00-04:59","0.01","0.02","0.03","0.04","0","0","0","0"
"BG","BARZANA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","BEDULITA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"MI","VIMODRONE","MI","MILANO","04:00-04:59","0.02","0.27","0.63","0.01","0.01","0.01","0.01","0"
"BG","BONATE SOPRA","MI","MILANO","04:00-04:59","0.01","0","0.03","0.01","0","0","0","0"
"BG","BONATE SOTTO","MI","MILANO","04:00-04:59","0.01","0","0.02","0.02","0","0","0","0"
"MB","SOVICO","MI","MILANO","04:00-04:59","0.01","0.01","0.08","0","0","0","0","0"
"MB","SULBIATE","MI","MILANO","04:00-04:59","0.01","0","0.02","0.02","0","0","0","0"
"MI","TREZZANO ROSA","MI","MILANO","04:00-04:59","0.01","0.02","0.05","0.01","0","0","0","0"
"BG","CAPRINO BERGAMASCO","MI","MILANO","04:00-04:59","0","0","0.02","0","0","0","0","0"
"BG","CARAVAGGIO","MI","MILANO","04:00-04:59","0.02","0","0.15","0","0","0","0","0"
"MI","VITTUONE","MI","MILANO","04:00-04:59","0.01","0.05","0.12","0.02","0","0","0","0"
"BG","BORGO DI TERZO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","BOSSICO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","BOTTANUCO","MI","MILANO","04:00-04:59","0.01","0.01","0.03","0.01","0","0","0","0"
"MI","VIZZOLO PREDABISSI","MI","MILANO","04:00-04:59","0.01","0.04","0.02","0.05","0","0","0","0"
"BG","BRACCA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"MI","TREZZANO SUL NAVIGLIO","MI","MILANO","04:00-04:59","0.05","0.36","0.35","0.16","0.02","0.01","0.03","0"
"BG","MARTINENGO","MI","MILANO","04:00-04:59","0.01","0","0.04","0.01","0","0","0","0"
"MI","TREZZO SULL`ADDA","MI","MILANO","04:00-04:59","0.02","0.02","0.07","0.06","0","0","0","0"
"MI","TRIBIANO","MI","MILANO","04:00-04:59","0.01","0.03","0.01","0.04","0","0","0","0"
"MB","TRIUGGIO","MI","MILANO","04:00-04:59","0.01","0.01","0.08","0.03","0","0","0","0"
"BG","FONTANELLA","MI","MILANO","04:00-04:59","0","0","0.02","0.01","0","0","0","0"
"BG","FONTENO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","FORESTO SPARSO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","BREMBATE","MI","MILANO","04:00-04:59","0.01","0.01","0.02","0.04","0","0","0","0"
"BG","BREMBATE DI SOPRA","MI","MILANO","04:00-04:59","0.01","0","0.03","0.02","0","0","0","0"
"BG","BREMBILLA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","BRIGNANO GERA D`ADDA","MI","MILANO","04:00-04:59","0","0","0.03","0.01","0","0","0","0"
"BG","BRUSAPORTO","MI","MILANO","04:00-04:59","0","0.01","0.01","0","0","0","0","0"
"BG","MISANO DI GERA D`ADDA","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BG","CALCINATE","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BG","CALCIO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BG","CALUSCO D`ADDA","MI","MILANO","04:00-04:59","0.01","0.01","0.07","0","0","0","0","0"
"BG","CALVENZANO","MI","MILANO","04:00-04:59","0","0","0.03","0.02","0","0","0","0"
"BG","CAMERATA CORNELLO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","CIVIDATE AL PIANO","MI","MILANO","04:00-04:59","0","0","0.02","0","0","0","0","0"
"BG","CLUSONE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","COLERE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","COLOGNO AL SERIO","MI","MILANO","04:00-04:59","0.01","0","0.05","0.02","0","0","0","0"
"BG","COLZATE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"MI","TRUCCAZZANO","MI","MILANO","04:00-04:59","0","0.02","0.04","0.05","0","0","0","0"
"BG","CAROBBIO DEGLI ANGELI","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BG","CARVICO","MI","MILANO","04:00-04:59","0.01","0","0.04","0","0","0","0","0"
"BG","CASAZZA","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BG","CASIRATE D`ADDA","MI","MILANO","04:00-04:59","0","0","0.02","0.02","0","0","0","0"
"BG","CASNIGO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BG","FORNOVO SAN GIOVANNI","MI","MILANO","04:00-04:59","0","0","0.01","0.01","0","0","0","0"
"BG","GANDINO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BG","GANDOSSO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","GAVERINA TERME","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","MONASTEROLO DEL CASTELLO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","CASTELLI CALEPIO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BG","MONTELLO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BG","CASTEL ROZZONE","MI","MILANO","04:00-04:59","0","0","0.01","0.01","0","0","0","0"
"BG","CASTIONE DELLA PRESOLANA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","CASTRO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","CAVERNAGO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BG","CAZZANO SANT`ANDREA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","MORENGO","MI","MILANO","04:00-04:59","0","0","0.02","0","0","0","0","0"
"BG","CENATE SOPRA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","MORNICO AL SERIO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BG","CENATE SOTTO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BG","MOZZANICA","MI","MILANO","04:00-04:59","0.01","0","0.02","0.01","0","0","0","0"
"BG","CENE","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BG","CERETE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","CHIGNOLO D`ISOLA","MI","MILANO","04:00-04:59","0","0","0.01","0.01","0","0","0","0"
"BG","CHIUDUNO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BG","CISANO BERGAMASCO","MI","MILANO","04:00-04:59","0.01","0","0.05","0","0","0","0","0"
"BG","GAZZANIGA","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BG","GHISALBA","MI","MILANO","04:00-04:59","0","0","0.01","0.01","0","0","0","0"
"BG","GORLAGO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BG","GORLE","MI","MILANO","04:00-04:59","0","0","0.04","0","0","0","0","0"
"BG","GRASSOBIO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BG","COMUN NUOVO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BG","CORTENOVA","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BG","COSTA DI MEZZATE","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BG","COSTA VALLE IMAGNA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","PONTERANICA","MI","MILANO","04:00-04:59","0","0","0.02","0","0","0","0","0"
"BG","MOZZO","MI","MILANO","04:00-04:59","0.01","0","0.04","0.01","0","0","0","0"
"BG","GRONE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","COSTA VOLPINO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","NEMBRO","MI","MILANO","04:00-04:59","0","0","0.04","0","0","0","0","0"
"BG","COVO","MI","MILANO","04:00-04:59","0","0","0.02","0","0","0","0","0"
"BG","PONTE SAN PIETRO","MI","MILANO","04:00-04:59","0.01","0","0.05","0","0","0","0","0"
"BG","GRUMELLO DEL MONTE","MI","MILANO","04:00-04:59","0","0","0.02","0","0","0","0","0"
"BG","ISSO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","OLTRE IL COLLE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","CREDARO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BG","ORIO AL SERIO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BG","CURNO","MI","MILANO","04:00-04:59","0.01","0","0.03","0.01","0","0","0","0"
"BG","PONTIDA","MI","MILANO","04:00-04:59","0.02","0","0.03","0","0","0","0","0"
"BG","PONTIROLO NUOVO","MI","MILANO","04:00-04:59","0.01","0","0.02","0.02","0","0","0","0"
"BG","LALLIO","MI","MILANO","04:00-04:59","0","0","0.02","0","0","0","0","0"
"BG","LEFFE","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BG","LENNA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","SORISOLE","MI","MILANO","04:00-04:59","0","0","0.04","0","0","0","0","0"
"BG","SOTTO IL MONTE GIOVANNI XXIII","MI","MILANO","04:00-04:59","0.01","0","0.02","0.01","0","0","0","0"
"BG","OSIO SOPRA","MI","MILANO","04:00-04:59","0.01","0","0.01","0.02","0","0","0","0"
"BG","SOVERE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","SPINONE AL LAGO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","LEVATE","MI","MILANO","04:00-04:59","0","0","0.02","0","0","0","0","0"
"BG","LOVERE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","OSIO SOTTO","MI","MILANO","04:00-04:59","0.02","0.01","0.04","0.01","0","0","0","0"
"BG","LURANO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BG","LUZZANA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","SPIRANO","MI","MILANO","04:00-04:59","0","0","0.02","0.01","0","0","0","0"
"BG","DALMINE","MI","MILANO","04:00-04:59","0.03","0","0.07","0.02","0","0","0","0"
"BG","DOSSENA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","ENDINE GAIANO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","PAGAZZANO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BG","ENTRATICO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BG","PRADALUNGA","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BG","MADONE","MI","MILANO","04:00-04:59","0","0","0.01","0.01","0","0","0","0"
"BG","PALADINA","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BG","PREDORE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","PREMOLO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","PALAZZAGO","MI","MILANO","04:00-04:59","0","0","0.01","0.01","0","0","0","0"
"BG","PRESEZZO","MI","MILANO","04:00-04:59","0","0","0.03","0","0","0","0","0"
"BG","MAPELLO","MI","MILANO","04:00-04:59","0.01","0","0.04","0","0","0","0","0"
"BG","FARA GERA D`ADDA","MI","MILANO","04:00-04:59","0.01","0.01","0.04","0.03","0","0","0","0"
"BG","FARA OLIVANA CON SOLA","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BG","PALOSCO","MI","MILANO","04:00-04:59","0","0","0.02","0","0","0","0","0"
"BG","PUMENENGO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","PARRE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","FILAGO","MI","MILANO","04:00-04:59","0.01","0","0.01","0.03","0","0","0","0"
"BG","PEDRENGO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BG","FINO DEL MONTE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","FIORANO AL SERIO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BG","RANICA","MI","MILANO","04:00-04:59","0","0","0.03","0","0","0","0","0"
"BG","RANZANICO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","RIVA DI SOLTO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","PEIA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","ROGNO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","STEZZANO","MI","MILANO","04:00-04:59","0","0","0.05","0","0","0","0","0"
"BG","PIANICO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","STROZZA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","PIARIO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","POGNANO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","PONTE NOSSA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","SUISIO","MI","MILANO","04:00-04:59","0","0.01","0.01","0.02","0","0","0","0"
"BG","ROMANO DI LOMBARDIA","MI","MILANO","04:00-04:59","0.01","0","0.12","0.01","0","0","0","0"
"BG","VERDELLINO","MI","MILANO","04:00-04:59","0.02","0","0.06","0","0","0","0","0"
"BS","GHEDI","MI","MILANO","04:00-04:59","0","0","0.01","0.01","0","0","0","0"
"BG","VERDELLO","MI","MILANO","04:00-04:59","0","0","0.04","0","0","0","0","0"
"BG","VERTOVA","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BG","VIADANICA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","VIGANO SAN MARTINO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","TELGATE","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BG","TERNO D`ISOLA","MI","MILANO","04:00-04:59","0.01","0","0.05","0","0","0","0","0"
"BG","TORRE BOLDONE","MI","MILANO","04:00-04:59","0","0","0.04","0","0","0","0","0"
"BG","TORRE DE` ROVERI","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BG","RONCOLA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","ROVETTA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","SAN PAOLO D`ARGON","MI","MILANO","04:00-04:59","0","0","0.02","0","0","0","0","0"
"BG","SAN PELLEGRINO TERME","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BG","SARNICO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BS","GIANICO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","SCANZOROSCIATE","MI","MILANO","04:00-04:59","0","0","0.04","0.01","0","0","0","0"
"BG","SCHILPARIO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","SEDRINA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","SELVINO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","MILANO","04:00-04:59","0.02","0","0.09","0","0","0","0","0"
"BG","SOLTO COLLINA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","SONGAVAZZO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","VILLA D`ADDA","MI","MILANO","04:00-04:59","0.01","0","0.02","0.02","0","0","0","0"
"BG","VILLA D`ALME`","MI","MILANO","04:00-04:59","0","0","0.02","0.01","0","0","0","0"
"BG","VILLA DI SERIO","MI","MILANO","04:00-04:59","0","0","0.02","0","0","0","0","0"
"BG","VILLA D`OGNA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","BEDIZZOLE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","BERLINGO","MI","MILANO","04:00-04:59","0","0.01","0","0","0","0","0","0"
"BS","BERZO DEMO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","BERZO INFERIORE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","TORRE PALLAVICINA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","TRESCORE BALNEARIO","MI","MILANO","04:00-04:59","0","0","0.02","0","0","0","0","0"
"BG","TREVIGLIO","MI","MILANO","04:00-04:59","0.02","0.02","0.29","0.01","0","0","0","0"
"BG","TREVIOLO","MI","MILANO","04:00-04:59","0.01","0","0.03","0.01","0","0","0","0"
"BG","UBIALE CLANEZZO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","CERVENO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","CETO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","VILLONGO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BS","GOTTOLENGO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","ZANDOBBIO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BS","BORGO SAN GIACOMO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","BORGOSATOLLO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BS","BORNO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","URGNANO","MI","MILANO","04:00-04:59","0","0","0.03","0.01","0","0","0","0"
"BG","VALBREMBO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BS","CHIARI","MI","MILANO","04:00-04:59","0","0","0.08","0","0","0","0","0"
"BS","CIGOLE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","CIVIDATE CAMUNO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","MI","MILANO","04:00-04:59","0.01","0","0.03","0","0","0","0","0"
"BS","NUVOLERA","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BS","GUSSAGO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BS","ODOLO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","ZANICA","MI","MILANO","04:00-04:59","0","0","0.02","0.01","0","0","0","0"
"BG","ZOGNO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BG","COSTA DI SERINA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","BOTTICINO","MI","MILANO","04:00-04:59","0","0","0.02","0","0","0","0","0"
"BS","BOVEZZO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BS","BRANDICO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","ISEO","MI","MILANO","04:00-04:59","0","0","0.02","0","0","0","0","0"
"BS","BRAONE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","BRENO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","COLLEBEATO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BS","COLLIO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","ALGUA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","ISORELLA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","MEDOLAGO","MI","MILANO","04:00-04:59","0.01","0","0.01","0.02","0","0","0","0"
"BS","CAINO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","COLOGNE","MI","MILANO","04:00-04:59","0.01","0","0.03","0","0","0","0","0"
"BS","LENO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BS","COMEZZANO - CIZZAGO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BS","CONCESIO","MI","MILANO","04:00-04:59","0.01","0","0.02","0","0","0","0","0"
"BS","CORTE FRANCA","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BS","OFFLAGA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","OME","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BG","SOLZA","MI","MILANO","04:00-04:59","0","0","0.01","0.01","0","0","0","0"
"BS","ACQUAFREDDA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","ADRO","MI","MILANO","04:00-04:59","0","0","0.02","0","0","0","0","0"
"BS","ALFIANELLO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
