"anno","codice_istat_provincia","provincia","comune","codice_istat_comune","classe_d_eta","femmine_in_totale","maschi_in_totale"
"2011","12","VARESE","CASTELVECCANA","12045","75-79","1","0"
"2011","12","VARESE","CASTELVECCANA","12045","80-84","1","2"
"2011","12","VARESE","CASTELVECCANA","12045","85-89","1","0"
"2011","12","VARESE","CASTELVECCANA","12045","90 e piu'","0","0"
"2011","12","VARESE","CASTIGLIONE OLONA","12046","00-04","23","25"
"2011","12","VARESE","CASTIGLIONE OLONA","12046","05-09","17","15"
"2011","12","VARESE","CASTIGLIONE OLONA","12046","10-14","15","23"
"2011","12","VARESE","CASTIGLIONE OLONA","12046","15-19","10","18"
"2011","12","VARESE","CASTIGLIONE OLONA","12046","20-24","15","18"
"2011","12","VARESE","CASTIGLIONE OLONA","12046","25-29","18","22"
"2011","12","VARESE","CASTIGLIONE OLONA","12046","30-34","27","31"
"2011","12","VARESE","CASTIGLIONE OLONA","12046","35-39","35","26"
"2011","12","VARESE","CASTIGLIONE OLONA","12046","40-44","18","25"
"2011","12","VARESE","CASTIGLIONE OLONA","12046","45-49","10","9"
"2011","12","VARESE","CASTIGLIONE OLONA","12046","50-54","14","8"
"2011","12","VARESE","CASTIGLIONE OLONA","12046","55-59","9","8"
"2011","12","VARESE","CASTIGLIONE OLONA","12046","60-64","3","0"
"2011","12","VARESE","CASTIGLIONE OLONA","12046","65-69","3","1"
"2011","12","VARESE","CASTIGLIONE OLONA","12046","70-74","2","2"
"2011","12","VARESE","CASTIGLIONE OLONA","12046","75-79","1","1"
"2011","12","VARESE","CASTIGLIONE OLONA","12046","80-84","1","1"
"2011","12","VARESE","CASTIGLIONE OLONA","12046","85-89","0","0"
"2011","12","VARESE","CASTIGLIONE OLONA","12046","90 e piu'","0","0"
"2011","12","VARESE","CASTRONNO","12047","00-04","15","15"
"2011","12","VARESE","CASTRONNO","12047","05-09","16","9"
"2011","12","VARESE","CASTRONNO","12047","10-14","12","9"
"2011","12","VARESE","CASTRONNO","12047","15-19","6","2"
"2011","12","VARESE","CASTRONNO","12047","20-24","14","11"
"2011","12","VARESE","CASTRONNO","12047","25-29","16","20"
"2011","12","VARESE","CASTRONNO","12047","30-34","26","15"
"2011","12","VARESE","CASTRONNO","12047","35-39","20","14"
"2011","12","VARESE","CASTRONNO","12047","40-44","16","15"
"2011","12","VARESE","CASTRONNO","12047","45-49","7","13"
"2011","12","VARESE","CASTRONNO","12047","50-54","12","4"
"2011","12","VARESE","CASTRONNO","12047","55-59","8","5"
"2011","12","VARESE","CASTRONNO","12047","60-64","2","3"
"2011","12","VARESE","CASTRONNO","12047","65-69","3","0"
"2011","12","VARESE","CASTRONNO","12047","70-74","0","1"
"2011","12","VARESE","CASTRONNO","12047","75-79","1","1"
"2011","12","VARESE","CASTRONNO","12047","80-84","0","0"
"2011","12","VARESE","CASTRONNO","12047","85-89","0","1"
"2011","12","VARESE","CASTRONNO","12047","90 e piu'","0","0"
"2011","12","VARESE","CAVARIA CON PREMEZZO","12048","00-04","38","31"
"2011","12","VARESE","CAVARIA CON PREMEZZO","12048","05-09","21","22"
"2011","12","VARESE","CAVARIA CON PREMEZZO","12048","10-14","15","18"
"2011","12","VARESE","CAVARIA CON PREMEZZO","12048","15-19","22","26"
"2011","12","VARESE","CAVARIA CON PREMEZZO","12048","20-24","23","20"
"2011","12","VARESE","CAVARIA CON PREMEZZO","12048","25-29","31","27"
"2011","12","VARESE","CAVARIA CON PREMEZZO","12048","30-34","43","39"
"2011","12","VARESE","CAVARIA CON PREMEZZO","12048","35-39","28","25"
"2011","12","VARESE","CAVARIA CON PREMEZZO","12048","40-44","29","32"
"2011","12","VARESE","CAVARIA CON PREMEZZO","12048","45-49","18","31"
"2011","12","VARESE","CAVARIA CON PREMEZZO","12048","50-54","20","14"
"2011","12","VARESE","CAVARIA CON PREMEZZO","12048","55-59","6","9"
"2011","12","VARESE","CAVARIA CON PREMEZZO","12048","60-64","3","0"
"2011","12","VARESE","CAVARIA CON PREMEZZO","12048","65-69","2","1"
"2011","12","VARESE","CAVARIA CON PREMEZZO","12048","70-74","1","1"
"2011","12","VARESE","CAVARIA CON PREMEZZO","12048","75-79","1","0"
"2011","12","VARESE","CAVARIA CON PREMEZZO","12048","80-84","0","0"
"2011","12","VARESE","CAVARIA CON PREMEZZO","12048","85-89","0","0"
"2011","12","VARESE","CAVARIA CON PREMEZZO","12048","90 e piu'","0","0"
"2011","12","VARESE","CAZZAGO BRABBIA","12049","00-04","2","1"
"2011","12","VARESE","CAZZAGO BRABBIA","12049","05-09","1","3"
"2011","12","VARESE","CAZZAGO BRABBIA","12049","10-14","1","1"
"2011","12","VARESE","CAZZAGO BRABBIA","12049","15-19","0","1"
"2011","12","VARESE","CAZZAGO BRABBIA","12049","20-24","0","0"
"2011","12","VARESE","CAZZAGO BRABBIA","12049","25-29","3","2"
"2011","12","VARESE","CAZZAGO BRABBIA","12049","30-34","2","2"
"2011","12","VARESE","CAZZAGO BRABBIA","12049","35-39","3","4"
"2011","12","VARESE","CAZZAGO BRABBIA","12049","40-44","1","2"
"2011","12","VARESE","CAZZAGO BRABBIA","12049","45-49","2","2"
"2011","12","VARESE","CAZZAGO BRABBIA","12049","50-54","1","2"
"2011","12","VARESE","CAZZAGO BRABBIA","12049","55-59","0","0"
"2011","12","VARESE","CAZZAGO BRABBIA","12049","60-64","0","1"
"2011","12","VARESE","CAZZAGO BRABBIA","12049","65-69","1","0"
"2011","12","VARESE","CAZZAGO BRABBIA","12049","70-74","0","1"
"2011","12","VARESE","CAZZAGO BRABBIA","12049","75-79","0","0"
"2011","12","VARESE","CAZZAGO BRABBIA","12049","80-84","0","0"
"2011","12","VARESE","CAZZAGO BRABBIA","12049","85-89","0","0"
"2011","12","VARESE","CAZZAGO BRABBIA","12049","90 e piu'","0","0"
"2011","12","VARESE","CISLAGO","12050","00-04","52","51"
"2011","12","VARESE","CISLAGO","12050","05-09","29","30"
"2011","12","VARESE","CISLAGO","12050","10-14","24","24"
"2011","12","VARESE","CISLAGO","12050","15-19","16","22"
"2011","12","VARESE","CISLAGO","12050","20-24","41","37"
"2011","12","VARESE","CISLAGO","12050","25-29","60","47"
"2011","12","VARESE","CISLAGO","12050","30-34","48","62"
"2011","12","VARESE","CISLAGO","12050","35-39","55","54"
"2011","12","VARESE","CISLAGO","12050","40-44","42","57"
"2011","12","VARESE","CISLAGO","12050","45-49","27","34"
"2011","12","VARESE","CISLAGO","12050","50-54","17","12"
"2011","12","VARESE","CISLAGO","12050","55-59","11","12"
"2011","12","VARESE","CISLAGO","12050","60-64","6","5"
"2011","12","VARESE","CISLAGO","12050","65-69","7","2"
"2011","12","VARESE","CISLAGO","12050","70-74","2","0"
"2011","12","VARESE","CISLAGO","12050","75-79","4","1"
"2011","12","VARESE","CISLAGO","12050","80-84","1","0"
"2011","12","VARESE","CISLAGO","12050","85-89","0","0"
"2011","12","VARESE","CISLAGO","12050","90 e piu'","0","0"
"2011","12","VARESE","CITTIGLIO","12051","00-04","18","20"
"2011","12","VARESE","CITTIGLIO","12051","05-09","6","17"
"2011","12","VARESE","CITTIGLIO","12051","10-14","10","9"
"2011","12","VARESE","CITTIGLIO","12051","15-19","9","16"
"2011","12","VARESE","CITTIGLIO","12051","20-24","18","12"
"2011","12","VARESE","CITTIGLIO","12051","25-29","23","16"
"2011","12","VARESE","CITTIGLIO","12051","30-34","27","23"
"2011","12","VARESE","CITTIGLIO","12051","35-39","11","17"
"2011","12","VARESE","CITTIGLIO","12051","40-44","25","14"
"2011","12","VARESE","CITTIGLIO","12051","45-49","20","13"
"2011","12","VARESE","CITTIGLIO","12051","50-54","20","13"
"2011","12","VARESE","CITTIGLIO","12051","55-59","15","8"
"2011","12","VARESE","CITTIGLIO","12051","60-64","5","2"
"2011","12","VARESE","CITTIGLIO","12051","65-69","2","2"
"2011","12","VARESE","CITTIGLIO","12051","70-74","4","1"
"2011","12","VARESE","CITTIGLIO","12051","75-79","0","1"
"2011","12","VARESE","CITTIGLIO","12051","80-84","2","3"
"2011","12","VARESE","CITTIGLIO","12051","85-89","0","0"
"2011","12","VARESE","CITTIGLIO","12051","90 e piu'","0","0"
"2011","12","VARESE","CLIVIO","12052","00-04","2","1"
"2011","12","VARESE","CLIVIO","12052","05-09","2","0"
"2011","12","VARESE","CLIVIO","12052","10-14","3","0"
"2011","12","VARESE","CLIVIO","12052","15-19","0","1"
"2011","12","VARESE","CLIVIO","12052","20-24","1","1"
"2011","12","VARESE","CLIVIO","12052","25-29","8","2"
"2011","12","VARESE","CLIVIO","12052","30-34","4","2"
"2011","12","VARESE","CLIVIO","12052","35-39","1","3"
"2011","12","VARESE","CLIVIO","12052","40-44","2","3"
"2011","12","VARESE","CLIVIO","12052","45-49","5","3"
"2011","12","VARESE","CLIVIO","12052","50-54","3","1"
"2011","12","VARESE","CLIVIO","12052","55-59","2","1"
"2011","12","VARESE","CLIVIO","12052","60-64","1","0"
"2011","12","VARESE","CLIVIO","12052","65-69","3","0"
"2011","12","VARESE","CLIVIO","12052","70-74","0","0"
"2011","12","VARESE","CLIVIO","12052","75-79","0","0"
"2011","12","VARESE","CLIVIO","12052","80-84","0","0"
"2011","12","VARESE","CLIVIO","12052","85-89","0","0"
"2011","12","VARESE","CLIVIO","12052","90 e piu'","0","0"
"2011","12","VARESE","COCQUIO-TREVISAGO","12053","00-04","17","17"
"2011","12","VARESE","COCQUIO-TREVISAGO","12053","05-09","12","19"
"2011","12","VARESE","COCQUIO-TREVISAGO","12053","10-14","9","9"
"2011","12","VARESE","COCQUIO-TREVISAGO","12053","15-19","12","9"
"2011","12","VARESE","COCQUIO-TREVISAGO","12053","20-24","13","15"
"2011","12","VARESE","COCQUIO-TREVISAGO","12053","25-29","16","18"
"2011","12","VARESE","COCQUIO-TREVISAGO","12053","30-34","28","18"
"2011","12","VARESE","COCQUIO-TREVISAGO","12053","35-39","22","28"
"2011","12","VARESE","COCQUIO-TREVISAGO","12053","40-44","19","26"
"2011","12","VARESE","COCQUIO-TREVISAGO","12053","45-49","18","16"
"2011","12","VARESE","COCQUIO-TREVISAGO","12053","50-54","8","12"
"2011","12","VARESE","COCQUIO-TREVISAGO","12053","55-59","3","4"
