"polygon","istat","posizione","shape_area","shape_leng","ty_livello","tipo_fondo","tipo_sede","tipo_zona","livello"
"POLYGON ((10.4937565412552 45.6128668556982, 10.4937763168322 45.6128821679237, 10.4938149604102 45.6129125189021, 10.493824678184 45.6128971089747, 10.4937927188077 45.6128720549876, 10.4937736981297 45.6128561919307, 10.4938000862334 45.61284531561681, 10.4938166439533 45.6128407785712, 10.4938295743235 45.6128351188333, 10.4938796907064 45.6128098005555, 10.493911039036 45.6127975973956, 10.4939361077547 45.6127900686841, 10.4939592087458 45.6127857160619, 10.4939913399797 45.6127836764902, 10.4940241068722 45.6127810876333, 10.4940470935841 45.6127774547695, 10.4940796954512 45.6127687491631, 10.4941163321205 45.6127572886601, 10.4941195333811 45.6127592216058, 10.494124657466502 45.6127644975787, 10.4941544703933 45.6128053583381, 10.4941642490039 45.6128026732252, 10.4941303102609 45.6127582921369, 10.4941257688933 45.6127539986533, 10.4941223591916 45.6127510747221, 10.4941184373791 45.6127493438242, 10.4941120426599 45.6127505039992, 10.4940756677162 45.6127618710669, 10.494044086822 45.6127703859968, 10.4940223722301 45.6127738194991, 10.4939903747504 45.6127763073809, 10.4939573409962 45.6127783614578, 10.4939327161781 45.612783094052, 10.4939063749228 45.6127909994479, 10.4938741322509 45.6128035734448, 10.4938237630988 45.61282898413621, 10.4938118427899 45.6128340906018, 10.4937956724641 45.6128385334701, 10.4937653162677 45.6128494616798, 10.4937591420492 45.6128440500081, 10.4937491856834 45.612836081105705, 10.4936770095182 45.6127891396145, 10.4936476111894 45.6127637838632, 10.4936210749479 45.6127400972691, 10.493600393287302 45.6127148075353, 10.4935832661184 45.612683258813, 10.4935736518749 45.6126497216288, 10.4935680533618 45.6126127097437, 10.4935468979261 45.6124778837992, 10.4935354572205 45.6124382525023, 10.4935193247921 45.6124055206288, 10.493516491894 45.6124014226048, 10.4934960195732 45.6124068136863, 10.4934989522656 45.6124110958268, 10.4935045614632 45.6124241648671, 10.4935053599929 45.6124301851079, 10.4934270462956 45.6124850343229, 10.4933743182556 45.6125183056473, 10.4933490724056 45.6125286295677, 10.493320574358203 45.6125373713201, 10.4932946508246 45.612541492486, 10.4932489788357 45.612550640579, 10.4932142440634 45.61256108402701, 10.4931793597282 45.6125805340385, 10.4931499893816 45.6126045888834, 10.4931225701284 45.6126346497967, 10.4931081593069 45.6126617503319, 10.4930981711725 45.6126864536842, 10.4930946035681 45.612706571693, 10.493097956388 45.6127267801537, 10.493107774269 45.6127439355624, 10.4931210107583 45.6127594233956, 10.4931482371537 45.61278471766611, 10.4931831812543 45.6128161235362, 10.4931958953889 45.6128312581487, 10.493205688304903 45.612847422863, 10.4932129958205 45.6128665895057, 10.4932162149525 45.6128863496593, 10.493211869841 45.6129015272762, 10.4931838302974 45.6129563491114, 10.493177421844 45.6129711027507, 10.4931743651003 45.612986355333, 10.4931753818756 45.613005334188, 10.4931817739065 45.6130238818293, 10.4932122521924 45.6130752374218, 10.4932175463457 45.6130861494492, 10.493220734025 45.613095108792, 10.4932304325462 45.6131464660163, 10.4932394659951 45.6131727190955, 10.4932541422522 45.6131988110897, 10.493266374654402 45.6132151203238, 10.4932803161477 45.6132281713456, 10.4932985761131 45.6132396321308, 10.4933303546207 45.6132483067677, 10.4933615578376 45.6132496107837, 10.4933915028681 45.61324714631441, 10.493417433014 45.6132366919247, 10.4934382746163 45.6132213337034, 10.4934571396293 45.6132026358434, 10.4934654674269 45.61318776348121, 10.4934675370308 45.6131691961231, 10.4934617513914 45.6131492904165, 10.4934564014834 45.613131449246, 10.4934544441388 45.6131108625094, 10.4934515783374 45.61309460814, 10.4934402263896 45.6130777437514, 10.4934006402365 45.61302632908831, 10.4933961751599 45.6130175646729, 10.4933981559434 45.6130051200692, 10.4934024971417 45.6129899415966, 10.4934129011521 45.6129761240128, 10.4934248113206 45.6129657053208, 10.4934602787705 45.612949131537, 10.493497965752 45.6129336970512, 10.4935222586946 45.6129262667851, 10.4935481852218 45.6129220591189, 10.4935782430136 45.6129188730444, 10.4936154801086 45.6129158658077, 10.4936551064631 45.6129058983296, 10.4937233408544 45.6128820533733, 10.4937495807243 45.6128702789079, 10.4937565412552 45.6128668556982), (10.4937423408085 45.6128538099207, 10.4937125998884 45.6128687832281, 10.493646520988001 45.6128917889979, 10.4936104682203 45.6129009023494, 10.4935752725884 45.61290370286821, 10.4935440658198 45.6129069921766, 10.4935154588811 45.612911686743, 10.4934881075434 45.6129200526009, 10.4934486524537 45.6129362311843, 10.4934098872958 45.6129542918468, 10.4933945942074 45.6129677224056, 10.4933817121572 45.6129847227448, 10.4933766755646 45.61300279063471, 10.4933739097938 45.61301938777031, 10.4933806714378 45.6130325308571, 10.4934207895764 45.6130846604527, 10.4934304003586 45.6130989364147, 10.4934328101876 45.613112315521, 10.4934346573172 45.6131335337704, 10.4934405461139 45.6131524462174, 10.493445629715803 45.613170111750506, 10.4934439585338 45.6131842661002, 10.4934378369932 45.6131952355746, 10.4934217145631 45.6132111981656, 10.493404260221903 45.6132247703974, 10.4933839240527 45.6132323064203, 10.493360892912 45.6132342259374, 10.4933350842051 45.6132332150306, 10.4933101535742 45.6132263401759, 10.4932964546549 45.6132177891953, 10.4932847539844 45.613206871822705, 10.4932743829826 45.6131932358592, 10.4932602522438 45.6131681268473, 10.49325190756 45.6131436631681, 10.4932422041149 45.6130922178, 10.4932384653759 45.6130818254995, 10.4932326297165 45.6130698404305, 10.4932024245543 45.6130191113439, 10.4931970016394 45.6130032513393, 10.4931960576135 45.612987061849, 10.493198677231101 45.6129744270763, 10.4932044826187 45.6129612096929, 10.4932328827146 45.6129055730472, 10.4932381650578 45.6128870500993, 10.4932344656482 45.6128637885286, 10.4932263304151 45.6128423815541, 10.4932153373201 45.6128243432187, 10.4932011649554 45.6128075183792, 10.4931655566494 45.6127754902266, 10.4931389967678 45.6127509055281, 10.4931273441912 45.6127371080841, 10.4931191486554 45.6127229945149, 10.4931165331102 45.6127066450541, 10.4931195412577 45.6126894164844, 10.4931288091727 45.61266652274941, 10.4931421210301 45.6126415068126, 10.4931675472794 45.6126137195042, 10.4931945330832 45.61259158604311, 10.4932254965832 45.6125742575215, 10.493256289007 45.6125651248553, 10.4933001732667 45.61255627106371, 10.4933273717808 45.6125518649961, 10.4933589227456 45.6125422714334, 10.4933870915582 45.6125307418604, 10.4934420889228 45.6124960889042, 10.4935145435331 45.6124425746369, 10.4935252905218 45.6124803274936, 10.4935464123112 45.6126139846497, 10.4935520419933 45.6126520744504, 10.4935622216184 45.612687584467, 10.4935806854678 45.6127213659673, 10.4936029582429 45.61274861692171, 10.493630548779 45.6127733680546, 10.4936610016751 45.6127997019312, 10.4937335645892 45.6128468147944, 10.4937423408085 45.6128538099207))","17164","non in sede stradale","442.23328636100","558.98413005900","0505","pavimentato","altro","vialetto pubblico","non in sottopasso"
"POLYGON ((10.4934703662363 45.6114268724034, 10.4934774045066 45.6114407319523, 10.4937570241768 45.611379197835, 10.4938433174916 45.6113351343503, 10.4938358386658 45.6113190312308, 10.4937473091268 45.6113659133725, 10.493595070558 45.6113994087778, 10.4934703662363 45.6114268724034))","17164","su sede stradale","51.70951301050","65.97620134290","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4946000826222 45.610841523577, 10.4946125965354 45.6108394696064, 10.4945348322271 45.6106208676827, 10.4945218055404 45.6106229283545, 10.4945471302947 45.6106927131293, 10.4945910700854 45.6108162595339, 10.4946000826222 45.610841523577))","17164","su sede stradale","25.27867440340","52.12506960050","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.478491299826201 45.607631808707, 10.4784742245566 45.6076394303841, 10.478506022113 45.6076737330227, 10.4785139362025 45.6076741814378, 10.4785212899929 45.6076735119774, 10.478528875143 45.6076712031353, 10.4785219914492 45.6076639942147, 10.4785115864625 45.6076530855505, 10.478491299826201 45.607631808707))","17164","su sede stradale","8.08202461180","13.23569817210","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4774888867851 45.6067437174205, 10.4774711490887 45.6067527723803, 10.4774665959853 45.6067550950366, 10.477457167269 45.6067587886115, 10.4774618861707 45.6067634639086, 10.4774695998728 45.6067679096435, 10.4774757782289 45.6067687784291, 10.477485997242 45.6067678325437, 10.4775064718457 45.6067616198044, 10.4774888867851 45.6067437174205))","17164","su sede stradale","5.86062754492","9.85806892481","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4778090946162 45.6066329936052, 10.4779101890316 45.6065787054769, 10.477911239012 45.6065746414288, 10.4779104891137 45.60657060067051, 10.4779084787219 45.6065672963047, 10.477905331506902 45.6065644567004, 10.4779011673955 45.6065623512364, 10.4778632519949 45.6065835433018, 10.4777943389495 45.6066205290828, 10.4778090946162 45.6066329936052))","17164","su sede stradale","18.97808597190","24.38529866230","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4780500490978 45.6065963360569, 10.4780310310764 45.6065854974029, 10.4778826629492 45.6066680800006, 10.4777860487827 45.6067199158624, 10.4776286340148 45.6067905403026, 10.477591465616902 45.6068060528665, 10.4775587483771 45.6068151171071, 10.4773697543708 45.6068603176705, 10.4773752129898 45.6068728475989, 10.4775350748054 45.6068347845674, 10.477591864921 45.6068212585341, 10.4776082695836 45.6068403085019, 10.4776249574687 45.6068312716031, 10.4776802885062 45.6068041827544, 10.4776674442174 45.6067889580754, 10.4776765590139 45.6067842496284, 10.4776884651591 45.6067786940744, 10.4777792856568 45.6067358442733, 10.477794988083 45.6067283502742, 10.4778116279105 45.606746587078, 10.477845550029 45.6067294962617, 10.4778288981316 45.6067108977777, 10.4779036428095 45.6066710488995, 10.4780111585832 45.6066144813415, 10.4780500490978 45.6065963360569))","17164","su sede stradale","108.43938832200","134.62557861500","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4872487675775 45.6193270731442, 10.4872386458869 45.6193114063728, 10.4867046991735 45.6195212414164, 10.4866835542493 45.61950252272331, 10.4866561183926 45.6194883909147, 10.4866244627677 45.6194798019381, 10.4865979733526 45.6194773573065, 10.486571331013801 45.61947878419241, 10.4865456887023 45.6194839784798, 10.4865160052039 45.6194964261635, 10.486480703271901 45.6194517923627, 10.4865156712236 45.6194461787841, 10.4865089408319 45.6194377793294, 10.486474069557 45.6194435077607, 10.486419395415 45.6193743732888, 10.4864540674782 45.6193686798703, 10.4864451952562 45.6193575233746, 10.4864103667987 45.6193628803878, 10.4863839619392 45.619329561149, 10.4863660473949 45.6193070226339, 10.4863506525293 45.6192875107688, 10.4863850049738 45.61928161630761, 10.486376542024002 45.61927089913001, 10.486342159711 45.6192767309703, 10.4862934653998 45.6192153476948, 10.4863275614908 45.6192092189601, 10.486319894567501 45.6191995004322, 10.4862858947011 45.6192057269236, 10.4862306953548 45.6191359700228, 10.4862646363979 45.6191298973304, 10.4862563802114 45.6191195761977, 10.4862225950879 45.6191257242675, 10.4861611598884 45.619048215798, 10.4861953251996 45.61904257405651, 10.4861873772155 45.6190325567428, 10.4861531976162 45.6190382400725, 10.4861094084561 45.6189829153774, 10.486143081050502 45.6189767832067, 10.48613621354 45.6189681415863, 10.4861027713796 45.6189744507768, 10.4860462434244 45.6189031809, 10.4860799508195 45.61889725081781, 10.4860627042077 45.6188755145539, 10.4860292590741 45.6188817094489, 10.4859402171037 45.6187691887739, 10.4859691535014 45.6187576510591, 10.4859504490864 45.618734040832, 10.4859209755156 45.6187449572602, 10.4858246381394 45.6186232603648, 10.4858531864848 45.6186114558967, 10.4858707883334 45.618602947782, 10.4858831627998 45.6185906345357, 10.4858888234568 45.61857661113, 10.4858875380712 45.6185621371277, 10.4857703462161 45.6186076207986, 10.4858069836086 45.6186540034499, 10.4858165314008 45.6186660279063, 10.4858664399911 45.6187293758152, 10.4858753279321 45.6187406014603, 10.4859343806231 45.61881534897041, 10.4859444728558 45.6188282673336, 10.4860506396237 45.6189626185676, 10.4860596705021 45.6189742023784, 10.4860611259531 45.6189759836433, 10.4862171722031 45.6191728692048, 10.4861726220234 45.619190640824, 10.4861901455539 45.6192130944476, 10.4862349704474 45.6191957674971, 10.4864198474501 45.61943035277461, 10.4864288468864 45.6194421970938, 10.486430343445 45.6194440768299, 10.4865552214722 45.6196019449283, 10.4865714107064 45.6196224356366, 10.4867306750511 45.6198243191563, 10.4867678787156 45.6198182596524, 10.486645726463102 45.6196614049301, 10.4866288962242 45.6196419477904, 10.4865864002784 45.6195862806144, 10.4866611985598 45.6195568386604, 10.4867100924109 45.6195373811293, 10.4869682953686 45.6194341897205, 10.4872487675775 45.6193270731442))","17164","non in sede stradale","718.20476635200","500.19685713700","0505","pavimentato","altro","vialetto pubblico","non in sottopasso"
"POLYGON ((10.4990989687517 45.6262137843211, 10.4991043930187 45.6262092756345, 10.4991116354725 45.6262062732533, 10.4991198924278 45.6262051387649, 10.4991290450839 45.6262061797622, 10.4991370088967 45.6262094956135, 10.4991427131483 45.6262146224198, 10.4991664517589 45.6262455416023, 10.4991963623109 45.6262897930555, 10.4992798594044 45.6264141691673, 10.4993234164235 45.6264790328589, 10.4993361328044 45.6264279193777, 10.4991513948865 45.6261771183181, 10.4991264767684 45.626143289289004, 10.4991177945671 45.6261448812096, 10.4991112253855 45.626147538117, 10.4991050279371 45.6261504727763, 10.4990999229182 45.6261565623487, 10.4990989687517 45.6262137843211))","17164","su sede stradale","114.35874695900","87.10899067270","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4827181454352 45.6112648137154, 10.4827077788592 45.6112481199854, 10.4826320919643 45.6112692017812, 10.482643116118 45.61128622362, 10.4827181454352 45.6112648137154))","17164","su sede stradale","12.97757565910","16.76783034530","0502","pavimentato","altro","su marciapiede","in sottopasso"
"POLYGON ((10.4795642616254 45.6056739339734, 10.4796258014097 45.6056396853379, 10.4796056692649 45.6056246128927, 10.4795601757943 45.6056502250894, 10.47955684741 45.6056564933165, 10.4795566796854 45.6056631850529, 10.4795592875879 45.605668971334204, 10.4795642616254 45.6056739339734))","17164","su sede stradale","12.88349519570","15.80519139720","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4796564267063 45.605760317306505, 10.479660915851602 45.605765029694, 10.4796675411214 45.6057683642534, 10.4796752800691 45.6057700623994, 10.4796843724644 45.6057695863644, 10.4796923775381 45.6057668723582, 10.4797238913847 45.6057508022934, 10.4797014029327 45.605734150109, 10.4796629087333 45.6057565465107, 10.4796564267063 45.605760317306505))","17164","su sede stradale","10.52523696270","13.44641203170","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4798700472475 45.605894020523, 10.4798296738509 45.605918544869, 10.4798164849267 45.605926557446, 10.4798212180641 45.60593108664521, 10.479827717732 45.6059344228226, 10.479835207661402 45.6059363060049, 10.4798425216732 45.6059365712811, 10.479849548903 45.6059354892184, 10.4798558994877 45.6059331566786, 10.479891431341 45.6059092945243, 10.4798700472475 45.605894020523))","17164","su sede stradale","13.16879208410","15.30362368230","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4801197357116 45.6060740765783, 10.4800878705731 45.6060495899757, 10.4799595959737 45.6059580303516, 10.4801004131576 45.606089549516, 10.4801197357116 45.6060740765783))","17164","su sede stradale","21.42149104610","38.52101373760","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4799595959737 45.6059580303516, 10.4799388760185 45.6059432401138, 10.4798872891666 45.6059807245401, 10.4798834356143 45.6059854550047, 10.4798815253982 45.6059907903614, 10.4798822001835 45.6059969923269, 10.4798856834279 45.6060027078518, 10.4798917085864 45.60600731031761, 10.4799595959737 45.6059580303516))","17164","su sede stradale","16.64783579180","19.00618914210","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.49504097296 45.6133963884674, 10.4951208855954 45.6134834578663, 10.4951654909622 45.6134631635277, 10.4951542186281 45.6134299182167, 10.495132371342 45.6133654886957, 10.49504097296 45.6133963884674))","17164","su sede stradale","66.96661244470","34.72165238330","0505","pavimentato","altro","aree solo pedonali (sagrato, piazza)","non in sottopasso"
"POLYGON ((10.4949463828373 45.6135722427194, 10.4950413672947 45.6135221248173, 10.4949582848721 45.6134313146252, 10.4948560928827 45.6134732413555, 10.4949463828373 45.6135722427194))","17164","su sede stradale","115.64752212100","43.55097156660","0505","pavimentato","altro","aree solo pedonali (sagrato, piazza)","non in sottopasso"
"POLYGON ((10.5005253828444 45.627629737045105, 10.5007030078046 45.6278150678269, 10.5007236197371 45.62780564028831, 10.500538015815902 45.6276176879617, 10.5005253828444 45.627629737045105))","17164","su sede stradale","43.77191447150","53.80516705020","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4989914564025 45.6262257904566, 10.498994175553 45.6261518583694, 10.4989882465694 45.6261545176688, 10.4989802605101 45.6261533983427, 10.4989705274031 45.6261496394489, 10.498957346587902 45.6261296852991, 10.4988598000851 45.6259927163994, 10.4988584426942 45.6259851553711, 10.4988601281067 45.6259799486779, 10.498866068575 45.6259760362953, 10.4988461378415 45.6259502228512, 10.4988297895345 45.6259572583443, 10.498812410393 45.6259367868071, 10.4988007808606 45.6259265144588, 10.498775982383902 45.6259138622332, 10.4987473594858 45.62590615673, 10.4987168754515 45.6259038996432, 10.4986865975888 45.6259072600669, 10.498658581227202 45.62591600581, 10.4986333139873 45.6259306237309, 10.49861479821 45.6259495689515, 10.4986044363409 45.6259713604116, 10.4986030753123 45.6259943227163, 10.4986107861243 45.6260166430331, 10.4986269971529 45.62603660786951, 10.4986612018039 45.6260602466398, 10.4985902129299 45.6261856330939, 10.4985549083049 45.6261738639505, 10.4985451215581 45.6261922553821, 10.4986011716645 45.6262078468888, 10.498619497446 45.6261753198566, 10.4986304417613 45.6261528546797, 10.4987451582343 45.625947118559, 10.4989914564025 45.6262257904566))","17164","su sede stradale","322.53075504800","164.10665851100","0505","pavimentato","altro","vialetto pubblico","non in sottopasso"
"POLYGON ((10.4966217851041 45.6263232346671, 10.4966227958492 45.6263099269481, 10.4965891167148 45.626308415938, 10.496588201075202 45.6263217305114, 10.4966217851041 45.6263232346671))","17164","su sede stradale","3.89093224008","8.21690130059","0502","pavimentato","altro","su marciapiede","in sottopasso"
"POLYGON ((10.4966227958492 45.6263099269481, 10.4966217851041 45.6263232346671, 10.4966952918874 45.62632663423851, 10.496707831887 45.6263306391756, 10.4967177837844 45.6263373207196, 10.4967244001279 45.6263467921775, 10.4967263328959 45.6263572800161, 10.4967150358216 45.626561081943, 10.4967220048075 45.6265863545323, 10.4967309129096 45.6266105935984, 10.496749310289902 45.6266072651688, 10.4967405425669 45.6265833843044, 10.4967340944065 45.6265600392056, 10.4967442467183 45.626367596236705, 10.4967442015618 45.6263548154107, 10.4967427401417 45.6263436733237, 10.496739087631402 45.6263366284011, 10.4967307310246 45.6263267927061, 10.4967180858798 45.626318837711, 10.4966997409034 45.6263140105444, 10.4966832189529 45.6263126086687, 10.4966227958492 45.6263099269481))","17164","su sede stradale","57.94565971530","81.92525935060","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4965937307054 45.6262490199978, 10.4966273234436 45.6262503710207, 10.4966282278816 45.6262385156555, 10.4965946098811 45.6262373719868, 10.4965937307054 45.6262490199978))","17164","su sede stradale","3.43095935013","7.86281898098","0502","pavimentato","altro","su marciapiede","in sottopasso"
"POLYGON ((10.4965946098811 45.6262373719868, 10.496558240700601 45.6262361518441, 10.4964655849864 45.6262330426804, 10.496312644575 45.6262258923928, 10.4963016313214 45.6262230483419, 10.4963027799576 45.6262384448039, 10.4965937307054 45.6262490199978, 10.4965946098811 45.6262373719868))","17164","su sede stradale","30.13430627390","48.66004069310","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4973232103389 45.6255458619878, 10.496923813084 45.6255127133459, 10.4968700477775 45.6255081163955, 10.4968506052783 45.6259936852815, 10.4968469455155 45.6260758565581, 10.4968253960812 45.6265590560408, 10.4968561633848 45.626585773733, 10.4968901441909 45.6265904661639, 10.4980871436021 45.6266890714908, 10.4980916361323 45.6266602282738, 10.4978361848003 45.6266406476143, 10.496860894637802 45.62656587442801, 10.4968850280403 45.6264109596995, 10.4968617750536 45.6264091771124, 10.4969717518449 45.6257683642063, 10.4969146549769 45.6257636309219, 10.4969491560702 45.6255547561028, 10.4973176428311 45.6255817040478, 10.497321774179802 45.6255552310537, 10.4979302562401 45.6256038453971, 10.4979212990876 45.6256613766447, 10.4982411641347 45.6259516498282, 10.4983131529172 45.6259571673035, 10.4982741289451 45.6262078097826, 10.498323999625201 45.6262105516512, 10.4983396629378 45.626192873435, 10.498362242486502 45.62616298284, 10.4983816311669 45.626132017977, 10.4984007184333 45.6260933054044, 10.4984148300247 45.6260535527823, 10.498420000906 45.6260295692904, 10.4984227974917 45.6260054027232, 10.4984232120945 45.6259815347351, 10.4984213045924 45.6259577089125, 10.4984155038481 45.6259196405788, 10.498404414061 45.6258821537887, 10.4983881423181 45.6258456080758, 10.4983668313481 45.6258103526045, 10.4983439318383 45.6257804735629, 10.4983174176174 45.6257520982971, 10.498287487185 45.6257254546262, 10.4982596219921 45.62570535278561, 10.4982256133093 45.6256841433932, 10.4981893772365 45.6256648444166, 10.4981142862429 45.6256338776226, 10.4980027916535 45.6256014890255, 10.4979455322704 45.6255969123052, 10.497793694857 45.6255847827843, 10.4977983538185 45.6255544792292, 10.4977677755251 45.6255498306593, 10.4977622394843 45.6255822681503, 10.4975805590923 45.6255677600773, 10.4973232103389 45.6255458619878))","17164","su sede stradale","2039.48177247000","780.40250831000","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4965969408432 45.6254564156551, 10.496625137794 45.6254506437815, 10.4965967575025 45.625396653219, 10.4965369062065 45.625413009176, 10.4965643464948 45.6254656637202, 10.4965518091561 45.6255942047526, 10.4965648518512 45.6257148524716, 10.4965756222728 45.6259059510774, 10.496591270927 45.6260891737894, 10.4965998400522 45.6261686897423, 10.4966334431475 45.6261699497176, 10.4966283546792 45.6261231724965, 10.496620564063 45.6260279387008, 10.4966084375031 45.6257984749118, 10.4966117437859 45.6256919245637, 10.4966183415336 45.6256536117666, 10.496630748861701 45.6256260330437, 10.496663370452 45.6255822846717, 10.4966814838633 45.625560347706504, 10.4966984384954 45.6255711697593, 10.4966985805165 45.6254859464335, 10.4966827564933 45.6254880079977, 10.49667220355 45.6254910788081, 10.4966622767618 45.6254965644817, 10.4966532665327 45.6255034711032, 10.4966292182808 45.625538934225, 10.4965937301162 45.6256069958445, 10.4965883587735 45.6256039068751, 10.4965807616613 45.6255954176669, 10.4965823107407 45.6255773692672, 10.4965875336877 45.6255164657744, 10.4965969408432 45.6254564156551))","17164","non in sede stradale","333.13745041500","214.79231933100","0505","pavimentato","altro","vialetto pubblico","non in sottopasso"
"POLYGON ((10.4955038914798 45.6245362021995, 10.496034430226603 45.6248015102629, 10.4960343117188 45.6248043849345, 10.4960326653947 45.6248065370354, 10.4960303804026 45.6248086957014, 10.4960283599119 45.6248095133542, 10.496038944572 45.6248120741136, 10.4960508677096 45.6248105551885, 10.4960452861362 45.6248044302091, 10.4960474857594 45.6247910106089, 10.4960741401192 45.6247638168921, 10.4960623649474 45.6247520925094, 10.4960289707973 45.6247795320204, 10.4958662364184 45.6246996679196, 10.4958379029945 45.6246856382922, 10.495514746251 45.6245260590584, 10.4955038914798 45.6245362021995))","17164","su sede stradale","87.89820928750","115.67037057200","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.5057914929708 45.620753171521, 10.505803550237 45.6207615905201, 10.5054922850454 45.6209598041046, 10.5055065507009 45.6209715117968, 10.5055223767545 45.6209637396416, 10.5058053864627 45.6207834126566, 10.5058273029983 45.62076827024651, 10.5058549876579 45.6207483748598, 10.5058727154958 45.6207300491035, 10.505884804736601 45.6207120686175, 10.5058930588954 45.6206947687651, 10.5058764668038 45.6206835562456, 10.5058645196824 45.6206972152736, 10.5058616692159 45.6207009423683, 10.505838069210903 45.6207249261676, 10.5057914929708 45.620753171521))","17164","su sede stradale","88.80299223100","91.39655658680","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.5008589597071 45.6236226833321, 10.5010704831037 45.6236399011311, 10.5010379802089 45.6236811028351, 10.5010720688622 45.6236847943942, 10.50110349703 45.6236415365747, 10.5013054654031 45.6236581423344, 10.5013602376347 45.6236725431546, 10.5013714167689 45.6236490818076, 10.5013065410976 45.6236374600923, 10.5012384249971 45.6236365489206, 10.5011807244786 45.6236337384165, 10.5011107260484 45.6236271866775, 10.5011202057536 45.6236139674288, 10.5010939042877 45.6236045803172, 10.5010794683066 45.6236245434457, 10.5008650780164 45.6236050698806, 10.5008589597071 45.6236226833321))","17164","non in sede stradale","93.42798983890","98.93494458770","0505","pavimentato","altro","vialetto pubblico","non in sottopasso"
"POLYGON ((10.5043506613367 45.6150617084098, 10.5043843506972 45.614935703204, 10.504391801858 45.6148928511349, 10.5043971782708 45.614869871833, 10.5044015941277 45.6148421967515, 10.5044023149138 45.6148263697719, 10.5044006860823 45.61480829198321, 10.5043973404953 45.614790237707, 10.5043925044783 45.6147738115436, 10.5043884497041 45.6147650160524, 10.5043831434551 45.61475958992341, 10.5043748169724 45.6147552764962, 10.5043520225165 45.6147485505366, 10.5043689612093 45.614767861437, 10.504376801012 45.6147877395313, 10.5043826195996 45.6148422963593, 10.5043710296988 45.6149027558225, 10.5043605396839 45.61495158858641, 10.5043147944451 45.615122841360204, 10.5043341459582 45.6151235018847, 10.5043506613367 45.6150617084098))","17164","su sede stradale","63.74719949130","87.89250035940","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.504331429074 45.6151570124461, 10.5043123219553 45.6151546520108, 10.5043081131003 45.6152259918878, 10.5043272365187 45.615228049675, 10.504331429074 45.6151570124461))","17164","su sede stradale","11.87170982860","18.85581367990","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4949834850339 45.6111296384292, 10.4950073561237 45.6111261090079, 10.4949949157311 45.6110858545612, 10.4949858314971 45.6110554393044, 10.4949752058896 45.6110198668347, 10.4949569955583 45.6109621404163, 10.4949946811431 45.6109565156616, 10.4949559713683 45.6108414528294, 10.4950057853111 45.6107375608909, 10.4950256184738 45.6107213694767, 10.4951257468407 45.6106958451452, 10.4951202493493 45.6106772867957, 10.4950200827086 45.6107060510911, 10.4950152132419 45.61070620214, 10.4949933160631 45.6106930799396, 10.4949876829655 45.6106837026003, 10.4949594081671 45.6106236758392, 10.4949364005007 45.6106313596225, 10.4949875871638 45.6107234856685, 10.4949394047352 45.6108309566532, 10.4949224101216 45.6108430622399, 10.494908261364301 45.6108512583365, 10.4947696824378 45.6108726951783, 10.4947756639916 45.6108901679864, 10.4949266492253 45.6108626262813, 10.4949366729423 45.6108681657264, 10.4949393192946 45.6108760537876, 10.4949381615716 45.6108807494718, 10.4948541824029 45.6108962484635, 10.4948823208547 45.6109751791766, 10.4949343967814 45.610965766587, 10.4949834850339 45.6111296384292))","17164","non in sede stradale","213.70419398300","175.95268094500","0505","pavimentato","altro","vialetto pubblico","non in sottopasso"
"POLYGON ((10.4908131878978 45.6135317983818, 10.490864225007 45.6135169015923, 10.490857256039302 45.6135070464351, 10.4908381319767 45.6134766124943, 10.4908063805361 45.6134727244517, 10.490707559474 45.6132991659245, 10.4906897843227 45.6132736019046, 10.4906583633605 45.6132820355005, 10.4908131878978 45.6135317983818))","17164","su sede stradale","84.55205982720","68.56040921880","0505","pavimentato","altro","su marciapiede","non in sottopasso"
