"codice_impianto","progressivo_generatore","numero_generatori","potenza_focolare_nominale_impianto","potenza_focolare_nominale","potenza_utile_nominale","potenza_utile_impianto","toponimo","indirizzo","civico","comune","provincia","cap","costruttore_generatore","data_installazione","data_controllo","esito_controllo","rendimento_combustione","volumetria_riscaldata","combustibile","bacharach"
"005b72e5042be3464b4df1a7fb95c18d54e27ead","1","1","27.3","27.3","23.7","23.7","VIA","PIEMONTE","6","SENAGO","MI","20030","BERETTA","NON RILEVABILE","2013-09-25","P","92.9","210","GAS NATURALE",
"005b9549329a0fb7ebfb0c876808b512d0d1df6f","1","1","24.4","24.4","23.8","23.8","VIA","MILANO","35","SETTALA","MI","20090","FERROLI","NON RILEVABILE","2013-11-26","P","90.5","0","GAS NATURALE",
"005bae4a7d113f762fdd486ddd64ac3135664dbd","1","1","32.9","32.9","29.1","29.1","VIA","FOSCOLO U.","7","CORBETTA","MI","20011","IMMERGAS","NON RILEVABILE","2012-09-10","P","90.3","700","GAS NATURALE",
"005bb47941f65aa358f73b21761fa0019ff8526d","1","1","459","459","420","420","VIA","MILANO","252","BARANZATE","MI","20021","UNICAL","NON RILEVABILE","2013-05-13","P","94.9","13000","GAS NATURALE",
"005bbf80776976bb15b3342494390164078e5c58","1","1","26.3","26.3","24","24","VIALE","RISORGIMENTO","31","PANTIGLIATE","MI","20090","BERETTA","NON RILEVABILE","2012-12-06","P","92.4","202","GAS NATURALE",
"005bc0271db8ba478e153e659d5d6639ce794b4d","1","1","30","30","28","28","VIA","ORCHIDEE","27","INZAGO","MI","20065","IMMERGAS","NON RILEVABILE","2014-02-18","P","92","480","GAS NATURALE",
"005c0d6112a6057c5ab9015e3ee28f030790f1c0","1","1","26.7","26.7","24.1","24.1","VIA","CONFALONIERI","20","BELLINZAGO LOMBARDO","MI","0","BERETTA","NON RILEVABILE","2014-01-21","P","91","0","GAS NATURALE",
"005c0fc0f1515874cdee408128d6b43a1b441f8d","1","1","26.7","26.7","24","24","VIA","BOTTICELLI","2","VANZAGO","MI","20010","VAILLANT","NON RILEVABILE","2014-02-28","P","91.4","390","GAS NATURALE",
"005c9a3b99f44bbc106851fe04286c657febc68f","1","1","25.8","25.8","24","24","VIA","SAN PIETRO","11","BAREGGIO","MI","20010","FERROLI","NON RILEVABILE","2013-11-14","P","93.4","0","GAS NATURALE",
"005c9a6489e5df5f2cec89b85dabd0e315930832","1","1","26","26","24.2","24.2","VIA","ISONZO","17","CESANO BOSCONE","MI","20090","BERETTA","NON RILEVABILE","2013-01-24","P","89","300","GAS NATURALE",
"005ce2a51b83aa6d89b4aa8ea9b55dc9d2cc300c","1","1","26","26","23","23","VIA","DONIZETTI G.","12","PIEVE EMANUELE","MI","20090","SAVIO","NON RILEVABILE","2013-04-16","P","92.9","266","GAS NATURALE",
"005d3d83c4cb83c76fd31b28862196d190bff725","1","1","25.6","25.6","23.3","23.3","VIA","DE GASPERI","81","MARCALLO CON CASONE","MI","20010","IMMERGAS","NON RILEVABILE","2013-01-25","P","90.1","210","GAS NATURALE",
"005dba841b687420460f2e5377a882a4d3e7e3bc","2","1","24.1","24.1","24","24","VIA","24 MAGGIO","27","CANEGRATE","MI","0","VAILLANT","NON RILEVABILE","2013-06-07","P","98.4","280","GAS NATURALE",
"005de908cb92e6e1b048f3c346cef1af61437d39","1","1","16","16","24","24","VIA","VITTORIO VENETO","87","CORBETTA","MI","20011","MTS","NON RILEVABILE","2014-01-10","P","91.6","300","GAS NATURALE",
"005dfcb2acd0638c050209e60bf6b78c9d32846b","1","1","80","80","80","80","VIA","PRINCIPE AMEDEO","90","PARABIAGO","MI","20010","VAILLANT","NON RILEVABILE","2014-05-30","P","95.1","1000","GAS NATURALE",
"005e0eedf250294a6e264c081e803d46cce92a53","1","1","34.9","34.9","31.7","31.7","VIA","MERANO","13","GESSATE","MI","20060","RIELLO","NON RILEVABILE","2012-11-07","P","95","330","GAS NATURALE",
"005e6efd0d2fa1b30127bddc8fb536fe777fe017","1","1","25.5","25.5","23.7","23.7","VIA","RESISTENZA",,"CORBETTA","MI","20011","VAILLANT","NON RILEVABILE","2012-11-17","P","92.6","0","GAS NATURALE",
"005e733840d3159e6e9919c444024018c0a38b2f","1","1","26.6","26.6","24","24","VIALE","DI VITTORIO GIUSEPPE",,"ARESE","MI","20020","VAILLANT","NON RILEVABILE","2013-11-11","P","94.3","300","GAS NATURALE",
"005e906e729691e14b1891fc9b584cdcea1a4dd3","1","1","26.3","26.3","24","24","VIA","ADDA","40","CORMANO","MI","0","BAXI","NON RILEVABILE","2013-10-10","P","90.8","270","GAS NATURALE",
"005eaec8cd3390147115307b95e8bed02cde0e5d","1","1","77","77","71","71","VIA","TURATI FILIPPO","93","CERRO MAGGIORE","MI","20023","BUDERUS","NON RILEVABILE","2013-08-01","P","95.3","1350","GAS NATURALE",
"005ee7e0af5a2ed4e3ee217d4bf59564b24fa275","1","1","26.7","26.7","24","24","VIALE","EUROPA","15","BUSSERO","MI","20060","VAILLANT","NON RILEVABILE","2014-07-01","P","92.1","0","GAS NATURALE",
"005f0736e45486f12f6c7616403fb0bbb722ffe7","1","1","26","26","24","24","VIA","MATTEI E.","1","PESCHIERA BORROMEO","MI","20068","BERETTA","NON RILEVABILE","2013-04-04","P","90.1","ASSENTE","GPL",
"005f633beed3b2704a56fb5e0483192c5518ea19","1","1","25.6","25.6","23.5","23.5","VIAPRI","SPELONCA","12","SAN COLOMBANO AL LAMBRO","MI","20078","HERMANN","NON RILEVABILE","2012-09-05","P","93","300","GAS NATURALE",
"005f741664b57041dc854df8fcd767184c80c194","1","1","26.7","26.7","24.1","24.1","VIA","PAGANINI NICCOLO'","4","VANZAGHELLO","MI","20020","BERETTA","NON RILEVABILE","2013-12-07","P","90","0",,
"005f9a1cb96c5303fcc69442878193c83e8e1c17","1","1","25.6","25.6","23.2","23.2","VIA","GRASSI L.","11","OSSONA","MI","20010","HERMANN","NON RILEVABILE","2014-01-10","P","92.8","182","GAS NATURALE",
"005fcf16df367923c4cf013821a48991d589bbb9","1","1","26","26","24","24","VIA","SAN FRANCESCO","79","MELEGNANO","MI","20077","BERETTA","NON RILEVABILE","2013-05-27","P","91.2","0","GAS NATURALE",
"005fd7e6cc6fca962085a2114788530c8a0ae6da","1","1","26.5","26.5","24.3","24.3","VIA","BUGATTI","20","RHO","MI","20017","IMMERGAS","NON RILEVABILE","2013-12-27","P","92.8","170","GAS NATURALE",
"0060057531f2bcf3f5ddc852643fb5f0b1ebe0e1","1","1","26.9","26.9","24","24","VIA","SCIESA AMATORE","2","CERNUSCO SUL NAVIGLIO","MI","0","BAXI","NON RILEVABILE","2014-03-29","P","92.6","0","GAS NATURALE",
"006006ac8d4fc75624ff99c299765343803d5c45","1","1","26.3","26.3","24","24","VIA","MORONA","6","TREZZANO SUL NAVIGLIO","MI","20090","BAXI","NON RILEVABILE","2014-07-03","P","93","215","GAS NATURALE",
"006027a08781201b2f3f9b72afb8479d63fbe54e","1","1","20","20","18","18","VIA","PRIMA STRADA","5","LAINATE","MI","20020","VAILLANT","NON RILEVABILE","2013-09-23","P","91.7","300","GAS NATURALE",
"0060aac36441c9d94a244ee4f50726ad23361fe8","1","1","26.7","26.7","24","24","VIA","SAN FRANCESCO","14","VAPRIO D'ADDA","MI","20069","VAILLANT","NON RILEVABILE","2014-02-11","P","94","0","GAS NATURALE",
"0060c6c81b22362535fbac380fb140295f01aec0","1","1","26.7","26.7","24","24","VIA","MARZABOTTO","16","BUSSERO","MI","20060","VAILLANT","NON RILEVABILE","2013-03-14","P","95","0","GAS NATURALE",
"0060d0408fffafef736e53a1b15234d4b9a139da","1","1","26.3","26.3","24","24","VIA","24 MAGGIO","64","CORMANO","MI","0","BAXI","NON RILEVABILE","2013-09-19","P","93.9","250","GAS NATURALE",
"0060e1c1d8c4483a50edf103633926fd7178aa43","1","1","34","34","31","31","VIA","EMILIA","4","PREGNANA MILANESE","MI","20010","BONGIOANNI","NON RILEVABILE","2013-02-26","P","97.5","630","GAS NATURALE",
"00612227b7b20440be058f19b20807156e98ffd7","1","1","26","26","24","24","VIA","CATTANEO","18","VIMODRONE","MI","20090","BAXI","NON RILEVABILE","2013-05-29","P","93.5","270","GAS NATURALE",
"00615dc57e27bdd25cfd134980a71cf604e69417","1","1","24","24","24","24","VIA","LOMBARDI RICCARDO","11","OPERA","MI","20090","JUNKERS","NON RILEVABILE","2014-07-01","P","91.9","0","GAS NATURALE",
"00617d7160a25969b731654acbf505f8fbc1f6a9","1","1","23.5","23.5","23","23","VIA","SAN GAETANO","3","LEGNANO","MI","20025","VAILLANT","NON RILEVABILE","2013-04-17","P","105.8","0","GAS NATURALE",
"006190ff1333880b1d0ad36da4aa311f5621e16d","1","1","26","26","24.2","24.2","VIA","BENSO CONTE DI CAVOUR CAMI","51","SENAGO","MI","20030","BERETTA","NON RILEVABILE","2012-11-16","P","91.1","300","GAS NATURALE",
"00622fae5617353353722fdd130abe099dcc0a89","1","1","27","27","24.4","24.4","VIA","DONIZETTI GAETANO","10","CERRO MAGGIORE","MI","20023","IMMERGAS","NON RILEVABILE","2013-11-28","P","91.7","324","GAS NATURALE",
"00624a4779c0e72375b7cfd7cbb91fdcd355d099","1","1","34.4","34.4","31","31","VIA","FRATELLI ROSSELLI","19","BUSTO GAROLFO","MI","20020","RIELLO","NON RILEVABILE","2014-01-14","P","91.4","0","GAS NATURALE",
"0062556c7278b90d2400f872b292261a9cedd80e","1","1","29","29","28.1","28.1","VIA","PIAVE","12","GORGONZOLA","MI","20064","BERETTA","NON RILEVABILE","2012-09-27","P","91.3","0","GAS NATURALE",
"00626137a19fa9d8cf582414e641f8f3a78b151c","1","1","25.6","25.6","23.2","23.2","VIA","E. T. MONETA","18","OPERA","MI","0","SANT'ANDREA","NON RILEVABILE","2013-09-24","P","90.7","180","GAS NATURALE",
"00628937ba5f8951056a23fb4331fd8fd6db6beb","1","1","23.5","23.5","23","23","VIA","TAGLIABUE","11","COLOGNO MONZESE","MI","20093","VAILLANT","NON RILEVABILE","2014-06-12","P","98.8","270","GAS NATURALE",
"0062b972f9cc4975b8718eef30b42f5602afd6ff","1","1","26.3","26.3","23.7","23.7","VIA","STRADA AMBROGIO","35","BRESSO","MI","20091","BERETTA","NON RILEVABILE","2013-10-22","P","92","270","GAS NATURALE",
"0062ca085c6a91f3c2a4567aa0762ddd85618685","1","1","25.9","25.9","23.6","23.6","VIA","PAOLO BORSELLINO","2","CERRO AL LAMBRO","MI","20070","SAUNIER DUVAL","NON RILEVABILE","2013-03-27","P","87.9","ASSENTE","GAS NATURALE",
"0062ce4e1bfb141d2da880c8e76a8b441462f2ce","1","1","26","26","24","24","VIA","RISORGIMENTO","17","COLOGNO MONZESE","MI","20093","CHAFFOTEAUX","NON RILEVABILE","2013-05-13","P","95","240","GAS NATURALE",
"006335fc785f552275b2c1cd36bc8102d71152a8","1","1","25.8","25.8","23.3","23.3","VIA","25 APRILE","11","CARUGATE","MI","20061","OCEAN","NON RILEVABILE","2014-02-10","N","96.8","189","GAS NATURALE",
"00633b6238da7294d5cb3e1e6de9e213ab25c78e","1","1","21","21","18","18","VIA","STELVIO","1","VITTUONE","MI","20010","VAILLANT","NON RILEVABILE","2012-09-25","P","88.7","150","GPL",
"00634076baefdd7c7f95fb07cdfb2cf12689ed73","1","1","26.4","26.4","24","24","VIA","PARINI","2","CASOREZZO","MI","20010","VAILLANT","NON RILEVABILE","2012-11-13","P","90.1","210","GAS NATURALE",
"006346ca49ac696022df2f4a0d2b16dfb90c5905","1","1","30.6","30.6","29","29","VIA","SENTIERO DEL DRAGONE",,"NOVATE MILANESE","MI","20026","VAILLANT","NON RILEVABILE","2013-05-03","P","90.9","450","GAS NATURALE",
"0063c2dcefee2df113aed7d1fc7f717d3169383d","1","1","26","26","24.2","24.2","VIA","RICETTO","3","SAN COLOMBANO AL LAMBRO","MI","20078","RIELLO","NON RILEVABILE","2012-11-26","P","91.3","252","GAS NATURALE",
"0063d1adffedd419e8e8c3627dd1f7157457297e","1","1","25.8","25.8","24","24","STRCOM","DRAGHETTO CARPIANO","5","CARPIANO","MI","20080","FER","NON RILEVABILE","2013-02-22","P","90.5","ASSENTE","GAS NATURALE",
"0063e00569d243c4c1fa3e75af60f19996df6ce9","1","1","28.7","28.7","27","27","VIA","PUCCINI GIACOMO","2","BUSTO GAROLFO","MI","20020","ECOFLAM","NON RILEVABILE","2013-09-09","P","98.7","300","GAS NATURALE",
"00640b9101e2a30561ccadb8b99209c2a88ffdde","1","1","25.8","25.8","23.3","23.3","VIA","LIBERAZIONE",,"TRIBIANO","MI","20067","FER","NON RILEVABILE","2012-10-16","P","98.7","0","GAS NATURALE",
"00642e0b9bf105014d1398a84a5d580da42dd586","1","1","30.9","30.9","27.9","27.9","VIA","ARSIERO","14","VANZAGO","MI","20010","IMMERGAS","NON RILEVABILE","2012-10-04","P","93.9","350","GAS NATURALE",
"006440ccbfab86fbb9e2726365039b36e471e3da","1","1","34.7","34.7","31","31","VIA","PISACANE CARLO","13","SAN VITTORE OLONA","MI","20028","RIELLO","NON RILEVABILE","2013-09-23","P","93.8","300","GAS NATURALE",
"00645305aa3dce3f404f741501469c81908fe7d0","1","1","26.8","26.8","24.6","24.6","VIA","MILANI DON LORENZO","23","CERNUSCO SUL NAVIGLIO","MI","20063","SAUNIER DUVAL","NON RILEVABILE","2013-06-28","P","93","300","GAS NATURALE",
"0064895c60b867c5b9a2a5cad0c747498b1c67d9","1","1","32.8","32.8","29.5","29.5","VIA","BARBAIANA","38","LAINATE","MI","20020","VAILLANT","NON RILEVABILE","2014-05-14","P","90.9","900","GAS NATURALE",
"00648a33a5502db29da6404cd6218b5fdc318dd8","1","1","29.5","29.5","29.5","29.5","VIA","BISTORINA","7","ALBAIRATE","MI","20080","HERMANN","NON RILEVABILE","2012-09-08","P","92.3","240","GAS NATURALE",
"00649b0a3d11f8b719ffe323312831d9682f848b","1","1","75","75","73.5","73.5","VIA","DANIELE MANIN","350","SESTO SAN GIOVANNI","MI","0","FER","NON RILEVABILE","2014-06-17","P","99","2200","GAS NATURALE",
"0064afc32875402790a64dddd03d1a52c020ad28","1","1","25.6","25.6","23.7","23.7","VIA","REPUBBLICA","31","GESSATE","MI","20060","SAUNIER DUVAL","NON RILEVABILE","2014-04-30","P","93.1","ASSENTE",,
"0064e418f3747649a2ebe7744cecc16e7c766fad","1","1","27.6","27.6","24","24","VIA","VENETO","23","CUSANO MILANINO","MI","20095","JUNKERS","NON RILEVABILE","2013-10-03","P","91.9","270","GAS NATURALE",
"00650186baf0979ea168ba4bebce8b7f0307f0fa","1","1","31.5","31.5","28.7","28.7","VIA","DI VITTORIO G.","13","BUCCINASCO","MI","20090","NUOVA IDRAGAS","NON RILEVABILE","2013-01-15","P","92.4","500","GAS NATURALE",
"0065366008601c52600f747f369a284e40baefee","1","1","26.7","26.7","24","24","VIA","CASSANO","43","VAPRIO D'ADDA","MI","20069","VAILLANT","NON RILEVABILE","2013-12-30","P","91.2","0","GAS NATURALE",
"00659211c616f3d7d9ea0194c1416f37ba83826d","1","1","34","34","31","31","VIA","PERUGINO","24","PARABIAGO","MI","20015","R.B.L.","NON RILEVABILE","2012-12-27","P","82.2","800","GAS NATURALE",
"0065bc77d117579d495419a01b7988fddd92a46a","1","1","25.8","25.8","24","24","VIA","FRATELLI BANDIERA",,"ARCONATE","MI","20020","FER","NON RILEVABILE","2013-01-24","P","91.7","0","GAS NATURALE",
"00661754da450e3e9645d095ec9a0a63cc903bba","1","1","26.3","26.3","24","24","VIA","STELLA DEL SUD","4","MEDIGLIA","MI","20060","BAXI","NON RILEVABILE","2012-10-22","P","90.1","0","GAS NATURALE",
"0066185764e5fe8ef44604cf0fc4f69ad4c723ba","1","1","26","26","24","24","VIA","PAVIA","12","PREGNANA MILANESE","MI","0","VAILLANT","NON RILEVABILE","2013-02-19","P","90.1","247","GAS NATURALE",
"00667d8fb81699468c9671a7840907f791722879","1","1","26","26","23.3","23.3","VIA","RISORGIMENTO","21","COLOGNO MONZESE","MI","20093","BERETTA","NON RILEVABILE","2013-07-16","P","90.9","0","GAS NATURALE",
"006680859cbc705ef8c02bb30fb8ba294537ed93","1","1","28","28","31.1","31.1","VIA","LUIGI CADORNA","8","BUCCINASCO","MI","20090","BAXI","NON RILEVABILE","2014-03-10","P","93.2","0","GAS NATURALE",
"0066bd4242fbad73eb92b45494d7d2213954b592","1","1","26.6","26.6","24","24","VIA","MARZABOTTO","24","NOVATE MILANESE","MI","20026","VAILLANT","NON RILEVABILE","2014-02-18","P","98.5","0","GAS NATURALE",
"0066c360e88e83c70d90776cbbd6987dcad4ea0c","1","1","24","24","0","0","VIA","BARONE LEONINO","43","TRUCCAZZANO","MI","0","STORM","NON RILEVABILE","2013-06-13","P","90","0","GAS NATURALE",
"006725dc7d8ef5d45a083456849809a1d601e1ec","1","1","25.8","25.8","23.5","23.5","VIA","DELLE ROSE","33","LEGNANO","MI","20025","FINTERM","NON RILEVABILE","2012-11-17","P","93.4","300","GAS NATURALE",
"00677a162dc66cb33d382dd2864e10e79a9a0809","1","1","26.7","26.7","24","24","VIA","PUECHER","18","GAGGIANO","MI","20083","VAILLANT","NON RILEVABILE","2013-12-02","P","92","324","GAS NATURALE",
"0067d5d0d147a8ccefc8ec1148b99ede62e7702c","1","1","26","26","24","24","VIA","FEBBRAIO","34","VAPRIO D'ADDA","MI","20069","CHAFFOTEAUX","NON RILEVABILE","2013-10-24","P","85","180","GAS NATURALE",
"0068325ca6564ca7b6eec11cbb642d3849047de1","1","1","24","24","24","24","VIA","BRIANTEA","60","CERNUSCO SUL NAVIGLIO","MI","20064","OCEAN","NON RILEVABILE","2014-04-18","P","94","0","GAS NATURALE",
"006838930b7042b303cc7f8ebb3d46eddcc4f620","1","1","26.3","26.3","23.7","23.7","VIA","CORRIDONI FILIPPO","2","VITTUONE","MI","20010","BERETTA","NON RILEVABILE","2012-09-11","P","94.5","ASSENTE","GAS NATURALE",
"00684f16411d25b1a7bdb2b83f8df3be207d45d1","1","1","27","27","24.3","24.3","VIA","MAMELI GOFFREDO","9","NOVATE MILANESE","MI","20026","ICI CALDAIE","NON RILEVABILE","2013-11-20","P","89","0","GAS NATURALE",
"0068a38742c10707790e4dcecb71489d9535c23c","1","1","26.3","26.3","24","24","VIALE","ITALIA","160","SESTO SAN GIOVANNI","MI","0","BAXI","NON RILEVABILE","2012-11-30","P","94.4","0","GAS NATURALE",
"0068c7b05ec851f5e3141e3495a959ad8236a273","1","1","31.9","31.9","28.2","28.2","VIA","LEONARDO DA VINCI","25","BOLLATE","MI","20021","BERETTA","NON RILEVABILE","2013-09-10","N","94.3","180","GAS NATURALE",
"00691583edc952c317872b59472d2ab8295d8b88","1","1","26.3","26.3","23.7","23.7","VIA","KENNEDY","13","CAMBIAGO","MI","20040","BERETTA","NON RILEVABILE","2012-10-24","P","96","390","GAS NATURALE",
"006931adc2b5785df06d0d4c1d241ad4300448f7","1","1","27","27","24","24","VIA","LAVORATORI","29","CORSICO","MI","0","CHAFFOTEAUX","NON RILEVABILE","2014-05-15","P","92.3","0","GAS NATURALE",
"00694bd6ce38a84992c9e2674a14d716729d36a7","1","1","24.6","24.6","23.2","23.2","VIA","DON MILANI","16","PESSANO CON BORNAGO","MI","0","THERMOVUR","NON RILEVABILE","2014-07-31","P","91","0","GAS NATURALE",
"00697d8e63a2337a0e48d0e3b7fbedbce8b02f37","1","1","25.8","25.8","24.2","24.2","VIA","GALVANI","42","GAGGIANO","MI","20083","ECOFLAM","NON RILEVABILE","2014-04-11","P","90.1","0","GAS NATURALE",
"00698126df20005c35a3436b48ee74dd70ddd55d","1","1","25.4","25.4","23.3","23.3","VIA","FOGAZZARO ANTONIO","46","BUSTO GAROLFO","MI","0","BIKLIM","NON RILEVABILE","2013-11-06","P","87.5","0","GAS NATURALE",
"006982ceb578062feeb3c2c2f1f03f7ecd060ed6","1","1","26.7","26.7","24","24","VIA","LEOPARDI","14","PARABIAGO","MI","0","BERETTA","NON RILEVABILE","2012-11-12","P","89.7","0","GAS NATURALE",
"0069a0be3029adf467bf28c3f4277e7b2e03a8c9","1","1","25.6","25.6","23.5","23.5","VIA","PANZETTI MONSIGNOR P.","14","SAN COLOMBANO AL LAMBRO","MI","20078","HERMANN","NON RILEVABILE","2013-10-08","P","91.1","216","GAS NATURALE",
"0069a64a81f3c73361a9f01324fd435655b106d5","1","1","33.2","33.2","30.4","30.4","VIA","BEATO MANFREDO","6","SETTALA","MI","20090","BERETTA","NON RILEVABILE","2014-04-10","P","93.2","320","GAS NATURALE",
"0069c49ff80514bf1746a407e555338da015a14e","1","1","0","0","0","0","VIA","SETTEMBRINI LUIGI","8","SAN GIULIANO MILANESE","MI","0","OCEAN","NON RILEVABILE","2012-11-22","P","89.1","0","GAS NATURALE",
"0069cb62f4d843f3522c57c731dc0b9ddff86aec","1","1","26.3","26.3","23.7","23.7","VIA","BETTONI VINCENZO","12","MELEGNANO","MI","20077","BERETTA","NON RILEVABILE","2013-12-02","P","88.2","180","GAS NATURALE",
"006a0287253b7dcb3b2d18b79b1e772cb16eca78","1","1","26.7","26.7","24.5","24.5","VIA","DANTE A.","35","INVERUNO","MI","20010","BERETTA","NON RILEVABILE","2013-07-10","P","99","0",,
"006a0d346781d577dce80a1ba67d673bed28eb93","1","1","25.2","25.2","24.6","24.6","VIA","DIAZ ARMANDO","1","ROBECCO SUL NAVIGLIO","MI","20087","FERROLI","NON RILEVABILE","2012-10-15","P","98.6","130","GAS NATURALE",
"006a40042dec041ad25b587c07b1980532ddc919","1","1","33.3","26.3","24","31","VIA","PAVIA","17","CUSAGO","MI","0","OCEAN","NON RILEVABILE","2014-04-14","P","98","217","GAS NATURALE",
"006a79301ac11d6f24e99bbdaf8f45e50bf672f4","1","1","25","25","23.3","23.3","VIA","SENATO","7","ARESE","MI","20020","SAUNIER DUVAL","NON RILEVABILE","2014-02-21","P","93","480","GAS NATURALE",
"006a7dede227a24327f6f649589055539cd0fad4","1","1","25.8","25.8","24","24","VIA","MORANDI","22","PARABIAGO","MI","20015","IMMERGAS","NON RILEVABILE","2013-09-24","P","93.2","450","GAS NATURALE",
"006aceaa312b7e048667d9ce13a8c5354cf1fdc6","1","1","26.3","26.3","24","24","LARGO","VITTORIO VENETO","30","LAINATE","MI","0","BAXI","NON RILEVABILE","2012-10-08","P","92","190","GAS NATURALE",
"006b1f7fdf3a067f8a04339138457193ea31550a","1","1","30","30","28","28","VIA","LEONARDO DA VINCI","110","MARCALLO CON CASONE","MI","20010","SILE","NON RILEVABILE","2013-09-09","P","86.3","300","GAS NATURALE",
"006b20322407eff389c023483702cb4cf788ddb9","1","1","30.1","32.9","29.1","28","VIA","ZARA","53","SAN GIORGIO SU LEGNANO","MI","20010","IMMERGAS","NON RILEVABILE","2012-12-22","P","91.4","350","GAS NATURALE",
"006b9faf0ae229414d85a20a49190fabd073f1db","1","1","26","26","24","24","VLE","LOMBARDIA","115","COLOGNO MONZESE","MI","20093","JUNKERS","NON RILEVABILE","2013-05-15","P","92.5","0","GAS NATURALE",
"006ba01189737411e7ae459e7d4e485fa8881d84","1","1","26.7","25.9","23.9","24","VIA","PARMA","104","LEGNANO","MI","20025","VAILLANT","NON RILEVABILE","2014-04-22","P","91","0","GAS NATURALE",
"006bc8c6e19cb3f1e49516cebd651d01811af2ff","1","1","27.1","27.1","24","24","VIA","FRATELLI RIZZI","13","SAN GIULIANO MILANESE","MI","20098","UNIGAS","NON RILEVABILE","2013-09-25","P","95.3","0","GAS NATURALE",
"006c4b387b28fac7f783ef0137664920ae3b841f","1","1","30","30","27.9","27.9","CORSO","GARIBALDI","15","RHO","MI","20017","IMMERGAS","NON RILEVABILE","2012-11-16","P","98","0","GAS NATURALE",
"006c52748283dc9e885d54c390ab07445ef2481a","1","1","76","76","70","70","VIA","DE GASPERI A.","13","PESCHIERA BORROMEO","MI","20068","SILE","NON RILEVABILE","2013-07-29","P","90.9","300","GAS NATURALE",
"006ce75148f1019e1109eb8a75dc15e11de43505","1","1","31","31","27.9","27.9","VIA","GARIBALDI G.","6","SANTO STEFANO TICINO","MI","20010","SILE","NON RILEVABILE","2012-12-14","P","89.9","370","GAS NATURALE",
"006d32b0af623ba69125475125f5959a9d884c56","1","1","31","31","28.1","28.1","VIA","BRODOLINI","3","LACCHIARELLA","MI","20084","JUNKERS","NON RILEVABILE","2013-10-12","P","90.6","330","GAS NATURALE",
"006d52262627e97fe4cf1e1511d127dd1113f1ac","1","1","25.8","25.8","23.7","23.7","VIA","ACCIAIERIE","8","SESTO SAN GIOVANNI","MI","20099","FERROLI","NON RILEVABILE","2013-06-11","P","96.2","0","GAS NATURALE",
"006d78fd6c936f94d2464481016835686ddff15b","2","2","96.4","48.2","42.5","85","VLE","EUROPA","47","COLOGNO MONZESE","MI","20093","ROBUR","NON RILEVABILE","2013-11-12","P","86.5","8000","GAS NATURALE",
"006d88ee7b888795950fa7d8c21dcaf68974ca9a","1","1","26.3","26.3","23.7","23.7","VIA","MELZI FRANCESCO","50","MAGENTA","MI","20013","RIELLO","NON RILEVABILE","2014-05-08","P","97.2","0","GAS NATURALE",
"006d90a49a4b946ede01e0b3d35499a7f1c46fbc","1","1","30.7","30.7","27.6","27.6","VIA","VEGA","20","MEDIGLIA","MI","20060","SAUNIER DUVAL","NON RILEVABILE","2013-05-21","P","94","ASSENTE","GAS NATURALE",
"006dd3d3fb5078e7d11ede7e804d29383f63011e","1","1","26","26","24","24","VIA","MANZONI ALESSANDRO","6","VANZAGHELLO","MI","21020","IMMERGAS","NON RILEVABILE","2013-10-03","P","93.1","0","GAS NATURALE",
"006df42735b5f737355a17d3a7fb7dcaea40da92","1","1","26","26","24","24","VIA","ORIANI","41","MEDIGLIA","MI","20060","BERETTA","NON RILEVABILE","2013-01-03","P","90","ASSENTE","GAS NATURALE",
"006df4c601f04af6cae9f20b34326db6910bcd74","1","1","26.3","26.3","23.7","23.7","VIA","FRANK ANNA","5","BOLLATE","MI","20021","BERETTA","NON RILEVABILE","2013-03-06","P","94.7","240","GAS NATURALE",
"006e2df5f0a14d8569398ec3dbb375abd44e2840","1","1","24","24","26","26","VIA","COSTITUZIONE","3","SAN GIULIANO MILANESE","MI","20098","BERETTA","NON RILEVABILE","2012-08-10","P","92.4","ASSENTE","GAS NATURALE",
"006ed4007b7b7315fc320dff568082e9a38e9976","1","1","30.8","30.8","28","28","VIA","PONTI ANDREA","22","CORNAREDO","MI","20010","VAILLANT","NON RILEVABILE","2014-06-10","P","92.6","210","GAS NATURALE",
"006ee8ef92dec139829d7ee50ef2e8fba205a572","1","1","25.6","25.6","23","23","VIA","MONZESE","31","SEGRATE","MI","20090","THERM","NON RILEVABILE","2013-09-24","P","89.7","0","GAS NATURALE",
"006f51b5850c60e8c897ca980890effdb2ccdcf3","1","1","26.6","26.6","24","24","VIA","FRATELLI CAIROLI","6","NOVATE MILANESE","MI","20026","VAILLANT","NON RILEVABILE","2013-01-21","P","0","260","GAS NATURALE",
"006f6cf4c6ad8ee39aca6da6043c38afd6ee510b","1","1","25.8","25.8","24","24","VIA","VERRI PIETRO","9","TREZZANO SUL NAVIGLIO","MI","20090","IMMERGAS","NON RILEVABILE","2014-04-01","P","90.6","324","GAS NATURALE",
"006fadef1fa8eb8e5f44e0211b0e5c094d86086e","1","1","31","31","28","28","VIA","MATTEI ENRICO","27","CORNAREDO","MI","0","BERETTA","NON RILEVABILE","2012-10-11","P","93.6","0","GAS NATURALE",
"006fc0b80cc079ca387ca17ed4b80f87127b1dfa","1","1","25","25","23","23","VIA","MARCHE","26","PIEVE EMANUELE","MI","20090","SAUNIER DUVAL","NON RILEVABILE","2012-09-20","P","94","0","GAS NATURALE",
