"anno","codice_ats_erogazione","descrizione_ats_erogazione","atc_livello_1","descrizione_atc_livello_1","atc_livello_2","descrizione_atc_livello_2","conf_per_primi_10_atc_livello2"
"2014","324","ATS DELLA BRIANZA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","G02","ALTRI GINECOLOGICI","7072"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","B","SANGUE E ORGANI EMOPOIETICI","B06","ALTRI AGENTI EMATOLOGICI","6"
"2016","323","ATS DELLA MONTAGNA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H04","ORMONI PANCREATICI","203"
"2012","326","ATS DI BRESCIA","M","SISTEMA MUSCOLO-SCHELETRICO","M01","FARMACI ANTINFIAMMATORI ED ANTIREUMATICI","278368"
"2014","30","REGIONE LOMBARDIA","V","VARI","V03","TUTTI GLI ALTRI PRODOTTI TERAPEUTICI","340802"
"2016","326","ATS DI BRESCIA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H02","CORTICOSTEROIDI SISTEMICI","283384"
"2012","326","ATS DI BRESCIA","N","SISTEMA NERVOSO","N07","ALTRI FARMACI DEL SISTEMA NERVOSO","17177"
"2013","323","ATS DELLA MONTAGNA","N","SISTEMA NERVOSO","N06","PSICOANALETTICI","257782"
"2013","324","ATS DELLA BRIANZA","M","SISTEMA MUSCOLO-SCHELETRICO","M05","FARMACI PER IL TRATTAMENTO DELLE MALATTIE DELLE OSSA","152824"
"2015","325","ATS DI BERGAMO","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","L03","IMMUNOSTIMOLANTI","1890"
"2015","328","ATS DI PAVIA","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","L01","ANTINEOPLASTICI","24041"
"2017","327","ATS DELLA VAL PADANA","N","SISTEMA NERVOSO","N07","ALTRI FARMACI DEL SISTEMA NERVOSO","11625"
"2012","326","ATS DI BRESCIA","N","SISTEMA NERVOSO","N03","ANTIEPILETTICI","403575"
"2013","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","G03","ORMONI SESSUALI E MODULATORI DEL SISTEMA GENITALE","1504583"
"2014","324","ATS DELLA BRIANZA","M","SISTEMA MUSCOLO-SCHELETRICO","M05","FARMACI PER IL TRATTAMENTO DELLE MALATTIE DELLE OSSA","147506"
"2014","328","ATS DI PAVIA","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","L01","ANTINEOPLASTICI","25046"
"2016","322","ATS DELL'INSUBRIA","R","SISTEMA RESPIRATORIO","R05","PREPARATI PER LA TOSSE E LE MALATTIE DA RAFFREDDAMENTO","1163"
"2016","326","ATS DI BRESCIA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H03","TERAPIA TIROIDEA","218716"
"2014","324","ATS DELLA BRIANZA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H04","ORMONI PANCREATICI","689"
"2015","328","ATS DI PAVIA","B","SANGUE E ORGANI EMOPOIETICI","B06","ALTRI AGENTI EMATOLOGICI","109"
"2017","322","ATS DELL'INSUBRIA","D","DERMATOLOGICI","D05","ANTIPSORIASICI","31779"
"2017","322","ATS DELL'INSUBRIA","R","SISTEMA RESPIRATORIO","R06","ANTISTAMINICI PER USO SISTEMICO","175386"
"2017","325","ATS DI BERGAMO","J","ANTINFETTIVI PER USO SISTEMICO","J02","ANTIMICOTICI PER USO SISTEMICO","44358"
"2017","327","ATS DELLA VAL PADANA","M","SISTEMA MUSCOLO-SCHELETRICO","M05","FARMACI PER IL TRATTAMENTO DELLE MALATTIE DELLE OSSA","85353"
"2013","322","ATS DELL'INSUBRIA","M","SISTEMA MUSCOLO-SCHELETRICO","M04","ANTIGOTTOSI","119055"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","A","APPARATO GASTROINTESTINALE E METABOLISMO","A01","STOMATOLOGICI","212"
"2015","328","ATS DI PAVIA","B","SANGUE E ORGANI EMOPOIETICI","B01","ANTITROMBOTICI","500586"
"2016","325","ATS DI BERGAMO","B","SANGUE E ORGANI EMOPOIETICI","B01","ANTITROMBOTICI","959150"
"2013","328","ATS DI PAVIA","C","SISTEMA CARDIOVASCOLARE","C09","SOSTANZE AD AZIONE SUL SISTEMA RENINA-ANGIOTENSINA","1622956"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","A","APPARATO GASTROINTESTINALE E METABOLISMO","A11","VITAMINE","995100"
"2014","324","ATS DELLA BRIANZA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H01","ORMONI IPOFISARI ED IPOTALAMICI ED ANALOGHI","9175"
"2017","328","ATS DI PAVIA","D","DERMATOLOGICI","D05","ANTIPSORIASICI","19639"
"2013","323","ATS DELLA MONTAGNA","V","VARI","V03","TUTTI GLI ALTRI PRODOTTI TERAPEUTICI","11308"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","A","APPARATO GASTROINTESTINALE E METABOLISMO","A07","ANTIDIARROICI, ANTINFIAMMATORI E ANTINFETTIVI INTESTINALI","721851"
"2014","326","ATS DI BRESCIA","V","VARI","V03","TUTTI GLI ALTRI PRODOTTI TERAPEUTICI","72142"
"2017","322","ATS DELL'INSUBRIA","D","DERMATOLOGICI","D11","ALTRI PREPARATI DERMATOLOGICI","656"
"2012","328","ATS DI PAVIA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H02","CORTICOSTEROIDI SISTEMICI","143170"
"2012","328","ATS DI PAVIA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H05","CALCIO-OMEOSTATICI","1842"
"2014","324","ATS DELLA BRIANZA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H02","CORTICOSTEROIDI SISTEMICI","289847"
"2015","324","ATS DELLA BRIANZA","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","L02","TERAPIA ENDOCRINA","78110"
"2017","322","ATS DELL'INSUBRIA","D","DERMATOLOGICI","D01","ANTIMICOTICI PER USO DERMATOLOGICO","7484"
"2015","328","ATS DI PAVIA","B","SANGUE E ORGANI EMOPOIETICI","B03","FARMACI ANTIANEMICI","116169"
"2017","326","ATS DI BRESCIA","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","L02","TERAPIA ENDOCRINA","72129"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","R","SISTEMA RESPIRATORIO","R05","PREPARATI PER LA TOSSE E LE MALATTIE DA RAFFREDDAMENTO","4509"
"2013","322","ATS DELL'INSUBRIA","M","SISTEMA MUSCOLO-SCHELETRICO","M01","FARMACI ANTINFIAMMATORI ED ANTIREUMATICI","401845"
"2016","325","ATS DI BERGAMO","B","SANGUE E ORGANI EMOPOIETICI","B03","FARMACI ANTIANEMICI","165053"
"2017","327","ATS DELLA VAL PADANA","M","SISTEMA MUSCOLO-SCHELETRICO","M04","ANTIGOTTOSI","109197"
"2013","328","ATS DI PAVIA","C","SISTEMA CARDIOVASCOLARE","C07","BETABLOCCANTI","547750"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","A","APPARATO GASTROINTESTINALE E METABOLISMO","A02","FARMACI PER I DISTURBI CORRELATI ALLA SECREZIONE ACIDA","6879868"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","A","APPARATO GASTROINTESTINALE E METABOLISMO","A03","FARMACI PER I DISTURBI FUNZIONALI GASTROINTESTINALI","22658"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","A","APPARATO GASTROINTESTINALE E METABOLISMO","A04","ANTIEMETICI E ANTINAUSEA","24848"
"2014","324","ATS DELLA BRIANZA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H03","TERAPIA TIROIDEA","229595"
"2015","328","ATS DI PAVIA","B","SANGUE E ORGANI EMOPOIETICI","B02","ANTIEMORRAGICI","6654"
"2016","324","ATS DELLA BRIANZA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H02","CORTICOSTEROIDI SISTEMICI","292291"
"2017","326","ATS DI BRESCIA","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","L01","ANTINEOPLASTICI","36567"
"2017","328","ATS DI PAVIA","D","DERMATOLOGICI","D07","CORTICOSTEROIDI, PREPARATI DERMATOLOGICI","2647"
"2012","324","ATS DELLA BRIANZA","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","P02","ANTIELMINTICI","6436"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","A","APPARATO GASTROINTESTINALE E METABOLISMO","A12","INTEGRATORI MINERALI","576740"
"2015","328","ATS DI PAVIA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H04","ORMONI PANCREATICI","237"
"2016","326","ATS DI BRESCIA","V","VARI","V03","TUTTI GLI ALTRI PRODOTTI TERAPEUTICI","40538"
"2017","322","ATS DELL'INSUBRIA","D","DERMATOLOGICI","D06","ANTIBIOTICI E CHEMIOTERAPICI PER USO DERMATOLOGICO","974"
"2014","327","ATS DELLA VAL PADANA","V","VARI","V03","TUTTI GLI ALTRI PRODOTTI TERAPEUTICI","19191"
"2013","326","ATS DI BRESCIA","M","SISTEMA MUSCOLO-SCHELETRICO","M05","FARMACI PER IL TRATTAMENTO DELLE MALATTIE DELLE OSSA","119711"
"2017","326","ATS DI BRESCIA","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","L04","IMMUNOSOPPRESSIVI","36005"
"2017","328","ATS DI PAVIA","D","DERMATOLOGICI","D01","ANTIMICOTICI PER USO DERMATOLOGICO","3701"
"2013","322","ATS DELL'INSUBRIA","M","SISTEMA MUSCOLO-SCHELETRICO","M05","FARMACI PER IL TRATTAMENTO DELLE MALATTIE DELLE OSSA","186845"
"2013","328","ATS DI PAVIA","C","SISTEMA CARDIOVASCOLARE","C01","TERAPIA CARDIACA","293865"
"2014","324","ATS DELLA BRIANZA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H05","CALCIO-OMEOSTATICI","1671"
"2015","328","ATS DI PAVIA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H03","TERAPIA TIROIDEA","99730"
"2016","323","ATS DELLA MONTAGNA","R","SISTEMA RESPIRATORIO","R01","PREPARATI RINOLOGICI","9"
"2016","323","ATS DELLA MONTAGNA","R","SISTEMA RESPIRATORIO","R05","PREPARATI PER LA TOSSE E LE MALATTIE DA RAFFREDDAMENTO","852"
"2017","322","ATS DELL'INSUBRIA","D","DERMATOLOGICI","D07","CORTICOSTEROIDI, PREPARATI DERMATOLOGICI","9209"
"2017","322","ATS DELL'INSUBRIA","R","SISTEMA RESPIRATORIO","R03","FARMACI PER LE SINDROMI OSTRUTTIVE DELLE VIE RESPIRATORIE","640299"
"2017","325","ATS DI BERGAMO","J","ANTINFETTIVI PER USO SISTEMICO","J04","ANTIMICOBATTERICI","3887"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","R","SISTEMA RESPIRATORIO","R03","FARMACI PER LE SINDROMI OSTRUTTIVE DELLE VIE RESPIRATORIE","1547018"
"2012","323","ATS DELLA MONTAGNA","M","SISTEMA MUSCOLO-SCHELETRICO","M01","FARMACI ANTINFIAMMATORI ED ANTIREUMATICI","96008"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","A","APPARATO GASTROINTESTINALE E METABOLISMO","A05","TERAPIA BILIARE ED EPATICA","203489"
"2017","322","ATS DELL'INSUBRIA","D","DERMATOLOGICI","D10","PREPARATI ANTIACNE","4128"
"2017","325","ATS DI BERGAMO","J","ANTINFETTIVI PER USO SISTEMICO","J01","ANTIBATTERICI PER USO SISTEMICO","1091421"
"2017","328","ATS DI PAVIA","D","DERMATOLOGICI","D06","ANTIBIOTICI E CHEMIOTERAPICI PER USO DERMATOLOGICO","625"
"2012","324","ATS DELLA BRIANZA","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","P01","ANTIPROTOZOARI","34472"
"2012","328","ATS DI PAVIA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H03","TERAPIA TIROIDEA","108834"
"2013","328","ATS DI PAVIA","C","SISTEMA CARDIOVASCOLARE","C10","SOSTANZE MODIFICATRICI DEI LIPIDI","541181"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","A","APPARATO GASTROINTESTINALE E METABOLISMO","A10","FARMACI USATI NEL DIABETE","2553560"
"2015","324","ATS DELLA BRIANZA","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","L04","IMMUNOSOPPRESSIVI","41937"
"2017","326","ATS DI BRESCIA","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","P01","ANTIPROTOZOARI","29121"
"2013","326","ATS DI BRESCIA","M","SISTEMA MUSCOLO-SCHELETRICO","M04","ANTIGOTTOSI","97445"
"2013","328","ATS DI PAVIA","C","SISTEMA CARDIOVASCOLARE","C08","CALCIOANTAGONISTI","526780"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","A","APPARATO GASTROINTESTINALE E METABOLISMO","A09","DIGESTIVI, INCLUSI GLI ENZIMI","31457"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","A","APPARATO GASTROINTESTINALE E METABOLISMO","A16","ALTRI FARMACI DELL'APPARATO GASTROINTESTINALE E DEL METABOLI","1450"
"2016","324","ATS DELLA BRIANZA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H04","ORMONI PANCREATICI","649"
"2016","325","ATS DI BERGAMO","B","SANGUE E ORGANI EMOPOIETICI","B02","ANTIEMORRAGICI","15246"
"2012","322","ATS DELL'INSUBRIA","S","ORGANI DI SENSO","S01","OFTALMOLOGICI","290552"
"2012","323","ATS DELLA MONTAGNA","M","SISTEMA MUSCOLO-SCHELETRICO","M04","ANTIGOTTOSI","27298"
"2013","322","ATS DELL'INSUBRIA","M","SISTEMA MUSCOLO-SCHELETRICO","M03","MIORILASSANTI","10104"
"2016","325","ATS DI BERGAMO","B","SANGUE E ORGANI EMOPOIETICI","B06","ALTRI AGENTI EMATOLOGICI","16"
"2016","326","ATS DI BRESCIA","V","VARI","V04","DIAGNOSTICI","1"
"2016","326","ATS DI BRESCIA","V","VARI","V07","TUTTI GLI ALTRI PRODOTTI NON TERAPEUTICI","177"
"2017","322","ATS DELL'INSUBRIA","R","SISTEMA RESPIRATORIO","R01","PREPARATI RINOLOGICI","1"
"2017","322","ATS DELL'INSUBRIA","R","SISTEMA RESPIRATORIO","R05","PREPARATI PER LA TOSSE E LE MALATTIE DA RAFFREDDAMENTO","1224"
"2017","325","ATS DI BERGAMO","J","ANTINFETTIVI PER USO SISTEMICO","J06","SIERI IMMUNI ED IMMUNOGLOBULINE","2037"
"2012","323","ATS DELLA MONTAGNA","M","SISTEMA MUSCOLO-SCHELETRICO","M03","MIORILASSANTI","2856"
"2013","326","ATS DI BRESCIA","M","SISTEMA MUSCOLO-SCHELETRICO","M01","FARMACI ANTINFIAMMATORI ED ANTIREUMATICI","275894"
"2013","326","ATS DI BRESCIA","M","SISTEMA MUSCOLO-SCHELETRICO","M03","MIORILASSANTI","5778"
"2015","328","ATS DI PAVIA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H01","ORMONI IPOFISARI ED IPOTALAMICI ED ANALOGHI","4491"
"2016","323","ATS DELLA MONTAGNA","R","SISTEMA RESPIRATORIO","R03","FARMACI PER LE SINDROMI OSTRUTTIVE DELLE VIE RESPIRATORIE","148744"
"2016","324","ATS DELLA BRIANZA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H01","ORMONI IPOFISARI ED IPOTALAMICI ED ANALOGHI","8590"
"2017","326","ATS DI BRESCIA","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","L03","IMMUNOSTIMOLANTI","1385"
"2017","328","ATS DI PAVIA","S","ORGANI DI SENSO","S01","OFTALMOLOGICI","164464"
"2012","322","ATS DELL'INSUBRIA","R","SISTEMA RESPIRATORIO","R06","ANTISTAMINICI PER USO SISTEMICO","262386"
"2012","323","ATS DELLA MONTAGNA","M","SISTEMA MUSCOLO-SCHELETRICO","M05","FARMACI PER IL TRATTAMENTO DELLE MALATTIE DELLE OSSA","33793"
"2016","325","ATS DI BERGAMO","B","SANGUE E ORGANI EMOPOIETICI","B05","SUCCEDANEI DEL SANGUE E SOLUZIONI PERFUSIONALI","64559"
"2017","327","ATS DELLA VAL PADANA","M","SISTEMA MUSCOLO-SCHELETRICO","M03","MIORILASSANTI","4980"
"2013","328","ATS DI PAVIA","C","SISTEMA CARDIOVASCOLARE","C02","ANTIPERTENSIVI","152319"
"2015","328","ATS DI PAVIA","B","SANGUE E ORGANI EMOPOIETICI","B05","SUCCEDANEI DEL SANGUE E SOLUZIONI PERFUSIONALI","42500"
"2015","328","ATS DI PAVIA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H05","CALCIO-OMEOSTATICI","553"
"2016","324","ATS DELLA BRIANZA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H03","TERAPIA TIROIDEA","253628"
"2016","324","ATS DELLA BRIANZA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H05","CALCIO-OMEOSTATICI","3806"
"2012","322","ATS DELL'INSUBRIA","R","SISTEMA RESPIRATORIO","R05","PREPARATI PER LA TOSSE E LE MALATTIE DA RAFFREDDAMENTO","1216"
"2012","328","ATS DI PAVIA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H01","ORMONI IPOFISARI ED IPOTALAMICI ED ANALOGHI","11183"
"2013","328","ATS DI PAVIA","C","SISTEMA CARDIOVASCOLARE","C03","DIURETICI","268260"
"2015","328","ATS DI PAVIA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H02","CORTICOSTEROIDI SISTEMICI","156972"
"2017","325","ATS DI BERGAMO","J","ANTINFETTIVI PER USO SISTEMICO","J05","ANTIVIRALI PER USO SISTEMICO","25084"
"2017","327","ATS DELLA VAL PADANA","M","SISTEMA MUSCOLO-SCHELETRICO","M01","FARMACI ANTINFIAMMATORI ED ANTIREUMATICI","189162"
"2017","328","ATS DI PAVIA","D","DERMATOLOGICI","D11","ALTRI PREPARATI DERMATOLOGICI","354"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","R","SISTEMA RESPIRATORIO","R06","ANTISTAMINICI PER USO SISTEMICO","609348"
"2015","324","ATS DELLA BRIANZA","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","L01","ANTINEOPLASTICI","34023"
"2017","326","ATS DI BRESCIA","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","P02","ANTIELMINTICI","8914"
"2017","328","ATS DI PAVIA","D","DERMATOLOGICI","D10","PREPARATI ANTIACNE","1242"
"2012","322","ATS DELL'INSUBRIA","R","SISTEMA RESPIRATORIO","R03","FARMACI PER LE SINDROMI OSTRUTTIVE DELLE VIE RESPIRATORIE","629179"
"2012","328","ATS DI PAVIA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H04","ORMONI PANCREATICI","210"
"2015","324","ATS DELLA BRIANZA","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","L03","IMMUNOSTIMOLANTI","2676"
"2016","323","ATS DELLA MONTAGNA","R","SISTEMA RESPIRATORIO","R06","ANTISTAMINICI PER USO SISTEMICO","36668"
"2013","322","ATS DELL'INSUBRIA","D","DERMATOLOGICI","D05","ANTIPSORIASICI","38634"
"2014","325","ATS DI BERGAMO","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","L03","IMMUNOSTIMOLANTI","1212"
"2017","30","REGIONE LOMBARDIA","A","APPARATO GASTROINTESTINALE E METABOLISMO","A05","TERAPIA BILIARE ED EPATICA","650135"
"2017","327","ATS DELLA VAL PADANA","R","SISTEMA RESPIRATORIO","R01","PREPARATI RINOLOGICI","3"
"2013","326","ATS DI BRESCIA","B","SANGUE E ORGANI EMOPOIETICI","B02","ANTIEMORRAGICI","20929"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","N","SISTEMA NERVOSO","N01","ANESTETICI","12333"
"2015","30","REGIONE LOMBARDIA","V","VARI","V01","ALLERGENI","3"
"2016","30","REGIONE LOMBARDIA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H02","CORTICOSTEROIDI SISTEMICI","2467162"
"2012","327","ATS DELLA VAL PADANA","R","SISTEMA RESPIRATORIO","R06","ANTISTAMINICI PER USO SISTEMICO","129915"
"2013","322","ATS DELL'INSUBRIA","D","DERMATOLOGICI","D07","CORTICOSTEROIDI, PREPARATI DERMATOLOGICI","11539"
"2013","325","ATS DI BERGAMO","M","SISTEMA MUSCOLO-SCHELETRICO","M01","FARMACI ANTINFIAMMATORI ED ANTIREUMATICI","277228"
"2014","323","ATS DELLA MONTAGNA","J","ANTINFETTIVI PER USO SISTEMICO","J05","ANTIVIRALI PER USO SISTEMICO","6002"
"2016","325","ATS DI BERGAMO","V","VARI","V03","TUTTI GLI ALTRI PRODOTTI TERAPEUTICI","38003"
"2017","327","ATS DELLA VAL PADANA","R","SISTEMA RESPIRATORIO","R06","ANTISTAMINICI PER USO SISTEMICO","87485"
"2015","323","ATS DELLA MONTAGNA","R","SISTEMA RESPIRATORIO","R05","PREPARATI PER LA TOSSE E LE MALATTIE DA RAFFREDDAMENTO","759"
"2016","322","ATS DELL'INSUBRIA","A","APPARATO GASTROINTESTINALE E METABOLISMO","A04","ANTIEMETICI E ANTINAUSEA","9651"
"2017","30","REGIONE LOMBARDIA","A","APPARATO GASTROINTESTINALE E METABOLISMO","A16","ALTRI FARMACI DELL'APPARATO GASTROINTESTINALE E DEL METABOLI","6122"
"2017","328","ATS DI PAVIA","M","SISTEMA MUSCOLO-SCHELETRICO","M01","FARMACI ANTINFIAMMATORI ED ANTIREUMATICI","133811"
"2013","327","ATS DELLA VAL PADANA","J","ANTINFETTIVI PER USO SISTEMICO","J02","ANTIMICOTICI PER USO SISTEMICO","44228"
"2013","327","ATS DELLA VAL PADANA","J","ANTINFETTIVI PER USO SISTEMICO","J04","ANTIMICOBATTERICI","3459"
"2016","322","ATS DELL'INSUBRIA","A","APPARATO GASTROINTESTINALE E METABOLISMO","A10","FARMACI USATI NEL DIABETE","1032949"
"2016","324","ATS DELLA BRIANZA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","G03","ORMONI SESSUALI E MODULATORI DEL SISTEMA GENITALE","110755"
"2016","328","ATS DI PAVIA","M","SISTEMA MUSCOLO-SCHELETRICO","M01","FARMACI ANTINFIAMMATORI ED ANTIREUMATICI","140414"
"2012","327","ATS DELLA VAL PADANA","J","ANTINFETTIVI PER USO SISTEMICO","J06","SIERI IMMUNI ED IMMUNOGLOBULINE","1309"
"2013","322","ATS DELL'INSUBRIA","D","DERMATOLOGICI","D10","PREPARATI ANTIACNE","3588"
"2013","323","ATS DELLA MONTAGNA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H03","TERAPIA TIROIDEA","51703"
"2014","323","ATS DELLA MONTAGNA","J","ANTINFETTIVI PER USO SISTEMICO","J01","ANTIBATTERICI PER USO SISTEMICO","328322"
"2015","323","ATS DELLA MONTAGNA","M","SISTEMA MUSCOLO-SCHELETRICO","M03","MIORILASSANTI","2658"
"2015","325","ATS DI BERGAMO","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","P01","ANTIPROTOZOARI","41341"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","R","SISTEMA RESPIRATORIO","R03","FARMACI PER LE SINDROMI OSTRUTTIVE DELLE VIE RESPIRATORIE","1643399"
"2016","328","ATS DI PAVIA","M","SISTEMA MUSCOLO-SCHELETRICO","M03","MIORILASSANTI","4727"
"2012","327","ATS DELLA VAL PADANA","J","ANTINFETTIVI PER USO SISTEMICO","J05","ANTIVIRALI PER USO SISTEMICO","10839"
"2016","322","ATS DELL'INSUBRIA","A","APPARATO GASTROINTESTINALE E METABOLISMO","A05","TERAPIA BILIARE ED EPATICA","63155"
"2017","30","REGIONE LOMBARDIA","A","APPARATO GASTROINTESTINALE E METABOLISMO","A09","DIGESTIVI, INCLUSI GLI ENZIMI","115677"
"2017","328","ATS DI PAVIA","M","SISTEMA MUSCOLO-SCHELETRICO","M04","ANTIGOTTOSI","81540"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","G02","ALTRI GINECOLOGICI","19291"
"2012","30","REGIONE LOMBARDIA","B","SANGUE E ORGANI EMOPOIETICI","B02","ANTIEMORRAGICI","137819"
"2013","30","REGIONE LOMBARDIA","S","ORGANI DI SENSO","S01","OFTALMOLOGICI","2177396"
"2015","323","ATS DELLA MONTAGNA","R","SISTEMA RESPIRATORIO","R03","FARMACI PER LE SINDROMI OSTRUTTIVE DELLE VIE RESPIRATORIE","147010"
"2015","324","ATS DELLA BRIANZA","R","SISTEMA RESPIRATORIO","R05","PREPARATI PER LA TOSSE E LE MALATTIE DA RAFFREDDAMENTO","1971"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","R","SISTEMA RESPIRATORIO","R01","PREPARATI RINOLOGICI","119"
"2016","322","ATS DELL'INSUBRIA","A","APPARATO GASTROINTESTINALE E METABOLISMO","A02","FARMACI PER I DISTURBI CORRELATI ALLA SECREZIONE ACIDA","3260111"
"2016","324","ATS DELLA BRIANZA","V","VARI","V03","TUTTI GLI ALTRI PRODOTTI TERAPEUTICI","38291"
"2017","30","REGIONE LOMBARDIA","A","APPARATO GASTROINTESTINALE E METABOLISMO","A12","INTEGRATORI MINERALI","1186304"
"2017","328","ATS DI PAVIA","M","SISTEMA MUSCOLO-SCHELETRICO","M03","MIORILASSANTI","4808"
"2012","30","REGIONE LOMBARDIA","B","SANGUE E ORGANI EMOPOIETICI","B06","ALTRI AGENTI EMATOLOGICI","124"
"2012","327","ATS DELLA VAL PADANA","J","ANTINFETTIVI PER USO SISTEMICO","J04","ANTIMICOBATTERICI","4379"
"2016","30","REGIONE LOMBARDIA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H04","ORMONI PANCREATICI","5974"
"2016","327","ATS DELLA VAL PADANA","V","VARI","V03","TUTTI GLI ALTRI PRODOTTI TERAPEUTICI","19234"
"2017","30","REGIONE LOMBARDIA","A","APPARATO GASTROINTESTINALE E METABOLISMO","A01","STOMATOLOGICI","400"
"2012","324","ATS DELLA BRIANZA","R","SISTEMA RESPIRATORIO","R05","PREPARATI PER LA TOSSE E LE MALATTIE DA RAFFREDDAMENTO","1479"
"2013","327","ATS DELLA VAL PADANA","J","ANTINFETTIVI PER USO SISTEMICO","J05","ANTIVIRALI PER USO SISTEMICO","11497"
"2014","325","ATS DI BERGAMO","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","L02","TERAPIA ENDOCRINA","55596"
