"anno","descrizione_ats","codice_patologia","decrizione_patologia","atc_livello_1","tassi_std_ddd"
"2012","ATS DELL'INSUBRIA","46","COLITE ULCEROSA E CROHN (IBD)","SISTEMA RESPIRATORIO","11.2878734809"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","14","VASCULOPATIA ARTERIOSA","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","4.780737733"
"2012","ATS DI BRESCIA","25","CARDIOPATIA VALVOLARE","SANGUE E ORGANI EMOPOIETICI","188.3796704866"
"2012","ATS DI PAVIA","22","SCLEROSI SISTEMICA","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","14.2356434944"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","22","SCLEROSI SISTEMICA","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","58.0027454637"
"2012","ATS DI PAVIA","25","CARDIOPATIA VALVOLARE","SANGUE E ORGANI EMOPOIETICI","179.4013951585"
"2012","ATS DELLA BRIANZA","40","ARTRITE REUMATOIDE","ALTRO","39.3740079737"
"2012","ATS DI PAVIA","20","SCOMPENSO CARDIACO","ORGANI DI SENSO","16.2200367735"
"2012","ATS DI PAVIA","14","VASCULOPATIA ARTERIOSA","APPARATO GASTROINTESTINALE E METABOLISMO","230.232262824"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","53","IPER ED IPOPARATIROIDISMO","SISTEMA NERVOSO","31.7669171086"
"2012","Regione Lombardia","09","INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA","SISTEMA MUSCOLO-SCHELETRICO","52.2374871062"
"2012","ATS DI BRESCIA","17","INSUFFICIENZA RENALE CRONICA","ANTINFETTIVI PER USO SISTEMICO","13.0137894812"
"2012","Regione Lombardia","08","DIABETE MELLITO TIPO 1 COMPLICATO","SISTEMA MUSCOLO-SCHELETRICO","51.8661891363"
"2012","Regione Lombardia","40","ARTRITE REUMATOIDE","ANTINFETTIVI PER USO SISTEMICO","9.3479964547"
"2012","ATS DI BERGAMO","16","DIABETE MELLITO TIPO 2 COMPLICATO","ANTINFETTIVI PER USO SISTEMICO","15.6106112749"
"2012","ATS DELLA VAL PADANA","22","SCLEROSI SISTEMICA","ALTRO","23.4133670735"
"2012","ATS DELLA BRIANZA","32","MIOCARDIOPATIA  NON ARITMICA","SISTEMA RESPIRATORIO","25.7765714914"
"2012","ATS DI BRESCIA","21","SINDROME DI CUSHING","ALTRO","1.2184738681"
"2012","ATS DELL'INSUBRIA","50","DIABETE MELLITO TIPO 2","ALTRO","1.4609216049"
"2012","ATS DI BERGAMO","14","VASCULOPATIA ARTERIOSA","ORGANI DI SENSO","13.3263627198"
"2012","ATS DELLA BRIANZA","45","LUPUS ERITEMATOSO SISTEMICO","ORGANI DI SENSO","30.0547905901"
"2012","ATS DELL'INSUBRIA","16","DIABETE MELLITO TIPO 2 COMPLICATO","ALTRO","4.4579099436"
"2012","ATS DELLA BRIANZA","06","HIV POSITIVO ED AIDS CONCLAMATO","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","2.27359633"
"2012","ATS DI PAVIA","11","NEUROMIELITE OTTICA","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","3.2160602354"
"2012","ATS DELLA BRIANZA","48","IPERCOLESTEROLEMIE FAMILIARI E NON","ALTRO","1.6572885207"
"2012","ATS DI BERGAMO","57","NEOPLASIA FOLLOW-UP","SANGUE E ORGANI EMOPOIETICI","31.682587365"
"2012","ATS DELLA MONTAGNA","47","ALZHEIMER","ANTINFETTIVI PER USO SISTEMICO","5.5682898908"
"2012","ATS DELLA MONTAGNA","59","NEOPLASIA REMISSIONE","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","1.3306383109"
"2012","ATS DELLA VAL PADANA","64","TIROIDITE DI HASHIMOTO","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","33.1432339701"
"2012","ATS DELL'INSUBRIA","57","NEOPLASIA FOLLOW-UP","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","19.3572638987"
"2012","ATS DELL'INSUBRIA","64","TIROIDITE DI HASHIMOTO","SANGUE E ORGANI EMOPOIETICI","9.7116785738"
"2012","ATS DELLA MONTAGNA","26","PANCREATITE CRONICA","SISTEMA MUSCOLO-SCHELETRICO","20.5037946581"
"2012","ATS DI BRESCIA","41","PSORIASI E ARTROPATIA PSORIASICA","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","21.4759178147"
"2012","ATS DI PAVIA","17","INSUFFICIENZA RENALE CRONICA","SANGUE E ORGANI EMOPOIETICI","223.5435225366"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","42","MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","8.4463638961"
"2012","Regione Lombardia","05","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","16.4575164021"
"2012","Regione Lombardia","65","MALATTIE DELL'APPARATO DIGERENTE","SISTEMA MUSCOLO-SCHELETRICO","20.2144944287"
"2012","ATS DELL'INSUBRIA","24","SPONDILITE ANCHILOSANTE","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","44.6458383311"
"2012","ATS DELL'INSUBRIA","58","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","APPARATO GASTROINTESTINALE E METABOLISMO","71.3249530272"
"2012","ATS DELLA MONTAGNA","50","DIABETE MELLITO TIPO 2","ALTRO","1.6458392524"
"2012","ATS DI BRESCIA","65","MALATTIE DELL'APPARATO DIGERENTE","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","2.1510384652"
"2012","Regione Lombardia","21","SINDROME DI CUSHING","SISTEMA CARDIOVASCOLARE","413.2196659553"
"2012","ATS DELLA VAL PADANA","34","EPILESSIA","ANTINFETTIVI PER USO SISTEMICO","7.3632047324"
"2012","ATS DI BRESCIA","37","MIASTENIA GRAVE","ANTINFETTIVI PER USO SISTEMICO","11.5099799831"
"2012","ATS DELL'INSUBRIA","43","EPATITE CRONICA","SISTEMA NERVOSO","35.0756620549"
"2012","Regione Lombardia","62","MORBO DI BASEDOW E IPERTIROIDISMI","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","63.7395164082"
"2012","ATS DELLA MONTAGNA","21","SINDROME DI CUSHING","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","19.2015215042"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","20","SCOMPENSO CARDIACO","ANTINFETTIVI PER USO SISTEMICO","10.6416053335"
"2012","ATS DI BRESCIA","30","MIOCARDIOPATIA ARITMICA","SANGUE E ORGANI EMOPOIETICI","146.0294278059"
"2012","ATS DELL'INSUBRIA","25","CARDIOPATIA VALVOLARE","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","26.8055599034"
"2012","Regione Lombardia","40","ARTRITE REUMATOIDE","SANGUE E ORGANI EMOPOIETICI","112.4998243634"
"2012","ATS DI BERGAMO","63","ASMA","ANTINFETTIVI PER USO SISTEMICO","12.5670219884"
"2012","ATS DELLA BRIANZA","05","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","29.2557833998"
"2012","ATS DELLA BRIANZA","44","DIABETE MELLITO TIPO 1","ANTINFETTIVI PER USO SISTEMICO","9.8016244727"
"2012","Regione Lombardia","52","MALATTIA DI SJOGREN","SISTEMA NERVOSO","49.3938209102"
"2012","ATS DI PAVIA","26","PANCREATITE CRONICA","SISTEMA CARDIOVASCOLARE","338.7332590075"
"2012","Regione Lombardia","35","NANISMO IPOFISARIO","ORGANI DI SENSO","31.1462810701"
"2012","ATS DI BERGAMO","13","SCLEROSI MULTIPLA","SISTEMA CARDIOVASCOLARE","281.8753138691"
"2012","ATS DI BERGAMO","11","NEUROMIELITE OTTICA","SISTEMA MUSCOLO-SCHELETRICO","29.7497815111"
"2012","ATS DELLA MONTAGNA","18","MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI","SISTEMA NERVOSO","33.5035186539"
"2012","ATS DI BERGAMO","50","DIABETE MELLITO TIPO 2","APPARATO GASTROINTESTINALE E METABOLISMO","427.4940496573"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","10","NEOPLASIA ATTIVA","SISTEMA NERVOSO","48.1111703178"
"2012","ATS DELLA BRIANZA","25","CARDIOPATIA VALVOLARE","SISTEMA NERVOSO","33.8816723403"
"2012","ATS DI BRESCIA","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","SISTEMA MUSCOLO-SCHELETRICO","41.4252508047"
"2012","ATS DI BRESCIA","29","CARDIOPATIA ISCHEMICA","SISTEMA CARDIOVASCOLARE","939.2133679215"
"2012","ATS DI BERGAMO","48","IPERCOLESTEROLEMIE FAMILIARI E NON","SANGUE E ORGANI EMOPOIETICI","76.2836454871"
"2012","ATS DELL'INSUBRIA","20","SCOMPENSO CARDIACO","SISTEMA RESPIRATORIO","47.75814089"
"2012","ATS DELL'INSUBRIA","25","CARDIOPATIA VALVOLARE","SISTEMA NERVOSO","34.4233664646"
"2012","ATS DELLA VAL PADANA","19","CIRROSI EPATICA","SANGUE E ORGANI EMOPOIETICI","163.5006702689"
"2012","ATS DI PAVIA","16","DIABETE MELLITO TIPO 2 COMPLICATO","APPARATO GASTROINTESTINALE E METABOLISMO","632.5154593744"
"2012","ATS DELLA VAL PADANA","21","SINDROME DI CUSHING","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","57.479065275"
"2012","ATS DELLA VAL PADANA","42","MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO","APPARATO GASTROINTESTINALE E METABOLISMO","104.94056577"
"2012","Regione Lombardia","13","SCLEROSI MULTIPLA","ALTRO","2.9164030997"
"2012","ATS DELLA VAL PADANA","48","IPERCOLESTEROLEMIE FAMILIARI E NON","APPARATO GASTROINTESTINALE E METABOLISMO","113.6539582033"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","38","MORBO DI ADDISON","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","35.8044997857"
"2012","ATS DELLA MONTAGNA","25","CARDIOPATIA VALVOLARE","SISTEMA CARDIOVASCOLARE","461.300480259"
"2012","ATS DI BERGAMO","04","ACROMEGALIA E GIGANTISMO","SANGUE E ORGANI EMOPOIETICI","115.6393548123"
"2012","Regione Lombardia","13","SCLEROSI MULTIPLA","SISTEMA MUSCOLO-SCHELETRICO","54.9130438098"
"2012","ATS DI BRESCIA","65","MALATTIE DELL'APPARATO DIGERENTE","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","0.0119133628"
"2012","ATS DI BERGAMO","01","TRAPIANTATI ATTIVI","SISTEMA MUSCOLO-SCHELETRICO","36.6105854501"
"2012","ATS DI BRESCIA","50","DIABETE MELLITO TIPO 2","SISTEMA MUSCOLO-SCHELETRICO","18.1016976092"
"2012","ATS DELLA VAL PADANA","32","MIOCARDIOPATIA  NON ARITMICA","SISTEMA MUSCOLO-SCHELETRICO","23.4062202877"
"2012","Regione Lombardia","17","INSUFFICIENZA RENALE CRONICA","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","30.8451395132"
"2012","ATS DELLA BRIANZA","62","MORBO DI BASEDOW E IPERTIROIDISMI","SISTEMA RESPIRATORIO","22.5000791145"
"2012","ATS DI BERGAMO","34","EPILESSIA","ORGANI DI SENSO","11.9385475856"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","19","CIRROSI EPATICA","ORGANI DI SENSO","12.1755310977"
"2012","ATS DELLA BRIANZA","14","VASCULOPATIA ARTERIOSA","SANGUE E ORGANI EMOPOIETICI","295.6711433944"
"2012","ATS DI PAVIA","09","INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA","SISTEMA NERVOSO","106.6292173593"
"2012","ATS DI BRESCIA","01","TRAPIANTATI ATTIVI","ALTRO","42.4568915485"
"2012","ATS DELL'INSUBRIA","43","EPATITE CRONICA","SISTEMA CARDIOVASCOLARE","198.373858696"
"2012","ATS DELLA VAL PADANA","36","MALATTIE DEL SISTEMA CIRCOLATORIO","SISTEMA CARDIOVASCOLARE","245.4747339516"
"2012","ATS DELLA BRIANZA","44","DIABETE MELLITO TIPO 1","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","25.2854219719"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","06","HIV POSITIVO ED AIDS CONCLAMATO","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","5.4466824376"
"2012","ATS DI BRESCIA","65","MALATTIE DELL'APPARATO DIGERENTE","ORGANI DI SENSO","31.197885427"
"2012","ATS DI BRESCIA","23","VASCULOPATIA CEREBRALE","APPARATO GASTROINTESTINALE E METABOLISMO","154.8800786902"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","11","NEUROMIELITE OTTICA","SANGUE E ORGANI EMOPOIETICI","111.7039186422"
"2012","ATS DELLA BRIANZA","13","SCLEROSI MULTIPLA","ALTRO","2.9821922501"
"2012","ATS DI PAVIA","41","PSORIASI E ARTROPATIA PSORIASICA","SANGUE E ORGANI EMOPOIETICI","42.8289910105"
"2012","ATS DELLA MONTAGNA","61","TUMORI","SISTEMA CARDIOVASCOLARE","0.2893875437"
"2012","ATS DELLA BRIANZA","43","EPATITE CRONICA","ORGANI DI SENSO","10.9016495728"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","50","DIABETE MELLITO TIPO 2","ANTINFETTIVI PER USO SISTEMICO","7.0687407302"
"2012","Regione Lombardia","27","VASCULOPATIA VENOSA","SISTEMA NERVOSO","51.6428580003"
"2012","ATS DELL'INSUBRIA","64","TIROIDITE DI HASHIMOTO","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","24.9658472698"
"2012","ATS DELLA BRIANZA","01","TRAPIANTATI ATTIVI","SISTEMA NERVOSO","50.7738826124"
"2012","Regione Lombardia","23","VASCULOPATIA CEREBRALE","ANTINFETTIVI PER USO SISTEMICO","8.4640372417"
"2012","ATS DELLA MONTAGNA","18","MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","11.0039611497"
"2012","ATS DELLA VAL PADANA","19","CIRROSI EPATICA","APPARATO GASTROINTESTINALE E METABOLISMO","309.4004873374"
"2012","ATS DELL'INSUBRIA","17","INSUFFICIENZA RENALE CRONICA","ORGANI DI SENSO","11.6386537523"
"2012","ATS DELL'INSUBRIA","59","NEOPLASIA REMISSIONE","ALTRO","1.1805588915"
"2012","ATS DELLA VAL PADANA","23","VASCULOPATIA CEREBRALE","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","17.7370251332"
"2012","ATS DI PAVIA","05","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","ORGANI DI SENSO","19.9403568548"
"2012","ATS DI BERGAMO","64","TIROIDITE DI HASHIMOTO","ALTRO","0.5479671641"
"2012","ATS DELLA BRIANZA","37","MIASTENIA GRAVE","APPARATO GASTROINTESTINALE E METABOLISMO","234.0304898858"
"2012","Regione Lombardia","17","INSUFFICIENZA RENALE CRONICA","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","6.1203878587"
"2012","ATS DI PAVIA","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","SISTEMA NERVOSO","38.017345053"
"2012","ATS DELLA BRIANZA","65","MALATTIE DELL'APPARATO DIGERENTE","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","4.5693050942"
"2012","ATS DELLA BRIANZA","42","MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","29.3275692032"
"2012","ATS DELLA MONTAGNA","61","TUMORI","SISTEMA NERVOSO","4.5020984795"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","02","IRC - DIALISI","APPARATO GASTROINTESTINALE E METABOLISMO","471.5949727511"
"2012","ATS DI PAVIA","26","PANCREATITE CRONICA","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","15.685041146"
"2012","ATS DELLA MONTAGNA","18","MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI","SISTEMA MUSCOLO-SCHELETRICO","35.2351863007"
"2012","ATS DELLA VAL PADANA","24","SPONDILITE ANCHILOSANTE","SISTEMA CARDIOVASCOLARE","239.4246957644"
"2012","ATS DI BERGAMO","05","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","18.2529643251"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","21","SINDROME DI CUSHING","SISTEMA CARDIOVASCOLARE","451.1019173936"
"2012","ATS DELLA VAL PADANA","23","VASCULOPATIA CEREBRALE","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","2.692517958"
"2012","ATS DELL'INSUBRIA","63","ASMA","ALTRO","0.8052596535"
"2012","Regione Lombardia","37","MIASTENIA GRAVE","SISTEMA RESPIRATORIO","30.4140225846"
"2012","ATS DELLA MONTAGNA","28","DEMENZE","SISTEMA RESPIRATORIO","22.166334914"
"2012","ATS DI BRESCIA","27","VASCULOPATIA VENOSA","SANGUE E ORGANI EMOPOIETICI","207.5655046458"
"2012","ATS DELLA VAL PADANA","06","HIV POSITIVO ED AIDS CONCLAMATO","ANTINFETTIVI PER USO SISTEMICO","18.6171394006"
"2012","ATS DI BRESCIA","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","45.2523341458"
"2012","ATS DELLA MONTAGNA","08","DIABETE MELLITO TIPO 1 COMPLICATO","SANGUE E ORGANI EMOPOIETICI","296.8036070886"
"2012","ATS DI PAVIA","58","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","SISTEMA MUSCOLO-SCHELETRICO","42.9187871065"
"2012","ATS DELL'INSUBRIA","56","IPERTENSIONE ARTERIOSA","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","4.0513705011"
"2012","Regione Lombardia","06","HIV POSITIVO ED AIDS CONCLAMATO","ORGANI DI SENSO","6.7564296505"
"2012","ATS DI BERGAMO","42","MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO","APPARATO GASTROINTESTINALE E METABOLISMO","197.6404609165"
"2012","ATS DI PAVIA","05","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","29.6338644831"
"2012","ATS DELLA BRIANZA","31","DIABETE INSIPIDO","SISTEMA NERVOSO","23.3261108655"
"2012","ATS DELL'INSUBRIA","10","NEOPLASIA ATTIVA","ORGANI DI SENSO","13.3365499647"
"2012","ATS DELL'INSUBRIA","44","DIABETE MELLITO TIPO 1","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","31.4452907307"
"2012","ATS DI BERGAMO","57","NEOPLASIA FOLLOW-UP","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","20.3689961188"
"2012","ATS DELLA MONTAGNA","34","EPILESSIA","ANTINFETTIVI PER USO SISTEMICO","8.3870341425"
"2012","Regione Lombardia","09","INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA","ORGANI DI SENSO","16.2331164063"
"2012","ATS DELL'INSUBRIA","08","DIABETE MELLITO TIPO 1 COMPLICATO","SANGUE E ORGANI EMOPOIETICI","259.537436323"
"2012","Regione Lombardia","ALL","ALL","ANTINFETTIVI PER USO SISTEMICO","8.889791454"
"2012","ATS DELLA BRIANZA","56","IPERTENSIONE ARTERIOSA","SISTEMA CARDIOVASCOLARE","501.5423005965"
"2012","ATS DI BRESCIA","07","TRAPIANTATI NON ATTIVI","SANGUE E ORGANI EMOPOIETICI","212.2878994967"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","09","INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA","SANGUE E ORGANI EMOPOIETICI","230.7903069237"
"2012","ATS DI BERGAMO","08","DIABETE MELLITO TIPO 1 COMPLICATO","APPARATO GASTROINTESTINALE E METABOLISMO","768.5325066894"
"2012","Regione Lombardia","21","SINDROME DI CUSHING","APPARATO GASTROINTESTINALE E METABOLISMO","335.2671292682"
"2012","ATS DELLA MONTAGNA","43","EPATITE CRONICA","ANTINFETTIVI PER USO SISTEMICO","8.3638350344"
"2012","ATS DELLA VAL PADANA","30","MIOCARDIOPATIA ARITMICA","ANTINFETTIVI PER USO SISTEMICO","7.4981461199"
"2012","ATS DI BERGAMO","04","ACROMEGALIA E GIGANTISMO","SISTEMA MUSCOLO-SCHELETRICO","40.5285650936"
"2012","ATS DELLA BRIANZA","43","EPATITE CRONICA","SISTEMA MUSCOLO-SCHELETRICO","20.9209197341"
"2012","Regione Lombardia","53","IPER ED IPOPARATIROIDISMO","SISTEMA CARDIOVASCOLARE","241.146962924"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","14","VASCULOPATIA ARTERIOSA","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","26.2945304971"
"2012","ATS DI BRESCIA","14","VASCULOPATIA ARTERIOSA","SISTEMA MUSCOLO-SCHELETRICO","28.8956198886"
"2012","ATS DELLA MONTAGNA","59","NEOPLASIA REMISSIONE","ANTINFETTIVI PER USO SISTEMICO","5.957233659"
"2012","ATS DI BRESCIA","08","DIABETE MELLITO TIPO 1 COMPLICATO","SANGUE E ORGANI EMOPOIETICI","385.232600012"
"2012","ATS DELL'INSUBRIA","40","ARTRITE REUMATOIDE","ANTINFETTIVI PER USO SISTEMICO","9.5747548575"
"2012","ATS DELLA VAL PADANA","48","IPERCOLESTEROLEMIE FAMILIARI E NON","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","29.7659065221"
"2012","Regione Lombardia","38","MORBO DI ADDISON","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","43.0807567759"
"2012","ATS DI PAVIA","38","MORBO DI ADDISON","ALTRO","1.6907299607"
"2012","ATS DI BERGAMO","13","SCLEROSI MULTIPLA","ORGANI DI SENSO","14.7514595445"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","43","EPATITE CRONICA","APPARATO GASTROINTESTINALE E METABOLISMO","123.3550225973"
"2012","ATS DELL'INSUBRIA","52","MALATTIA DI SJOGREN","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","72.5987332507"
"2012","ATS DELLA BRIANZA","43","EPATITE CRONICA","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","31.4181201372"
"2012","ATS DI PAVIA","01","TRAPIANTATI ATTIVI","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","153.3555690514"
"2012","ATS DI BERGAMO","58","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","SANGUE E ORGANI EMOPOIETICI","7.0945100265"
"2012","ATS DELL'INSUBRIA","27","VASCULOPATIA VENOSA","ALTRO","2.9071836453"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","35","NANISMO IPOFISARIO","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","1.2874400227"
"2012","Regione Lombardia","61","TUMORI","ANTINFETTIVI PER USO SISTEMICO","5.8920021943"
"2012","ATS DI BRESCIA","36","MALATTIE DEL SISTEMA CIRCOLATORIO","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","28.955188208"
"2012","ATS DI PAVIA","22","SCLEROSI SISTEMICA","APPARATO GASTROINTESTINALE E METABOLISMO","227.4829642122"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","14","VASCULOPATIA ARTERIOSA","ALTRO","5.4681428865"
"2012","Regione Lombardia","48","IPERCOLESTEROLEMIE FAMILIARI E NON","APPARATO GASTROINTESTINALE E METABOLISMO","90.7404363667"
"2012","ATS DELL'INSUBRIA","33","PARKINSON E PARKINSONISMI","ANTINFETTIVI PER USO SISTEMICO","7.7453598248"
"2012","ATS DELLA VAL PADANA","53","IPER ED IPOPARATIROIDISMO","SANGUE E ORGANI EMOPOIETICI","41.2259668874"
"2012","Regione Lombardia","22","SCLEROSI SISTEMICA","SANGUE E ORGANI EMOPOIETICI","198.7774317985"
"2012","ATS DELL'INSUBRIA","59","NEOPLASIA REMISSIONE","ORGANI DI SENSO","9.4753894294"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","20","SCOMPENSO CARDIACO","APPARATO GASTROINTESTINALE E METABOLISMO","249.1057435435"
"2012","ATS DELL'INSUBRIA","22","SCLEROSI SISTEMICA","SANGUE E ORGANI EMOPOIETICI","207.1034287602"
"2012","ATS DI PAVIA","22","SCLEROSI SISTEMICA","SISTEMA NERVOSO","50.1707736874"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","21","SINDROME DI CUSHING","ANTINFETTIVI PER USO SISTEMICO","8.7700317548"
"2012","ATS DI PAVIA","25","CARDIOPATIA VALVOLARE","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","28.6536908338"
"2012","ATS DELLA BRIANZA","57","NEOPLASIA FOLLOW-UP","SISTEMA CARDIOVASCOLARE","15.6647627211"
"2012","ATS DELLA BRIANZA","20","SCOMPENSO CARDIACO","SISTEMA RESPIRATORIO","43.737988201"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","63","ASMA","SISTEMA CARDIOVASCOLARE","15.3392929727"
"2012","ATS DELLA VAL PADANA","55","MALFORMAZIONI CONGENITE","APPARATO GASTROINTESTINALE E METABOLISMO","43.0720349748"
"2012","ATS DI BRESCIA","50","DIABETE MELLITO TIPO 2","ANTINFETTIVI PER USO SISTEMICO","8.2109613278"
"2012","ATS DELLA MONTAGNA","23","VASCULOPATIA CEREBRALE","ALTRO","3.6934815198"
"2012","ATS DI BRESCIA","56","IPERTENSIONE ARTERIOSA","ANTINFETTIVI PER USO SISTEMICO","8.1230041238"
"2012","ATS DI PAVIA","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","ALTRO","34.907769731"
"2012","ATS DELLA MONTAGNA","17","INSUFFICIENZA RENALE CRONICA","ORGANI DI SENSO","14.000462906"
"2012","ATS DELLA BRIANZA","52","MALATTIA DI SJOGREN","APPARATO GASTROINTESTINALE E METABOLISMO","142.5654494722"
"2012","ATS DELLA MONTAGNA","65","MALATTIE DELL'APPARATO DIGERENTE","APPARATO GASTROINTESTINALE E METABOLISMO","136.8673543803"
"2012","ATS DELLA BRIANZA","57","NEOPLASIA FOLLOW-UP","ORGANI DI SENSO","10.6012891329"
"2012","ATS DELLA VAL PADANA","11","NEUROMIELITE OTTICA","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","33.7813077964"
"2012","ATS DELLA BRIANZA","31","DIABETE INSIPIDO","ANTINFETTIVI PER USO SISTEMICO","4.1965322059"
