"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicolo"
"2018","Accordi stipulati dall'Amministrazione","740","Comune di Nerviano. Autorizzazione ex art. 208 del D.Lgs. 152/06 di rinnovo con variante all’esercizio della Piattaforma Comunale ubicata in Via Bergamina di cui all'Autorizzazione Dirigenziale n. 167 del 8/05/2007. Titolare Comune di Nerviano","n.d.","2018-02-01T00:00:00.000Z","SETTORE RIFIUTI BONIFICHE E AUTORIZZAZIONI INTEGRATE AMBIENTALI","0",
"2018","Accordi stipulati dall'Amministrazione","274","Autorizzazione Unica Ambientale per scarico in pubblica fognatura all'impresa GAIO S.N.C. DI GAIO MARCO & C. - P.IVA 10696640159 con sede legale e insediamento produttivo nel comune di MILANO in VIA LUIGI GALVANI N. 34","n.d.","2018-01-18T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","560","Autorizzazione linea elettrica a 23 kV inComune di Milano - Via Carlo Farini - pratica n. 17/0373.","n.d.","2018-01-29T00:00:00.000Z","AREA PIANIFICAZIONE TERRITORIALE GENERALE, DELLE RETI INFRASTRUTTURALI E SERVIZI DI TRASPORTO PUBBLICO","0",
"2018","Accordi stipulati dall'Amministrazione","520","Autorizzazione Concessioni Stradali - ou 0000009 - 2018 - gen 0000520 - 2018","n.d.","2018-01-25T00:00:00.000Z","SETTORE PROGETTAZIONE E MANUTENZIONE STRADE","0",
"2018","Accordi stipulati dall'Amministrazione","325","Autorizzazione all'impiego del signor Mandrini Igor, in qualità di responsabile tecnico presso l'impresa AUTO 5 S.R.L. - codice impresa MI/CX3, progressivo meccanografico n. 723.","n.d.","2018-01-22T00:00:00.000Z","SETTORE SERVIZI PER LA MOBILITA' E TRASPORTO PUBBLICO LOCALE","0",
"2018","Accordi stipulati dall'Amministrazione","596","Autorizzazione Unica Ambientale per emissioni in atmosfera per attività e impianti in deroga, ai sensi dell'art. 272 del D.Lgs. n. 152/2006 e per scarico in pubblica fognatura all'impresa TEMPRAL S.R.L. - P.IVA 10744430157 con sede legale nel comune di Milano in via Carlo Bianconi n.11/A - 13 e insediamento produttivo nel comune di Milano in via Carlo Bianconi n.13","n.d.","2018-01-29T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","390","Autorizzazione all'ASD Floorball Club Milano per utilizzo occasionale del Palazzetto del CS Corsico a.s. 2017/2018 - nei giorni 27-28 Gennaio 2018 per un importo pari a 172,51 (IVA 22% compresa)","n.d.","2018-01-23T00:00:00.000Z","SETTORE GESTIONE AMMINISTRATIVA PATRIMONIO E PROGRAMMAZIONE RETE SCOLASTICA","0",
"2018","Accordi stipulati dall'Amministrazione","472","Autorizzazione al Liceo ""G. Agnesi"" per utilizzo occasionale dell'Auditorium del C.S. ""G. Puecher"" per l'a.s. 2017/2018 - per la giornata del 06/02/2018. Iniziativa a titolo gratuito","n.d.","2018-01-25T00:00:00.000Z","SETTORE GESTIONE AMMINISTRATIVA PATRIMONIO E PROGRAMMAZIONE RETE SCOLASTICA","0",
"2018","Accordi stipulati dall'Amministrazione","535","Autorizzazione all'integrazione dei responsabili tecnici accreditati con il signor Tomeo Mario, nell'impresa AGENZIA PIPPO S.A.S. DI DE LUCA SALVATORE MAURO & C., codice impresa MI/CL1, progressivo meccanografico n. 601.","n.d.","2018-01-26T00:00:00.000Z","SETTORE SERVIZI PER LA MOBILITA' E TRASPORTO PUBBLICO LOCALE","0",
"2018","Accordi stipulati dall'Amministrazione","545","Modifica dell’autorizzazione all’esercizio delle operazioni di messa in riserva (R13) e deposito preliminare (D15) di rifiuti pericolosi e non pericolosi presso l’impianto per la raccolta differenziata dei rifiuti solidi urbani ubicato nel Comune di Milano, Piazzale delle Milizie 1/1. Titolare: Amsa SpA. Art. 208 del d.lgs. 152/06.","n.d.","2018-01-26T00:00:00.000Z","SETTORE RIFIUTI BONIFICHE E AUTORIZZAZIONI INTEGRATE AMBIENTALI","0",
"2018","Accordi stipulati dall'Amministrazione","327","Autorizzazione alla sostituzione del responsabile tecnico accreditato, con il signor Albieri Marco Abele, nell’impresa SCIA.DEN.CAR DI DENICHILO SABINO - codice impresa MI/CR2 e contestuale decadenza dell’autorizzazione R.G. n. 7971 del 01/08/2014.","n.d.","2018-01-22T00:00:00.000Z","SETTORE SERVIZI PER LA MOBILITA' E TRASPORTO PUBBLICO LOCALE","0",
"2018","Accordi stipulati dall'Amministrazione","334","Autorizzazione all'impiego del signor Di Fazio Paolo Franco, in qualità di responsabile tecnico presso l'impresa AUTOFFICINA DI FAZIO DI DI FAZIO PAOLO FRANCO - codice impresa MI/DA6 - progressivo meccanografico n. 756.","n.d.","2018-01-22T00:00:00.000Z","SETTORE SERVIZI PER LA MOBILITA' E TRASPORTO PUBBLICO LOCALE","0",
"2018","Accordi stipulati dall'Amministrazione","28","Autorizzazione Unica Ambientale per scarico in pubblica fognatura all'Impresa DUOMO PARKING DI SAVERIO FOCA'- P.Iva 12383160152 con sede legale e insediamento produttivo in via Olmetto n.9 nel comune di Milano (Mi)","n.d.","2018-01-08T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","628","Autorizzazione linea elettrica a 23 kV inComune di Milano - Via Ruccelai, Via Pericle, Via F.lli Bressan - pratica n. 17/0213.","n.d.","2018-01-30T00:00:00.000Z","AREA PIANIFICAZIONE TERRITORIALE GENERALE, DELLE RETI INFRASTRUTTURALI E SERVIZI DI TRASPORTO PUBBLICO","0",
"2018","Accordi stipulati dall'Amministrazione","247","Revoca dell'Autorizzazione dirigenziale RG n. 8068/2017 del09/10/2017 avente ad oggetto ""Autorizzazione all'Associazione Chiesa Cristiana Evangelica per utilizzo annuale della palestra dell'I.M. Erasmo Da Rotterdam sede di via Livorno Sesto San Giovanni per l'anno scolastico 2017/2018 per un importo presunto pari a € 1.061,89 (I.V.A. 22% compresa)""","n.d.","2018-01-18T00:00:00.000Z","SETTORE GESTIONE AMMINISTRATIVA PATRIMONIO E PROGRAMMAZIONE RETE SCOLASTICA","0",
"2018","Accordi stipulati dall'Amministrazione","631","Autorizzazione linea elettrica a 23 kV inComune di Milano - Via V. Monti, Via G. Leopardi, Via T. Tassopratica n. 17/0080.","n.d.","2018-01-30T00:00:00.000Z","AREA PIANIFICAZIONE TERRITORIALE GENERALE, DELLE RETI INFRASTRUTTURALI E SERVIZI DI TRASPORTO PUBBLICO","0",
"2018","Accordi stipulati dall'Amministrazione","370","Autorizzazione alla resa in falda a mezzo di n. 1 pozzo di acque a uso geotermico (pompa di calore) al l.r. pro tempore della Parrocchia San Giorgio al Palazzo – insediamento in Milano piazza San Giorgio n. 2.","n.d.","2018-01-23T00:00:00.000Z","SETTORE RISORSE IDRICHE E ATTIVITA' ESTRATTIVE","0",
"2018","Accordi stipulati dall'Amministrazione","777","Metalfer S.r.l.. Rinnovo dell'autorizzazionerilasciata dalla Provincia di Milano con Disposizione Dirigenziale di R.G. n. 5190/2008 del 18.03.2008 e s.m.i. all'impianto sito in Liscate (MI) - Via Papa Giovanni XXIII n. 28/30, ai sensi dell'art. 208 del d.lgs. 152/06.","n.d.","2018-02-01T00:00:00.000Z","SETTORE RIFIUTI BONIFICHE E AUTORIZZAZIONI INTEGRATE AMBIENTALI","0",
"2018","Accordi stipulati dall'Amministrazione","562","Autorizzazione linea elettrica a 23 kV inComune di Milano - Viale Fulvio Testi - pratica n. 17/0343.","n.d.","2018-01-29T00:00:00.000Z","AREA PIANIFICAZIONE TERRITORIALE GENERALE, DELLE RETI INFRASTRUTTURALI E SERVIZI DI TRASPORTO PUBBLICO","0",
"2018","Accordi stipulati dall'Amministrazione","635","Autorizzazione linea elettrica a 23 kV inComune di Milano - Via Pizzoni A., Via Rizzo L. - pratica n. 16/0689.","n.d.","2018-01-30T00:00:00.000Z","AREA PIANIFICAZIONE TERRITORIALE GENERALE, DELLE RETI INFRASTRUTTURALI E SERVIZI DI TRASPORTO PUBBLICO","0",
"2018","Accordi stipulati dall'Amministrazione","378","Autorizzazione Unica Ambientale per emissioni in atmosfera per attività e impianti in deroga, ai sensi dell'art. 272 del D.Lgs. n. 152/2006 e per scarico in pubblica fognatura all'impresa LAMINA - LAMINATOI MILANESI NASTRIS.P.A. - P.IVA 00804600153 con sede legale e insediamento produttivo nel comune di Milano in via Rho n.9","n.d.","2018-01-23T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","638","Autorizzazione al rilascio delle Licenze per il trasporto di merci in conto proprio ai sensi dell'art. 32 della Legge n. 298/1974.","n.d.","2018-01-30T00:00:00.000Z","SETTORE SERVIZI PER LA MOBILITA' E TRASPORTO PUBBLICO LOCALE","0",
"2018","Accordi stipulati dall'Amministrazione","610","Autorizzazione Unica Ambientale per emissioni in atmosfera per gli stabilimenti di cui all'articolo 269 del D.lgs n.152/06 e s.m.i. all'Impresa KOBOLD SISTEMI S.R.L. - P.Iva 03023170966 con sede legale e insediamento produttivo in via Giuseppe di Vittorio n.307/28 nel comune di Sesto San Giovanni (Mi)","n.d.","2018-01-30T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","408","Modifica sostanziale dell'Autorizzazione Unica Ambientale R.G. n.10956/2016 del 02/12/2016 a favore dell'impresa ADARE PHARMACEUTICALS S.R.L. - P.IVA 09008820962 con sede legale in via M. L. King n. 13 nel comune di Pessano con Bornago (MI) e insediamento produttivo in via Molise n.16 nel comune di San Giuliano Milanese (MI)","n.d.","2018-01-24T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","703","Autorizzazione linea elettrica a 15000/400 V in Comune di Buccinasco e Corsico.","n.d.","2018-01-31T00:00:00.000Z","AREA PIANIFICAZIONE TERRITORIALE GENERALE, DELLE RETI INFRASTRUTTURALI E SERVIZI DI TRASPORTO PUBBLICO","0",
"2018","Accordi stipulati dall'Amministrazione","19","Autorizzazione Unica Ambientale per scarico in pubblica fognatura all'impresa IP SERVICES S.R.L. - P.IVA 06303151002 con sede legale nel comune di Roma (RM) in via Salaria n. 1322 e insediamento produttivo nel comune di Milano in via San Vigilio n.2","n.d.","2018-01-05T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","46","Modifica sostanziale dell'Autorizzazione Unica Ambientale R.G. n.11914/2015 del 23/12/2015 all'Impresa ABB S.P.A. - P.IVA 1198860156, con sede legale in Via Vittor Pisani n.16 nel Comune diMilano e insediamento produttivo in Viale dell’Industria n. 18 nel Comune di Vittuone (MI).","n.d.","2018-01-09T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","692","Autorizzazione linea elettrica a 15 kV in Comune di Assago.","n.d.","2018-01-31T00:00:00.000Z","AREA PIANIFICAZIONE TERRITORIALE GENERALE, DELLE RETI INFRASTRUTTURALI E SERVIZI DI TRASPORTO PUBBLICO","0",
"2018","Accordi stipulati dall'Amministrazione","42","Autorizzazione Unica Ambientale per l'esercizio delle operazioni di gestione rifiuti non pericolosi, ai sensi dell'art. 216 del D.Lgs. 152/06 all'impresa Tuz Cart S.r.l. - P.IVA 07394840966 con sede legale nel comune di Rozzano in via Varalli n. 1/B6 e insediamento nel comune di Rozzano (MI) in via Varalli n. 1/B3, 1/B4, 1/B6","n.d.","2018-01-09T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","192","Autorizzazione all'esercizio dell'attività estrattiva - Art. 12 L.R. n° 14/98 - Fase 1 - Lotto 1bATEg4 – Palma CGG4 – Comune di Cuggiono – Bacino 1Soc. Valentino Movimento Terra e Sabbia s.r.l.","n.d.","2018-01-17T00:00:00.000Z","SETTORE RISORSE IDRICHE E ATTIVITA' ESTRATTIVE","0",
"2018","Accordi stipulati dall'Amministrazione","51","Autorizzazione Unica Ambientale per scarico in pubblica fognatura all'Impresa individuale CORRADI STEFANO - P.Iva 00901330035 con sede legale in S.S. 341 km 12+603 s.n.c. nel comune di Turbigo (Mi) e insediamento produttivo in S.S. 341 - Via Novara n.122 nel comune di Turbigo (Mi)","n.d.","2018-01-10T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","84","Integrazione e proroga all'autorizzazione R.G. 9318/2015 del 21.10.2015, già prorogata e integrata con autorizzazione R.G. n. 10567/2016 del 24/11/2016, allo scarico delle acque reflue decadenti dall'AG01517101 Peschiera Borromeo al l.r. pro tempore di CAP Holding","n.d.","2018-01-11T00:00:00.000Z","SETTORE RISORSE IDRICHE E ATTIVITA' ESTRATTIVE","0",
"2018","Accordi stipulati dall'Amministrazione","712","Autorizzazione paesaggistica semplificata inerente gli interventi di “Riqualificazione naturalistica del Fontanile Carlotto, monitoraggio del Fontanile Rile ed interventi di consolidamento naturalistico e monitoraggio del SIC IT 20500009 - Sorgenti della Muzzetta”","n.d.","2018-01-31T00:00:00.000Z","SETTORE PARCO AGRICOLO SUD MILANO","0",
"2018","Accordi stipulati dall'Amministrazione","427","Autorizzazione Unica Ambientale per scarico in corso d'acqua superficiale e in via sostitutiva alla resa in falda tramite 3 pozzi di resa delle acque provenienti da impianto a scambio termico all'impresa KRYALOS SOCIETA' DI GESTIONE DEL RISPARMIO PER AZIONI' o in forma abbreviata 'KRYALOS SGR S.P.A.' - P.IVA 05083780964 con sede legale nel comune di Milano in via Brera n.3 e insediamento nel comune di Milano in viale Monza n.2","n.d.","2018-01-24T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","655","Voltura e contestuale Modifica sostanziale dell'Autorizzazione Unica Ambientale R.G. n.8240/2016 del 13/09/2016 a favore dell'impresa SARINOX S.r.l.- P.Iva 09654550962 con sede legale in piazza della Repubblica 11 nel comune di Milano (MI) e insediamento in via Alfieri n.13 nel comune di Basiano (MI)","n.d.","2018-01-30T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","105","Autorizzazione linea elettrica a 15 kV in Comune di Bollate.","n.d.","2018-01-15T00:00:00.000Z","AREA PIANIFICAZIONE TERRITORIALE GENERALE, DELLE RETI INFRASTRUTTURALI E SERVIZI DI TRASPORTO PUBBLICO","0",
"2018","Accordi stipulati dall'Amministrazione","515","Autorizzazione Concessioni Stradali - ou 0000004 - 2018 - gen 0000515 - 2018","n.d.","2018-01-25T00:00:00.000Z","SETTORE PROGETTAZIONE E MANUTENZIONE STRADE","0",
"2018","Accordi stipulati dall'Amministrazione","94","Voltura dell'Autorizzazione Unica Ambientale R.G. n. 10834/2016 del 30/11/2016 a favore dell’impresa CASSAVIA S.R.L. EDILIZIA INDUSTRIALE con sede legale in corso Magenta n. 28, Legnano (MI) ed insediamento in via Forlì n. 8/10, Canegrate (MI).","n.d.","2018-01-12T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","634","Autorizzazione linea elettrica a 23 kV inComune di Milano - Via Formentini M., Foro Buonaparte - pratica n. 17/0017.","n.d.","2018-01-30T00:00:00.000Z","AREA PIANIFICAZIONE TERRITORIALE GENERALE, DELLE RETI INFRASTRUTTURALI E SERVIZI DI TRASPORTO PUBBLICO","0",
"2018","Accordi stipulati dall'Amministrazione","573","Autorizzazione linea elettrica a 23 kV inComune di Milano - Via Ciamarosa D, Via Polibio - pratica n. 17/0232.","n.d.","2018-01-29T00:00:00.000Z","AREA PIANIFICAZIONE TERRITORIALE GENERALE, DELLE RETI INFRASTRUTTURALI E SERVIZI DI TRASPORTO PUBBLICO","0",
"2018","Accordi stipulati dall'Amministrazione","558","Autorizzazione linea elettrica a 23 kV inComune di Milano - Via Grasselli, Via Piranesi, Viale Campania - pratica n. 17/0410.","n.d.","2018-01-29T00:00:00.000Z","AREA PIANIFICAZIONE TERRITORIALE GENERALE, DELLE RETI INFRASTRUTTURALI E SERVIZI DI TRASPORTO PUBBLICO","0",
"2018","Accordi stipulati dall'Amministrazione","227","Autorizzazione Unica Ambientale per scarico in pubblica fognatura e per emissioni in atmosfera per gli stabilimenti di cui all'articolo 269 del D.lgs n.152/06 e s.m.i. all'Impresa Framesi S.p.A. - P.Iva 00729650960 con sede legale e insediamento produttivo in Strada Statale dei Giovi n.135 nel comune di Paderno Dugnano (Mi)","n.d.","2018-01-17T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","432","Voltura dell'Autorizzazione Unica Ambientale R.G. n. 7905/2015 del 16/09/2015 a favore dell’impresa ROTOLITO S.p.A. con sede legale in Comune di Milano – Piazza Luigi Cadorna n. 6 - ed insediamento produttivo in Comune di Pioltello- Via Sondrio n. 3.","n.d.","2018-01-24T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","204","Autorizzazione alla perforazione di n. 1 pozzo di presa uso innaffiamento aree verdi o aree sportive, da realizzarsi nel Comune di Rosate, Via De Gasperi snc, rilasaciata alla Società CAP HOLDING S.p.A.","n.d.","2018-01-17T00:00:00.000Z","SETTORE RISORSE IDRICHE E ATTIVITA' ESTRATTIVE","0",
"2018","Accordi stipulati dall'Amministrazione","14","Autorizzazione Unica Ambientale per scarico in pubblica fognatura all'Impresa SO.GE.SE Srl. - P.Iva00621940493 con sede legale in via Delle Colline n.100 nel comune di Collesalvetti (Li) e insediamento produttivo in via S. Elia n. 31 nel Comune di Melzo (Mi)","n.d.","2018-01-05T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","699","Autorizzazione linea elettrica a 15000/400 kV in Comune di Assago.","n.d.","2018-01-31T00:00:00.000Z","AREA PIANIFICAZIONE TERRITORIALE GENERALE, DELLE RETI INFRASTRUTTURALI E SERVIZI DI TRASPORTO PUBBLICO","0",
"2018","Accordi stipulati dall'Amministrazione","534","Autorizzazione all'integrazione del responsabile tecnico accreditato con il signor Radaelli Giancarlo, nell'impresa C.R.S. SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA SOCIETA' UNIPERSONALE, codice impresa MI/CS8, progressivo meccanografico n. 678.","n.d.","2018-01-26T00:00:00.000Z","SETTORE SERVIZI PER LA MOBILITA' E TRASPORTO PUBBLICO LOCALE","0",
"2018","Accordi stipulati dall'Amministrazione","629","Autorizzazione linea elettrica a 23 kV inComune di Milano - Viale Famagosta - pratica n. 17/0095.","n.d.","2018-01-30T00:00:00.000Z","AREA PIANIFICAZIONE TERRITORIALE GENERALE, DELLE RETI INFRASTRUTTURALI E SERVIZI DI TRASPORTO PUBBLICO","0",
"2018","Accordi stipulati dall'Amministrazione","333","Autorizzazione all'impresa AUTOFFICINA DI FAZIO DI DI FAZIO PAOLO FRANCO, all'attività di revisione veicoli, ai sensi dell'art. 80, comma 8 del D.Lgs. n. 285/1992, escluso ciclomotori e motoveicoli.","n.d.","2018-01-22T00:00:00.000Z","SETTORE SERVIZI PER LA MOBILITA' E TRASPORTO PUBBLICO LOCALE","0",
"2018","Accordi stipulati dall'Amministrazione","336","Autorizzazione Unica Ambientale per scarico in pubblica fognatura all'impresa Fornaroli S.r.l. - P.IVA 01257400331, con sede legale nel comune di Melegnano (Mi) – Strada Provinciale 40 per Binasco snc e insediamento produttivo nel comune di Melegnano (Mi) – Via Ernesto Rizzi n.15","n.d.","2018-01-22T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","148","Autorizzazione all'A.S.S.T. Fatebenefratelli per l'escavazione di n. 3 pozzi di presa, ad uso scambio termico in impianti a pompa di calore, e di n. 4 pozzi di resa in Via Castelvestro, 32 in Comune di Milano.","n.d.","2018-01-16T00:00:00.000Z","SETTORE RISORSE IDRICHE E ATTIVITA' ESTRATTIVE","0",
"2018","Accordi stipulati dall'Amministrazione","104","Autorizzazione Unica Ambientale allo scarico in falda tramite n 4 pozzi di resa di acque utilizzate per scambio termico alla Società Unipolsai Investimenti Sgr Spa-Tikal R.E. Fund - P.Iva 06085650015 con sede legale in via Carlo Marenco n.25 nel comune di Torino (Torino) e insediamento via Tucidide n.56 nel comune di Milano","n.d.","2018-01-15T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","598","Autorizzazione Unica Ambientale allo scarico in falda tramite n 1 pozzo di resa di acque utilizzate per scambio termico alla Soc. cooperativa edilizia S.Ambrogio - P.Iva 00963050968 con sede legale in via della Signora n.3 nel comune di Milano (MI)e insediamento sito in via Savona n.120 nel comune di Milano (MI)","n.d.","2018-01-29T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","332","Autorizzazione Unica Ambientale per scarico negli strati superficiali del sottosuolo e per scarico in pubblica fognatura all'Impresa Individuale Calogero Luca - P.IVA 04098080965 con sede legale e insediamento produttivo nel comune di Cinisello Balsamo (Mi) in via Dante Alighieri n. 84","n.d.","2018-01-22T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","3","Autorizzazione Unica Ambientale per scarico nel corso d'acqua Cavo Marocco tombinato delle acque meteoriche di seconda pioggia e in pubblica fognatura all'impresa SINTECO LOGISTICS S.P.A. - C.F. 03125270722 con sede legale in via Ticino n.5 nel comune di San Giuliano Milanese e insediamento via Ticino n.5 e Mincio n.2 nel comune di San Giuliano Milanese","n.d.","2018-01-03T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","316","Autorizzazione Unica Ambientale per scarico in pubblica fognatura all'Impresa AUTOSPLASH DI MARUSIC GIORDANO & DE BIASE POMPEO EGIDIO S.N.C.- P.Iva 11871400153 con sede legale e insediamento produttivo in via TORQUATO TASSO n. 15/17 nel comune di Legnano (MI)","n.d.","2018-01-22T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","93","Autorizzazione alla resa in falda a mezzo di n. 2 pozzi, di acque a uso geotermico (pompa di calore) al l.r. pro tempore del CONDOMINIO CRIVELLINO 35/B via Frassati nn. 8/10 Abbiategrasso (MI) Rinnovo","n.d.","2018-01-12T00:00:00.000Z","SETTORE RISORSE IDRICHE E ATTIVITA' ESTRATTIVE","0",
"2018","Accordi stipulati dall'Amministrazione","251","Rinnovo con variante sostanziale alla concessione di derivazione d'acqua a mezzo di un pozzo ad uso potabile in Via F.lli Cervi in Comune di Cusago rilasciata a CAP Holding S.p.A. (id pratica: Mi03306491980).","n.d.","2018-01-18T00:00:00.000Z","Settore Risorse idriche e attivitA' estrattive","0",
"2018","Accordi stipulati dall'Amministrazione","388","Parziale rettifica del Decreto n. 1011/2017 RG 4206/2017 - ditta Poster Srl","n.d.","2018-01-23T00:00:00.000Z","Settore Progettazione e manutenzione strade","0",
"2018","Accordi stipulati dall'Amministrazione","538","Concessione per piccola derivazione di acque sotterranee a mezzo di n. 2 pozzi di presa con restituzione in falda a mezzo di n. 2 pozzi di resa, ad uso scambio termico in impianti a pompe di calore - pozzi siti in Via Montenapoleone, 4, in Comune di Milano - rilasciata alla società DOLCE & GABBANA S.r.l. (Id pratica: MI03309532016)","n.d.","2018-01-26T00:00:00.000Z","Settore Risorse idriche e attivitA' estrattive","0",
"2018","Accordi stipulati dall'Amministrazione","559","Rinnovo con variante sostanziale alla concessione di derivazione d'acqua a mezzo di un pozzo ad uso potabile pubblico in Via IV Novembre nel Comune di Cormano rilasciata a CAP HOLDING S.p.A. (id pratica: MI03306391986).","n.d.","2018-01-29T00:00:00.000Z","Settore Risorse idriche e attivitA' estrattive","0",
"2018","Accordi stipulati dall'Amministrazione","623","Decadenza dell'autorizzazione R.G. n. 2195 del 16/03/2015, rilasciata all'impresa AUTOVIGANO 2 S.R.L., per l’impiego del Responsabile Tecnico signor Mugione Antonio, codice impresa MI/CS7 a seguito di cessazione dell'attività di Responsabile Tecnico alle operazioni di revisione veicoli.","n.d.","2018-01-30T00:00:00.000Z","Settore Servizi per la MobilitA' e Trasporto Pubblico Locale","0",
"2018","Accordi stipulati dall'Amministrazione","255","Rinnovo con Variante sostanziale alla Concessione per derivazione d'acqua, ad uso potabile pubblico, a mezzo di n. 1 pozzo di presa, sito inLocalità Serbatoio in Comune di San Zenone al Lambro (MI), rilasciato alla società CAP HOLDING S.p.A. (Id Pratica : MI03306441980)","n.d.","2018-01-18T00:00:00.000Z","Settore Risorse idriche e attivitA' estrattive","0",
"2018","Accordi stipulati dall'Amministrazione","627","Rinnovo della Concessione per la derivazione d'acqua, ad uso potabile pubblico, a mezzo di n. 1 pozzo di presa ubicato in Via Melegnano snc, in Comune di Vizzolo Predabissi, rilasciato alla società CAP HOLDING S.p.A. (id pratica: MI03306501980)","n.d.","2018-01-30T00:00:00.000Z","Settore Risorse idriche e attivitA' estrattive","0",
"2018","Accordi stipulati dall'Amministrazione","585","Iscrizione alla sezione provinciale diMilano del Registro generale regionale del volontariatodell'associazione denominata ""ASSOCIAZIONE ITALIAN FRIENDS OF TCF - THE CITIZENS FOUNDATION ONLUS"" (l.r. n. 1/08)","n.d.","2018-01-29T00:00:00.000Z","Settore Sviluppo economico e sociale","0",
"2018","Accordi stipulati dall'Amministrazione","208","Presa d'atto della ristrutturazione ad opera di AMIACQUE S.r.l. di n. 1 pozzo (0150980027), ad uso potabile pubblico in concessione a CAP HOLDING S.p.A., sito in Viale Pedretti nel comune di Cusano Milanino","n.d.","2018-01-17T00:00:00.000Z","Settore Risorse idriche e attivitA' estrattive","0",
"2018","Accordi stipulati dall'Amministrazione","241","Riconoscimento della nomina a Guardia Particolare Giurata con funzioni di Guardia Venatoria Volontaria del Signor Roberto Landra","n.d.","2018-01-18T00:00:00.000Z","Settore Sicurezza integrata, Polizia metropolitana e Protezione civile","0",
"2018","Accordi stipulati dall'Amministrazione","57","Decadenza dell'autorizzazione R.G. n. 5307 del 19/05/2014, rilasciata all'impresa EURO MOTORS S.N.C. DI A. DE RASIS, F. SCHENARDI & C., per l’impiego del Responsabile Tecnico signor Mingrone Giuseppe, codice impresa MI/CP8 a seguito di cessazione dell'attività di Responsabile Tecnico alle operazioni di revisione veicoli.","n.d.","2018-01-10T00:00:00.000Z","Settore Servizi per la MobilitA' e Trasporto Pubblico Locale","0",
"2018","Accordi stipulati dall'Amministrazione","68","Nulla osta al cambio di denominazione da ""HOTEL MEDEA"" a ""HOTEL CARLO GOLDONI"" sito a Milano in Via Carlo Goldoni, 84, classificato a 2 stelle, ai sensi della L.R. n. 27/15, del R.R. n. 5/09 e successive linee guida emanate con Delibera della giunta Regionale della Lombardia n. IX/001189 del 29/12/2010.","n.d.","2018-01-10T00:00:00.000Z","Settore Sviluppo economico e sociale","0",
