"anno","codice_istat_provincia","provincia","codice_istat_comune","comune","numero_di_famiglie","resid_in_famiglia_maschi","resid_in_famiglia_femmine","resid_in_famiglia_totale","resid_in_convivenza_maschi","resid_in_convivenza_femmine","resid_in_convivenza_totale","numero_di_convivenze","num_medio_componenti_per_famiglia"
"2010","16","BG","16100","FIORANO AL SERIO","1276","1502","1583","3085","2","10","12","2","2.41"
"2010","16","BG","16101","FONTANELLA","1655","2151","2136","4287","7","45","52","2","2.59"
"2010","16","BG","16102","FONTENO","278","347","344","691","0","0","0","0","2.48"
"2010","16","BG","16103","FOPPOLO","102","111","95","206","0","0","0","0","2.01"
"2010","16","BG","16104","FORESTO SPARSO","1218","1568","1583","3151","0","0","0","0","2.58"
"2010","16","BG","16105","FORNOVO SAN GIOVANNI","1226","1661","1644","3305","0","0","0","0","2.69"
"2010","16","BG","16106","FUIPIANO VALLE IMAGNA","113","109","117","226","0","0","0","0","2"
"2010","16","BG","16107","GANDELLINO","468","548","517","1065","0","0","0","0","2.27"
"2010","16","BG","16108","GANDINO","2321","2780","2811","5591","23","83","106","4","2.40"
"2010","16","BG","16109","GANDOSSO","575","779","748","1527","0","0","0","0","2.65"
"2010","16","BG","16110","GAVERINA TERME","397","466","462","928","0","3","3","1","2.33"
"2010","16","BG","16111","GAZZANIGA","2211","2476","2563","5039","8","114","122","2","2.27"
"2010","16","BG","16112","GEROSA","160","172","188","360","0","0","0","0","2.25"
"2010","16","BG","16113","GHISALBA","2146","3021","2924","5945","0","0","0","0","2.77"
"2010","16","BG","16114","GORLAGO","1988","2526","2496","5022","18","22","40","2","2.52"
"2010","16","BG","16115","GORLE","2655","3128","3234","6362","2","40","42","2","2.39"
"2010","16","BG","16116","GORNO","772","844","840","1684","0","0","0","0","2.18"
"2010","16","BG","16117","GRASSOBBIO","2404","3213","3103","6316","3","3","6","2","2.62"
"2010","16","BG","16118","GROMO","573","649","593","1242","5","5","10","1","2.16"
"2010","16","BG","16119","GRONE","375","482","452","934","0","0","0","0","2.49"
"2010","16","BG","16120","GRUMELLO DEL MONTE","2712","3581","3638","7219","11","130","141","3","2.66"
"2010","16","BG","16121","ISOLA DI FONDRA","110","97","92","189","0","0","0","0","1.71"
"2010","16","BG","16122","ISSO","250","334","330","664","0","0","0","0","2.65"
"2010","16","BG","16123","LALLIO","1680","2060","2078","4138","0","0","0","0","2.46"
"2010","16","BG","16124","LEFFE","1954","2343","2353","4696","7","27","34","2","2.40"
"2010","16","BG","16125","LENNA","310","309","331","640","0","0","0","0","2.06"
"2010","16","BG","16126","LEVATE","1501","1937","1876","3813","0","0","0","0","2.54"
"2010","16","BG","16127","LOCATELLO","359","429","424","853","0","0","0","0","2.37"
"2010","16","BG","16128","LOVERE","2483","2502","2767","5269","27","132","159","5","2.12"
"2010","16","BG","16129","LURANO","990","1291","1275","2566","0","0","0","0","2.59"
"2010","16","BG","16130","LUZZANA","332","442","426","868","0","0","0","0","2.61"
"2010","16","BG","16131","MADONE","1519","2055","1973","4028","0","3","3","1","2.65"
"2010","16","BG","16132","MAPELLO","2514","3232","3210","6442","0","4","4","1","2.56"
"2010","16","BG","16133","MARTINENGO","3702","5124","4918","10042","34","45","79","3","2.71"
"2010","16","BG","16134","MEZZOLDO","113","89","107","196","0","0","0","0","1.73"
"2010","16","BG","16135","MISANO DI GERA D'ADDA","1224","1506","1480","2986","0","0","0","0","2.43"
"2010","16","BG","16136","MOIO DE' CALVI","89","108","100","208","0","0","0","0","2.33"
"2010","16","BG","16137","MONASTEROLO DEL CASTELLO","528","544","567","1111","3","5","8","2","2.10"
"2010","16","BG","16139","MONTELLO","1242","1704","1533","3237","0","16","16","1","2.60"
"2010","16","BG","16140","MORENGO","1000","1296","1300","2596","4","0","4","1","2.59"
"2010","16","BG","16141","MORNICO AL SERIO","1101","1477","1420","2897","0","0","0","0","2.63"
"2010","16","BG","16142","MOZZANICA","1735","2345","2274","4619","0","0","0","0","2.66"
"2010","16","BG","16143","MOZZO","3003","3661","3819","7480","0","8","8","2","2.49"
"2010","16","BG","16144","NEMBRO","4791","5723","5853","11576","11","49","60","2","2.41"
"2010","16","BG","16145","OLMO AL BREMBO","253","263","262","525","0","0","0","0","2.07"
"2010","16","BG","16146","OLTRE IL COLLE","491","540","522","1062","0","0","0","0","2.16"
"2010","16","BG","16147","OLTRESSENDA ALTA","87","94","92","186","0","0","0","0","2.13"
"2010","16","BG","16148","ONETA","301","331","330","661","0","0","0","0","2.19"
"2010","16","BG","16149","ONORE","413","412","423","835","0","0","0","0","2.02"
"2010","16","BG","16150","ORIO AL SERIO","730","842","890","1732","20","0","20","4","2.37"
"2010","16","BG","16151","ORNICA","91","91","89","180","0","0","0","0","1.97"
"2010","16","BG","16152","OSIO SOPRA","1961","2559","2556","5115","0","0","0","0","2.60"
"2010","16","BG","16153","OSIO SOTTO","4661","6000","5850","11850","4","36","40","3","2.54"
"2010","16","BG","16154","PAGAZZANO","794","1087","1016","2103","0","0","0","0","2.64"
"2010","16","BG","16155","PALADINA","1638","2003","1999","4002","0","0","0","0","2.44"
"2010","16","BG","16156","PALAZZAGO","1764","2118","2097","4215","0","0","0","0","2.38"
"2010","16","BG","16157","PALOSCO","2110","2900","2867","5767","5","29","34","2","2.73"
"2010","16","BG","16158","PARRE","1146","1404","1411","2815","0","0","0","0","2.45"
"2010","16","BG","16159","PARZANICA","188","184","191","375","0","0","0","0","1.99"
"2010","16","BG","16160","PEDRENGO","2254","2907","2869","5776","1","0","1","1","2.56"
"2010","16","BG","16161","PEIA","736","933","922","1855","0","2","2","1","2.52"
"2010","16","BG","16162","PIANICO","621","790","754","1544","0","0","0","0","2.48"
"2010","16","BG","16163","PIARIO","446","551","553","1104","1","1","2","1","2.47"
"2010","16","BG","16164","PIAZZA BREMBANA","555","619","623","1242","4","10","14","2","2.23"
"2010","16","BG","16165","PIAZZATORRE","233","226","218","444","0","0","0","0","1.90"
"2010","16","BG","16166","PIAZZOLO","42","45","41","86","0","0","0","0","2.04"
"2010","16","BG","16167","POGNANO","607","820","751","1571","0","0","0","0","2.58"
"2010","16","BG","16168","PONTE NOSSA","898","919","1004","1923","0","0","0","1","2.14"
"2010","16","BG","16169","PONTERANICA","2847","3359","3438","6797","21","7","28","3","2.38"
"2010","16","BG","16170","PONTE SAN PIETRO","4881","5683","5789","11472","11","60","71","5","2.35"
"2010","16","BG","16171","PONTIDA","1304","1619","1598","3217","12","0","12","1","2.46"
"2010","16","BG","16172","PONTIROLO NUOVO","2039","2616","2486","5102","0","0","0","0","2.50"
"2010","16","BG","16173","PRADALUNGA","1844","2275","2315","4590","0","3","3","3","2.48"
"2010","16","BG","16174","PREDORE","822","914","969","1883","0","12","12","2","2.29"
"2010","16","BG","16175","PREMOLO","518","597","569","1166","0","0","0","0","2.25"
"2010","16","BG","16176","PRESEZZO","1921","2420","2473","4893","0","3","3","1","2.54"
"2010","16","BG","16177","PUMENENGO","624","852","842","1694","0","0","0","0","2.71"
"2010","16","BG","16178","RANICA","2492","2917","3100","6017","0","1","1","1","2.41"
"2010","16","BG","16179","RANZANICO","632","651","651","1302","0","8","8","1","2.06"
"2010","16","BG","16180","RIVA DI SOLTO","411","462","405","867","0","0","0","0","2.10"
"2010","16","BG","16182","ROGNO","1585","1964","2002","3966","0","0","0","0","2.50"
"2010","16","BG","16183","ROMANO DI LOMBARDIA","7541","9557","9446","19003","19","27","46","9","2.51"
"2010","16","BG","16184","RONCOBELLO","202","210","226","436","0","0","0","0","2.15"
"2010","16","BG","16185","RONCOLA","363","374","380","754","0","0","0","0","2.07"
"2010","16","BG","16186","ROTA D'IMAGNA","441","465","456","921","0","3","3","1","2.08"
"2010","16","BG","16187","ROVETTA","1713","1954","2010","3964","0","2","2","1","2.31"
"2010","16","BG","16188","SAN GIOVANNI BIANCO","2067","2553","2538","5091","3","0","3","2","2.46"
"2010","16","BG","16189","SAN PAOLO D'ARGON","2065","2726","2698","5424","11","0","11","1","2.62"
"2010","16","BG","16190","SAN PELLEGRINO TERME","2167","2391","2559","4950","5","19","24","3","2.28"
"2010","16","BG","16191","SANTA BRIGIDA","269","297","289","586","0","0","0","0","2.17"
"2010","16","BG","16192","SANT'OMOBONO TERME","1440","1799","1771","3570","1","0","1","1","2.47"
"2010","16","BG","16193","SARNICO","2987","3191","3439","6630","8","14","22","3","2.21"
"2010","16","BG","16194","SCANZOROSCIATE","3870","4828","4886","9714","4","125","129","3","2.51"
"2010","16","BG","16195","SCHILPARIO","582","609","621","1230","15","20","35","1","2.11"
"2010","16","BG","16196","SEDRINA","1060","1292","1248","2540","4","15","19","3","2.39"
"2010","16","BG","16197","SELVINO","852","999","1016","2015","0","0","0","0","2.36"
"2010","16","BG","16198","SERIATE","10298","11992","12211","24203","11","83","94","8","2.35"
"2010","16","BG","16199","SERINA","934","1095","1087","2182","0","5","5","1","2.33"
"2010","16","BG","16200","SOLTO COLLINA","729","812","894","1706","0","3","3","1","2.34"
"2010","16","BG","16201","SONGAVAZZO","298","348","353","701","0","0","0","0","2.35"
"2010","16","BG","16202","SORISOLE","3583","4522","4567","9089","24","7","31","3","2.53"
"2010","16","BG","16203","SOTTO IL MONTE GIOVANNI XXIII","1656","2098","2099","4197","36","6","42","4","2.53"
"2010","16","BG","16204","SOVERE","2167","2667","2724","5391","32","63","95","4","2.48"
"2010","16","BG","16205","SPINONE AL LAGO","436","523","514","1037","0","0","0","0","2.37"
"2010","16","BG","16206","SPIRANO","2134","2873","2760","5633","2","17","19","1","2.63"
"2010","16","BG","16207","STEZZANO","5234","6381","6412","12793","19","55","74","4","2.44"
"2010","16","BG","16208","STROZZA","441","558","517","1075","0","0","0","0","2.43"
"2010","16","BG","16209","SUISIO","1472","1984","1902","3886","0","2","2","1","2.63"
"2010","16","BG","16210","TALEGGIO","297","313","312","625","0","0","0","0","2.10"
"2022","13","COMO","13199","RONAGO",,,,,,,,,"0"
"2010","16","BG","16211","TAVERNOLA BERGAMASCA","907","1104","1039","2143","2","1","3","2","2.36"
"2010","16","BG","16212","TELGATE","1764","2540","2307","4847","0","0","0","0","2.74"
"2010","16","BG","16213","TERNO D'ISOLA","2992","3874","3791","7665","0","0","0","0","2.56"
"2010","16","BG","16214","TORRE BOLDONE","3451","4003","4178","8181","22","131","153","4","2.37"
"2010","16","BG","16216","TORRE DE' ROVERI","888","1173","1153","2326","0","0","0","0","2.61"
"2010","16","BG","16217","TORRE PALLAVICINA","443","566","572","1138","0","0","0","0","2.56"
"2010","16","BG","16218","TRESCORE BALNEARIO","3785","4813","4832","9645","6","34","40","3","2.54"
"2010","16","BG","16219","TREVIGLIO","12586","14129","14651","28780","93","161","254","15","2.28"
"2010","16","BG","16220","TREVIOLO","4136","5076","5218","10294","0","3","3","1","2.48"
"2010","16","BG","16221","UBIALE CLANEZZO","538","721","674","1395","0","0","0","0","2.59"
"2010","16","BG","16222","URGNANO","3696","4890","4651","9541","22","29","51","4","2.58"
"2010","16","BG","16223","VALBONDIONE","528","551","540","1091","4","2","6","1","2.06"
"2010","16","BG","16224","VALBREMBO","1467","1824","1924","3748","5","0","5","1","2.55"
"2010","16","BG","16225","VALGOGLIO","262","302","314","616","0","0","0","0","2.35"
"2010","16","BG","16226","VALLEVE","71","67","70","137","0","0","0","0","1.92"
"2010","16","BG","16227","VALNEGRA","107","105","104","209","0","0","0","0","1.95"
"2010","16","BG","16228","VALSECCA","191","220","205","425","0","0","0","0","2.22"
"2010","16","BG","16229","VALTORTA","130","148","147","295","0","0","0","0","2.26"
"2010","16","BG","16230","VEDESETA","107","117","100","217","0","0","0","0","2.02"
"2010","16","BG","16232","VERDELLINO","2956","4128","3657","7785","5","0","5","2","2.63"
"2010","16","BG","16233","VERDELLO","3059","3967","3772","7739","7","83","90","3","2.52"
"2010","16","BG","16234","VERTOVA","2034","2353","2436","4789","21","61","82","4","2.35"
"2010","16","BG","16235","VIADANICA","457","579","563","1142","0","0","0","0","2.49"
"2010","16","BG","16236","VIGANO SAN MARTINO","489","642","618","1260","0","0","0","0","2.57"
"2010","16","BG","16237","VIGOLO","250","300","303","603","0","0","0","0","2.41"
"2010","16","BG","16238","VILLA D'ADDA","1775","2279","2261","4540","23","166","189","2","2.55"
"2010","16","BG","16239","VILLA D'ALME'","2637","3365","3440","6805","12","27","39","2","2.58"
"2010","16","BG","16240","VILLA DI SERIO","2628","3311","3292","6603","0","5","5","2","2.51"
"2010","16","BG","16241","VILLA D'OGNA","822","968","1000","1968","0","14","14","1","2.39"
"2010","16","BG","16242","VILLONGO","2796","4012","3750","7762","3","5","8","3","2.77"
"2010","16","BG","16243","VILMINORE DI SCALVE","683","754","778","1532","0","0","0","0","2.24"
"2010","16","BG","16244","ZANDOBBIO","1085","1389","1354","2743","0","3","3","1","2.52"
"2010","16","BG","16245","ZANICA","3279","4119","4066","8185","2","3","5","2","2.49"
"2010","16","BG","16246","ZOGNO","3661","4414","4525","8939","19","139","158","5","2.44"
"2010","16","BG","16247","COSTA SERINA","440","490","490","980","0","0","0","0","2.22"
"2010","16","BG","16248","ALGUA","308","365","361","726","0","0","0","0","2.35"
"2010","16","BG","16249","CORNALBA","166","161","149","310","0","0","0","0","1.86"
"2010","16","BG","16250","MEDOLAGO","891","1200","1188","2388","0","0","0","0","2.68"
"2010","16","BG","16251","SOLZA","762","965","980","1945","0","3","3","1","2.55"
"2010","17","BS","17001","ACQUAFREDDA","639","788","825","1613","0","2","2","1","2.52"
"2010","17","BS","17002","ADRO","2849","3572","3534","7106","17","57","74","5","2.49"
"2010","17","BS","17003","AGNOSINE","740","950","886","1836","0","3","3","1","2.48"
"2010","17","BS","17004","ALFIANELLO","927","1238","1238","2476","0","0","0","0","2.67"
"2010","17","BS","17005","ANFO","234","253","234","487","0","0","0","0","2.08"
"2010","17","BS","17006","ANGOLO TERME","1119","1301","1259","2560","1","2","3","2","2.28"
"2010","17","BS","17007","ARTOGNE","1449","1792","1746","3538","4","3","7","2","2.44"
"2010","17","BS","17008","AZZANO MELLA","1146","1499","1401","2900","0","0","0","0","2.53"
"2010","17","BS","17009","BAGNOLO MELLA","5268","6424","6487","12911","7","51","58","3","2.45"
"2010","17","BS","17010","BAGOLINO","1728","1975","1916","3891","19","58","77","3","2.25"
"2010","17","BS","17011","BARBARIGA","914","1225","1170","2395","3","12","15","2","2.62"
"2010","17","BS","17012","BARGHE","473","623","572","1195","0","0","0","0","2.52"
"2010","17","BS","17013","BASSANO BRESCIANO","882","1107","1110","2217","0","2","2","1","2.51"
"2010","17","BS","17014","BEDIZZOLE","4769","5872","5963","11835","26","76","102","5","2.48"
"2010","17","BS","17015","BERLINGO","960","1341","1250","2591","2","7","9","1","2.69"
"2010","17","BS","17016","BERZO DEMO","719","875","876","1751","0","0","0","0","2.43"
"2010","17","BS","17017","BERZO INFERIORE","949","1219","1217","2436","0","3","3","1","2.56"
"2010","17","BS","17018","BIENNO","1290","1776","1820","3596","1","18","19","4","2.78"
"2010","17","BS","17019","BIONE","586","726","745","1471","0","0","0","0","2.51"
"2010","17","BS","17020","BORGO SAN GIACOMO","2035","2800","2735","5535","1","0","1","1","2.71"
"2010","17","BS","17021","BORGOSATOLLO","3693","4624","4603","9227","0","5","5","1","2.49"
"2010","17","BS","17022","BORNO","1221","1281","1363","2644","8","20","28","3","2.16"
"2010","17","BS","17023","BOTTICINO","4413","5192","5505","10697","6","89","95","3","2.42"
"2010","17","BS","17024","BOVEGNO","1045","1143","1114","2257","4","19","23","2","2.15"
"2010","17","BS","17025","BOVEZZO","3206","3659","3853","7512","0","0","0","0","2.34"
"2010","17","BS","17026","BRANDICO","617","859","794","1653","0","0","0","0","2.67"
"2010","17","BS","17027","BRAONE","297","339","334","673","0","0","0","0","2.26"
"2010","17","BS","17028","BRENO","2192","2425","2514","4939","6","20","26","4","2.25"
"2010","17","BS","17029","BRESCIA","93867","90691","101156","191847","534","1498","2032","102","2.04"
"2010","17","BS","17030","BRIONE","310","353","350","703","0","0","0","0","2.26"
"2010","17","BS","17031","CAINO","871","1053","1029","2082","0","0","0","0","2.39"
"2010","17","BS","17032","CALCINATO","5099","6430","6246","12676","8","41","49","6","2.48"
"2010","17","BS","17033","CALVAGESE DELLA RIVIERA","1419","1766","1732","3498","0","3","3","1","2.46"
"2010","17","BS","17034","CALVISANO","3291","4458","4250","8708","4","14","18","2","2.64"
"2010","17","BS","17035","CAPO DI PONTE","1081","1204","1264","2468","1","50","51","7","2.28"
"2010","17","BS","17036","CAPOVALLE","200","197","204","401","0","0","0","0","2.00"
"2010","17","BS","17037","CAPRIANO DEL COLLE","1816","2271","2207","4478","0","21","21","1","2.46"
"2010","17","BS","17038","CAPRIOLO","3679","4646","4602","9248","9","65","74","4","2.51"
"2010","17","BS","17039","CARPENEDOLO","4866","6371","6272","12643","12","43","55","3","2.59"
"2010","17","BS","17040","CASTEGNATO","3088","3938","3928","7866","0","121","121","1","2.54"
"2010","17","BS","17041","CASTELCOVATI","2381","3354","3196","6550","2","12","14","1","2.75"
"2010","17","BS","17042","CASTEL MELLA","4371","5413","5387","10800","0","3","3","1","2.47"
"2010","17","BS","17043","CASTENEDOLO","4512","5537","5636","11173","8","34","42","2","2.47"
"2010","17","BS","17044","CASTO","684","973","927","1900","0","0","0","0","2.77"
"2010","17","BS","17045","CASTREZZATO","2556","3510","3489","6999","5","14","19","3","2.73"
"2010","17","BS","17046","CAZZAGO SAN MARTINO","4391","5537","5510","11047","0","13","13","3","2.51"
"2010","17","BS","17047","CEDEGOLO","551","615","641","1256","0","0","0","0","2.27"
"2010","17","BS","17048","CELLATICA","2087","2389","2554","4943","0","0","0","0","2.36"
"2010","17","BS","17049","CERVENO","291","344","330","674","0","0","0","0","2.31"
"2010","17","BS","17050","CETO","790","972","991","1963","0","0","0","0","2.48"
"2010","17","BS","17051","CEVO","469","484","465","949","0","0","0","0","2.02"
"2010","17","BS","17052","CHIARI","7620","9375","9410","18785","42","60","102","9","2.46"
"2010","17","BS","17053","CIGOLE","645","854","815","1669","0","0","0","0","2.58"
"2010","17","BS","17054","CIMBERGO","261","277","302","579","0","0","0","0","2.21"
"2010","17","BS","17055","CIVIDATE CAMUNO","1120","1391","1385","2776","0","0","0","0","2.47"
"2010","17","BS","17056","COCCAGLIO","3240","4308","4229","8537","5","33","38","1","2.63"
"2010","17","BS","17057","COLLEBEATO","1970","2291","2453","4744","0","27","27","1","2.40"
"2010","17","BS","17058","COLLIO","1133","1190","1100","2290","0","2","2","1","2.02"
"2010","17","BS","17059","COLOGNE","2935","3773","3778","7551","22","27","49","5","2.57"
"2010","17","BS","17060","COMEZZANO-CIZZAGO","1292","1900","1802","3702","0","0","0","0","2.86"
"2010","17","BS","17061","CONCESIO","6554","7366","7624","14990","4","11","15","2","2.28"
"2010","17","BS","17062","CORTE FRANCA","2894","3622","3567","7189","0","0","0","0","2.48"
"2010","17","BS","17063","CORTENO GOLGI","911","1023","1005","2028","0","0","0","0","2.22"
"2010","17","BS","17064","CORZANO","529","691","667","1358","0","0","0","0","2.56"
"2010","17","BS","17065","DARFO BOARIO TERME","6803","7809","7882","15691","10","50","60","7","2.30"
"2010","17","BS","17066","DELLO","2196","2800","2761","5561","0","14","14","1","2.53"
"2010","17","BS","17067","DESENZANO DEL GARDA","12661","12705","14371","27076","43","110","153","17","2.13"
"2010","17","BS","17068","EDOLO","2063","2226","2310","4536","8","14","22","5","2.19"
"2010","17","BS","17069","ERBUSCO","3277","4399","4251","8650","0","6","6","1","2.63"
"2010","17","BS","17070","ESINE","2151","2673","2683","5356","4","24","28","4","2.49"
"2010","17","BS","17071","FIESSE","787","1101","1097","2198","0","0","0","0","2.79"
"2010","17","BS","17072","FLERO","3495","4285","4238","8523","0","2","2","1","2.43"
"2010","17","BS","17073","GAMBARA","1877","2410","2387","4797","4","8","12","1","2.55"
"2010","17","BS","17074","GARDONE RIVIERA","1403","1314","1433","2747","3","7","10","3","1.95"
"2010","17","BS","17075","GARDONE VAL TROMPIA","4970","5915","5992","11907","16","15","31","7","2.39"
"2010","17","BS","17076","GARGNANO","1498","1421","1620","3041","0","9","9","3","2.03"
"2010","17","BS","17077","GAVARDO","4700","5814","5754","11568","20","98","118","3","2.46"
"2010","17","BS","17078","GHEDI","7100","9400","9057","18457","145","92","237","6","2.59"
"2010","17","BS","17079","GIANICO","888","1100","1116","2216","0","3","3","1","2.49"
"2010","17","BS","17080","GOTTOLENGO","2015","2667","2659","5326","11","27","38","1","2.64"
"2010","17","BS","17081","GUSSAGO","6838","8300","8405","16705","10","44","54","3","2.44"
"2010","17","BS","17082","IDRO","810","950","943","1893","0","0","0","0","2.33"
"2010","17","BS","17083","INCUDINE","191","205","195","400","0","0","0","0","2.09"
"2010","17","BS","17084","IRMA","76","73","79","152","0","0","0","0","2"
"2010","17","BS","17085","ISEO","4094","4429","4701","9130","10","65","75","10","2.23"
"2010","17","BS","17086","ISORELLA","1563","2128","2080","4208","2","8","10","1","2.69"
"2010","17","BS","17087","LAVENONE","281","313","311","624","0","0","0","0","2.22"
"2010","17","BS","17088","LENO","5476","7322","7239","14561","0","0","0","0","2.65"
"2010","17","BS","17089","LIMONE SUL GARDA","502","571","588","1159","3","2","5","2","2.30"
"2010","17","BS","17090","LODRINO","684","946","849","1795","0","0","0","0","2.62"
"2010","17","BS","17091","LOGRATO","1456","1980","1905","3885","1","2","3","2","2.66"
"2010","17","BS","17092","LONATO DEL GARDA","6558","7798","7873","15671","22","51","73","7","2.38"
"2010","17","BS","17093","LONGHENA","236","316","304","620","0","0","0","0","2.62"
"2010","17","BS","17094","LOSINE","268","291","305","596","0","0","0","1","2.22"
"2010","17","BS","17095","LOZIO","245","212","204","416","0","0","0","0","1.69"
"2010","17","BS","17096","LUMEZZANE","9298","11871","11886","23757","16","55","71","6","2.55"
"2010","17","BS","17097","MACLODIO","537","783","731","1514","0","0","0","0","2.81"
"2010","17","BS","17098","MAGASA","89","76","76","152","0","0","0","0","1.70"
"2010","17","BS","17099","MAIRANO","1296","1683","1644","3327","0","0","0","0","2.56"
"2010","17","BS","17100","MALEGNO","866","1045","1067","2112","0","3","3","1","2.43"
"2010","17","BS","17101","MALONNO","1311","1627","1702","3329","8","20","28","2","2.53"
"2010","17","BS","17102","MANERBA DEL GARDA","2509","2473","2512","4985","0","0","0","0","1.98"
"2010","17","BS","17103","MANERBIO","5353","6433","6782","13215","24","34","58","4","2.46"
"2010","17","BS","17104","MARCHENO","1795","2314","2175","4489","0","3","3","1","2.50"
"2010","17","BS","17105","MARMENTINO","331","361","330","691","0","0","0","0","2.08"
"2010","17","BS","17106","MARONE","1361","1628","1668","3296","3","29","32","3","2.42"
"2010","17","BS","17107","MAZZANO","4723","5836","5818","11654","12","47","59","1","2.46"
"2010","17","BS","17108","MILZANO","678","910","905","1815","0","0","0","0","2.67"
"2010","17","BS","17109","MONIGA DEL GARDA","1212","1205","1252","2457","0","0","0","1","2.02"
"2010","17","BS","17110","MONNO","278","267","301","568","0","0","0","0","2.04"
"2010","17","BS","17111","MONTE ISOLA","735","886","918","1804","0","3","3","1","2.45"
"2010","17","BS","17112","MONTICELLI BRUSATI","1717","2216","2167","4383","1","4","5","1","2.55"
"2010","17","BS","17113","MONTICHIARI","9224","11739","11516","23255","32","52","84","8","2.52"
"2010","17","BS","17114","MONTIRONE","1988","2592","2498","5090","0","4","4","1","2.56"
"2010","17","BS","17115","MURA","310","396","395","791","0","0","0","0","2.55"
"2010","17","BS","17116","MUSCOLINE","1055","1308","1265","2573","0","0","0","0","2.43"
"2010","17","BS","17117","NAVE","4502","5496","5610","11106","16","20","36","3","2.46"
"2010","17","BS","17118","NIARDO","805","957","987","1944","0","0","0","0","2.41"
"2010","17","BS","17119","NUVOLENTO","1569","2003","2068","4071","2","0","2","1","2.59"
"2010","17","BS","17120","NUVOLERA","1792","2347","2288","4635","4","12","16","1","2.58"
"2010","17","BS","17121","ODOLO","805","1030","1070","2100","1","3","4","1","2.60"
"2010","17","BS","17122","OFFLAGA","1575","2187","2110","4297","0","0","0","0","2.72"
"2010","17","BS","17123","OME","1322","1560","1713","3273","0","0","0","0","2.47"
"2010","17","BS","17124","ONO SAN PIETRO","401","479","512","991","0","0","0","0","2.47"
"2010","17","BS","17125","ORZINUOVI","5027","6310","6179","12489","18","42","60","5","2.48"
"2010","17","BS","17126","ORZIVECCHI","978","1301","1189","2490","4","12","16","1","2.54"
"2010","17","BS","17127","OSPITALETTO","5711","7154","6799","13953","10","11","21","3","2.44"
"2010","17","BS","17128","OSSIMO","701","727","735","1462","0","0","0","0","2.08"
"2010","17","BS","17129","PADENGHE SUL GARDA","2105","2079","2250","4329","9","12","21","2","2.05"
"2010","17","BS","17130","PADERNO FRANCIACORTA","1476","1888","1870","3758","1","6","7","2","2.54"
"2010","17","BS","17131","PAISCO LOVENO","104","98","102","200","0","0","0","0","1.92"
"2010","17","BS","17132","PAITONE","822","1035","1004","2039","0","4","4","2","2.48"
"2010","17","BS","17133","PALAZZOLO SULL'OGLIO","8187","9881","9865","19746","57","59","116","6","2.41"
"2010","17","BS","17134","PARATICO","1866","2248","2196","4444","0","0","0","0","2.38"
"2010","17","BS","17135","PASPARDO","294","341","313","654","0","0","0","0","2.22"
"2010","17","BS","17136","PASSIRANO","2984","3506","3670","7176","4","11","15","4","2.40"
"2010","17","BS","17137","PAVONE DEL MELLA","1074","1442","1387","2829","0","2","2","1","2.63"
"2010","17","BS","17138","SAN PAOLO","1651","2319","2229","4548","0","5","5","1","2.75"
"2010","17","BS","17139","PERTICA ALTA","292","311","301","612","0","0","0","0","2.09"
"2010","17","BS","17140","PERTICA BASSA","307","347","351","698","0","0","0","0","2.27"
"2010","17","BS","17141","PEZZAZE","698","823","779","1602","8","6","14","1","2.29"
"2010","17","BS","17142","PIAN CAMUNO","1770","2216","2151","4367","0","2","2","1","2.46"
"2010","17","BS","17143","PISOGNE","3516","4029","4056","8085","7","23","30","2","2.29"
"2010","17","BS","17144","POLAVENO","1065","1391","1324","2715","0","0","0","0","2.54"
"2010","17","BS","17145","POLPENAZZE DEL GARDA","1173","1274","1295","2569","1","2","3","2","2.19"
"2010","17","BS","17146","POMPIANO","1488","1979","1932","3911","0","0","0","0","2.62"
"2010","17","BS","17147","PONCARALE","2047","2626","2643","5269","0","0","0","0","2.57"
"2010","17","BS","17148","PONTE DI LEGNO","863","856","910","1766","3","2","5","3","2.04"
"2010","17","BS","17149","PONTEVICO","2748","3349","3514","6863","9","349","358","4","2.49"
"2010","17","BS","17150","PONTOGLIO","2719","3537","3460","6997","1","11","12","1","2.57"
"2010","17","BS","17151","POZZOLENGO","1340","1703","1710","3413","12","11","23","2","2.54"
"2010","17","BS","17152","PRALBOINO","1178","1530","1433","2963","5","13","18","1","2.51"
"2010","17","BS","17153","PRESEGLIE","622","817","778","1595","0","0","0","0","2.56"
"2010","17","BS","17154","PRESTINE","202","200","202","402","0","0","0","0","1.99"
"2010","17","BS","17155","PREVALLE","2616","3577","3402","6979","3","13","16","2","2.66"
"2010","17","BS","17156","PROVAGLIO D'ISEO","2913","3571","3547","7118","2","17","19","2","2.44"
"2010","17","BS","17157","PROVAGLIO VAL SABBIA","375","499","470","969","0","0","0","0","2.58"
"2010","17","BS","17158","PUEGNAGO SUL GARDA","1398","1615","1634","3249","1","8","9","2","2.32"
"2010","17","BS","17159","QUINZANO D'OGLIO","2535","3217","3207","6424","31","28","59","2","2.53"
"2010","17","BS","17160","REMEDELLO","1277","1702","1701","3403","1","0","1","1","2.66"
"2010","17","BS","17161","REZZATO","5486","6581","6761","13342","18","69","87","5","2.43"
"2010","17","BS","17162","ROCCAFRANCA","1735","2482","2333","4815","0","4","4","1","2.77"
"2010","17","BS","17163","RODENGO SAIANO","3534","4343","4414","8757","26","75","101","7","2.47"
