"anno","nazionalita","quartiere","genere","residenti"
"2023","FRANCIA","BOCCALEONE","Femmine","4"
"2023","FRANCIA","BORGO PALAZZO - alle Valli","Femmine","9"
"2023","FRANCIA","BORGO PALAZZO - alle Valli","Maschi","5"
"2023","FRANCIA","CAMPAGNOLA","Femmine","1"
"2023","FRANCIA","CARNOVALI","Femmine","1"
"2023","FRANCIA","CELADINA","Femmine","1"
"2023","FRANCIA","CELADINA","Maschi","2"
"2023","FRANCIA","CENTRO - Papa Giovanni XXIII","Femmine","1"
"2023","FRANCIA","CENTRO - Papa Giovanni XXIII","Maschi","1"
"2023","FRANCIA","CENTRO - Pignolo","Femmine","11"
"2023","FRANCIA","CENTRO - Pignolo","Maschi","9"
"2023","FRANCIA","CENTRO - S.Alessandro","Femmine","15"
"2023","FRANCIA","CENTRO - S.Alessandro","Maschi","7"
"2023","FRANCIA","CITTA' ALTA","Femmine","4"
"2023","FRANCIA","CITTA' ALTA","Maschi","2"
"2023","FRANCIA","COLLI","Maschi","2"
"2023","FRANCIA","COLOGNOLA","Femmine","1"
"2023","FRANCIA","CONCA FIORITA","Femmine","1"
"2023","FRANCIA","CONCA FIORITA","Maschi","1"
"2023","FRANCIA","GRUMELLO","Femmine","1"
"2023","FRANCIA","LONGUELO","Femmine","3"
"2023","FRANCIA","LONGUELO","Maschi","1"
"2023","FRANCIA","LORETO","Femmine","9"
"2023","FRANCIA","LORETO","Maschi","3"
"2023","FRANCIA","MALPENSATA","Femmine","4"
"2023","FRANCIA","MALPENSATA","Maschi","2"
"2023","FRANCIA","MONTEROSSO","Femmine","2"
"2023","FRANCIA","MONTEROSSO","Maschi","1"
"2023","FRANCIA","REDONA","Femmine","2"
"2023","FRANCIA","REDONA","Maschi","2"
"2023","FRANCIA","S.CATERINA","Femmine","6"
"2023","FRANCIA","S.CATERINA","Maschi","3"
"2023","FRANCIA","S.LUCIA","Femmine","3"
"2023","FRANCIA","S.LUCIA","Maschi","3"
"2023","FRANCIA","S.PAOLO","Femmine","2"
"2023","FRANCIA","S.TOMMASO","Femmine","5"
"2023","FRANCIA","S.TOMMASO","Maschi","3"
"2023","FRANCIA","VALTESSE (S.Colombano)","Femmine","3"
"2023","FRANCIA","VALTESSE (S.Colombano)","Maschi","3"
"2023","FRANCIA","VILLAGGIO SPOSI","Femmine","2"
"2023","FRANCIA","VILLAGGIO SPOSI","Maschi","2"
"2023","GAMBIA","BOCCALEONE","Maschi","3"
"2023","GAMBIA","BORGO PALAZZO - alle Valli","Maschi","5"
"2023","GAMBIA","CARNOVALI","Maschi","2"
"2023","GAMBIA","CELADINA","Maschi","1"
"2023","GAMBIA","CENTRO - Papa Giovanni XXIII","Maschi","4"
"2023","GAMBIA","CENTRO - S.Alessandro","Femmine","1"
"2023","GAMBIA","CENTRO - S.Alessandro","Maschi","10"
"2023","GAMBIA","CITTA' ALTA","Maschi","2"
"2023","GAMBIA","COLLI","Maschi","2"
"2023","GAMBIA","COLOGNOLA","Maschi","1"
"2023","GAMBIA","CONCA FIORITA","Maschi","8"
"2023","GAMBIA","LONGUELO","Femmine","1"
"2023","GAMBIA","LONGUELO","Maschi","2"
"2023","GAMBIA","LORETO","Maschi","2"
"2023","GAMBIA","MALPENSATA","Maschi","21"
"2023","GAMBIA","MONTEROSSO","Maschi","3"
"2023","GAMBIA","S.CATERINA","Femmine","1"
"2023","GAMBIA","S.CATERINA","Maschi","4"
"2023","GAMBIA","S.TOMMASO","Maschi","6"
"2023","GAMBIA","VALVERDE - VALTESSE (S.Antonio)","Maschi","2"
"2023","GEORGIA","BORGO PALAZZO - alle Valli","Femmine","3"
"2023","GEORGIA","BORGO PALAZZO - alle Valli","Maschi","4"
"2023","GEORGIA","CARNOVALI","Femmine","3"
"2023","GEORGIA","CARNOVALI","Maschi","2"
"2023","GEORGIA","CENTRO - Papa Giovanni XXIII","Femmine","1"
"2023","GEORGIA","CENTRO - S.Alessandro","Femmine","3"
"2023","GEORGIA","LORETO","Femmine","2"
"2023","GEORGIA","MALPENSATA","Femmine","4"
"2023","GEORGIA","MALPENSATA","Maschi","8"
"2023","GEORGIA","S.CATERINA","Femmine","6"
"2023","GEORGIA","S.CATERINA","Maschi","3"
"2023","GEORGIA","S.TOMMASO","Femmine","6"
"2023","GEORGIA","S.TOMMASO","Maschi","6"
"2023","GERMANIA","BOCCALEONE","Femmine","2"
"2023","GERMANIA","BORGO PALAZZO - alle Valli","Femmine","4"
"2023","GERMANIA","BORGO PALAZZO - alle Valli","Maschi","1"
"2023","GERMANIA","CAMPAGNOLA","Maschi","3"
"2023","GERMANIA","CARNOVALI","Femmine","2"
"2023","GERMANIA","CELADINA","Maschi","1"
"2023","GERMANIA","CENTRO - Papa Giovanni XXIII","Femmine","3"
"2023","GERMANIA","CENTRO - Papa Giovanni XXIII","Maschi","1"
"2023","GERMANIA","CENTRO - Pignolo","Femmine","5"
"2023","GERMANIA","CENTRO - Pignolo","Maschi","6"
"2023","AFGHANISTAN","BORGO PALAZZO - alle Valli","Maschi","9"
