"anno","numero_missione","missione","numero_programma","programma","numero_titolo","titolo","capitolo","codice","denominazione","previsione_di_competenza","di_cui_gi_impegnate","di_cui_fondo_pluriennale_vincolato","previsione_di_cassa"
"2017","9","Sviluppo sostenibile e tutela del territorio e dell’ambiente","3","Rifiuti","1","Spese correnti","22040/1","09.03-1.10.02.01.000","F.P.V. Acquisto materiale di consumo servizio smaltimento rifiuti","0","0","0","0"
"2017","9","Sviluppo sostenibile e tutela del territorio e dell’ambiente","3","Rifiuti","1","Spese correnti","22060/0","09.03-1.04.01.02.003","Quote spese gestione associata piazzola ecologica","2000","0","0","6000"
"2017","9","Sviluppo sostenibile e tutela del territorio e dell’ambiente","3","Rifiuti","1","Spese correnti","22060/1","09.03-1.10.02.01.000","F.P.V. Quote spese gestione associata piazzola ecologica","0","0","0","0"
"2017","9","Sviluppo sostenibile e tutela del territorio e dell’ambiente","3","Rifiuti","1","Spese correnti","23150/0","09.03-1.03.02.15.004","Spese gestione servizio rifiuti","103000","0","0","119250.14"
"2017","9","Sviluppo sostenibile e tutela del territorio e dell’ambiente","3","Rifiuti","1","Spese correnti","23150/1","09.03-1.10.02.01.000","F.P.V. Spese gestione servizio rifiuti","0","0","0","0"
"2017","9","Sviluppo sostenibile e tutela del territorio e dell’ambiente","3","Rifiuti","1","Spese correnti","23160/0","09.03-1.03.02.15.004","Spese gestione servizio rifiuti – Spese diverse","1500","0","0","1500"
"2017","9","Sviluppo sostenibile e tutela del territorio e dell’ambiente","3","Rifiuti","1","Spese correnti","23160/1","09.03-1.10.02.01.000","F.P.V. Spese gestione servizio rifiuti – Spese diverse","0","0","0","0"
"2017","9","Sviluppo sostenibile e tutela del territorio e dell’ambiente","3","Rifiuti","1","Spese correnti","23180/0","09.03-1.04.01.02.003","Concorso spese per piazzola ecologica sul Comune di Fara Olivana con Sola","0","0","0","0"
"2017","9","Sviluppo sostenibile e tutela del territorio e dell’ambiente","3","Rifiuti","1","Spese correnti","3735/0","09.03-1.03.02.15.004","Quota di concorso servizio consortile smaltimento R.S.U.","0","0","0","732"
"2017","9","Sviluppo sostenibile e tutela del territorio e dell’ambiente","3","Rifiuti","1","Spese correnti","3735/1","09.03-1.10.02.01.000","F.P.V. Quota di concorso servizio consortile smaltimento R.S.U.","0","0","0","0"
"2017","9","Sviluppo sostenibile e tutela del territorio e dell’ambiente","3","Rifiuti","1","Spese correnti","3740/0","09.03-1.03.01.02.999","Acquisto materiale di consumo servizio smaltimento rifiuti","0","0","0","0"
"2017","9","Sviluppo sostenibile e tutela del territorio e dell’ambiente","3","Rifiuti","1","Spese correnti","3800/0","09.03-1.04.01.02.003","Concorso spese gestione piazzola ecologica sita sul Comune di Fara Olivana con Sola","0","0","0","2000"
"2017","9","Sviluppo sostenibile e tutela del territorio e dell’ambiente","3","Rifiuti","2","Spese in conto capitale","28700/0","09.03-2.04.21.02.003","Trasferimenti per manutenzione straordinaria piazzola ecologica sul Comune di Fara Olivana con Sola","0","0","0","0"
"2017","9","Sviluppo sostenibile e tutela del territorio e dell’ambiente","3","Rifiuti","2","Spese in conto capitale","28700/1","09.03-2.05.02.01.000","F.P.V. Trasferimenti per manutenzione straordinaria piazzola ecologica sul Comune di Fara Olivana con Sola","0","0","0","0"
"2017","9","Sviluppo sostenibile e tutela del territorio e dell’ambiente","3","Rifiuti","2","Spese in conto capitale","8430/0","09.03-2.02.01.05.999","Acquisto attrezzature R.S.U.","0","0","0","0"
"2017","9","Sviluppo sostenibile e tutela del territorio e dell’ambiente","3","Rifiuti","2","Spese in conto capitale","8440/0","09.03-2.04.21.02.003","Trasferimenti per manutenzione straordinaria infrastrutture smaltimento rifiuti","0","0","0","0"
"2017","9","Sviluppo sostenibile e tutela del territorio e dell’ambiente","4","Servizio idrico integrato","1","Spese correnti","22070/0","09.04-1.02.01.99.999","Imposte e tasse – Servizio idrico integrato","15000","0","0","15000"
"2017","9","Sviluppo sostenibile e tutela del territorio e dell’ambiente","4","Servizio idrico integrato","1","Spese correnti","22070/1","09.04-1.10.02.01.000","F.P.V. Imposte e tasse – Servizio idrico integrato","0","0","0","0"
"2017","9","Sviluppo sostenibile e tutela del territorio e dell’ambiente","4","Servizio idrico integrato","1","Spese correnti","22080/0","09.04-1.07.05.04.004","Interessi passivi per mutui servizio idrico","5676.49","0","0","5676.49"
"2017","9","Sviluppo sostenibile e tutela del territorio e dell’ambiente","4","Servizio idrico integrato","1","Spese correnti","22080/1","09.04-1.10.02.01.000","F.P.V. Interessi passivi per mutui servizio idrico","0","0","0","0"
"2017","9","Sviluppo sostenibile e tutela del territorio e dell’ambiente","4","Servizio idrico integrato","1","Spese correnti","3265/0","09.04-1.07.05.04.004","Interessi passivi per mutui ed indebitamenti patrimoniali relativi ai servizi","0","0","0","0"
"2017","9","Sviluppo sostenibile e tutela del territorio e dell’ambiente","4","Servizio idrico integrato","1","Spese correnti","3270/0","09.04-1.02.01.99.999","Imposte e tasse – Servizio idrico integrato","0","0","0","0"
"2017","9","Sviluppo sostenibile e tutela del territorio e dell’ambiente","4","Servizio idrico integrato","2","Spese in conto capitale","8410/0","09.04-2.02.01.04.002","Opere di disinquinamento acque 3° lotto fognature 8/97 imp soll qu","0","0","0","0"
"2017","10","Trasporti e diritto alla mobilità","5","Viabilità e infrastrutture stradali","1","Spese correnti","22090/0","10.05-1.03.02.05.004","Consumi energia elettrica per pubblica illuminazione","52000","0","0","57335.52"
"2017","10","Trasporti e diritto alla mobilità","5","Viabilità e infrastrutture stradali","1","Spese correnti","22090/1","10.05-1.10.02.01.000","F.P.V. Consumi energia elettrica per pubblica illuminazione","0","0","0","0"
"2017","10","Trasporti e diritto alla mobilità","5","Viabilità e infrastrutture stradali","1","Spese correnti","22100/0","10.05-1.03.02.09.004","Manutenzione impianto semaforico","500","0","0","1171"
"2017","10","Trasporti e diritto alla mobilità","5","Viabilità e infrastrutture stradali","1","Spese correnti","22100/1","10.05-1.10.02.01.000","F.P.V. Manutenzione impianto semaforico","0","0","0","0"
"2017","10","Trasporti e diritto alla mobilità","5","Viabilità e infrastrutture stradali","1","Spese correnti","22110/0","10.05-1.03.02.09.004","Manutenzione impianti illuminazione pubblica","8500","0","0","9183.92"
"2017","10","Trasporti e diritto alla mobilità","5","Viabilità e infrastrutture stradali","1","Spese correnti","22110/1","10.05-1.10.02.01.000","F.P.V. Manutenzione impianti illuminazione pubblica","0","0","0","0"
"2017","10","Trasporti e diritto alla mobilità","5","Viabilità e infrastrutture stradali","1","Spese correnti","22120/0","10.05-1.03.02.09.008","Manutenzione ordinaria strade comunali","3000","0","0","3000"
"2017","10","Trasporti e diritto alla mobilità","5","Viabilità e infrastrutture stradali","1","Spese correnti","22120/1","10.05-1.10.02.01.000","F.P.V. Manutenzione ordinaria strade comunali","0","0","0","0"
"2017","10","Trasporti e diritto alla mobilità","5","Viabilità e infrastrutture stradali","1","Spese correnti","22130/0","10.05-1.03.02.09.008","Rimozione della neve dall’abitato","2000","0","0","4000"
"2017","10","Trasporti e diritto alla mobilità","5","Viabilità e infrastrutture stradali","1","Spese correnti","22130/1","10.05-1.10.02.01.000","F.P.V. Rimozione della neve dall’abitato","0","0","0","0"
"2017","10","Trasporti e diritto alla mobilità","5","Viabilità e infrastrutture stradali","1","Spese correnti","22140/0","10.05-1.03.02.09.008","Spese per la segnaletica stradale","1000","0","0","5497.28"
"2017","10","Trasporti e diritto alla mobilità","5","Viabilità e infrastrutture stradali","1","Spese correnti","22140/1","10.05-1.10.02.01.000","F.P.V. Spese per la segnaletica stradale","0","0","0","0"
"2017","10","Trasporti e diritto alla mobilità","5","Viabilità e infrastrutture stradali","1","Spese correnti","4740/0","10.05-1.03.02.09.008","Manuenzione ordinaria delle strade comunali","0","0","0","0"
"2017","10","Trasporti e diritto alla mobilità","5","Viabilità e infrastrutture stradali","1","Spese correnti","4765/0","10.05-1.03.02.09.008","Spese per la segnaletica stradale","0","0","0","0"
"2017","10","Trasporti e diritto alla mobilità","5","Viabilità e infrastrutture stradali","1","Spese correnti","4770/0","10.05-1.03.02.09.008","Rimozione della neve dall’abitato","0","0","0","0"
"2017","10","Trasporti e diritto alla mobilità","5","Viabilità e infrastrutture stradali","1","Spese correnti","4790/0","10.05-1.03.02.05.004","Spese di gestione e di manutenzione degli impianti","0","0","0","0"
"2017","10","Trasporti e diritto alla mobilità","5","Viabilità e infrastrutture stradali","2","Spese in conto capitale","28800/0","10.05-2.02.01.09.012","Manutenzione straordinaria strade ed altre infrastrutture","0","0","0","10661.58"
"2017","10","Trasporti e diritto alla mobilità","5","Viabilità e infrastrutture stradali","2","Spese in conto capitale","28800/1","10.05-2.05.02.01.000","F.P.V. Manutenzione straordinaria strade ed altre infrastrutture","0","0","0","0"
"2017","10","Trasporti e diritto alla mobilità","5","Viabilità e infrastrutture stradali","2","Spese in conto capitale","28801/0","10.05-2.02.01.04.002","Manutenzione straordinaria impianti di illuminazione pubblica","93000","0","0","93000"
"2017","10","Trasporti e diritto alla mobilità","5","Viabilità e infrastrutture stradali","2","Spese in conto capitale","28803/0","10.05-2.05.99.99.999","Segnaletica stradale","5000","0","0","5000"
"2017","10","Trasporti e diritto alla mobilità","5","Viabilità e infrastrutture stradali","2","Spese in conto capitale","28810/0","10.05-2.02.01.09.012","Costruzione di nuove infrastrutture stradali","0","0","0","2989"
"2017","10","Trasporti e diritto alla mobilità","5","Viabilità e infrastrutture stradali","2","Spese in conto capitale","28810/1","10.05-2.05.02.01.000","F.P.V. Costruzione di nuove infrastrutture stradali","0","0","0","0"
"2017","10","Trasporti e diritto alla mobilità","5","Viabilità e infrastrutture stradali","2","Spese in conto capitale","28820/0","10.05-2.02.01.09.012","Illuminazione pista ciclopedonale Cascina Secchi","0","0","0","0"
"2017","10","Trasporti e diritto alla mobilità","5","Viabilità e infrastrutture stradali","2","Spese in conto capitale","28820/1","10.05-2.05.02.01.000","F.P.V. Illuminazione pista ciclopedonale Cascina Secchi","0","0","0","0"
"2017","10","Trasporti e diritto alla mobilità","5","Viabilità e infrastrutture stradali","2","Spese in conto capitale","9410/0","10.05-2.02.01.09.012","Costruzione nuove strade piazze parcheggi piste ciclabili e aree a verde pubblico","0","0","0","1892.88"
"2017","10","Trasporti e diritto alla mobilità","5","Viabilità e infrastrutture stradali","2","Spese in conto capitale","9410/1","10.05-2.05.02.01.000","F.P.V. Costruzione nuove strade piazze parcheggi piste ciclabili e aree a verde pubblico","0","0","0","0"
"2017","10","Trasporti e diritto alla mobilità","5","Viabilità e infrastrutture stradali","2","Spese in conto capitale","9410/10","10.05-2.02.01.09.012","Costruzione di nuove strade e piazze","0","0","0","0"
"2017","10","Trasporti e diritto alla mobilità","5","Viabilità e infrastrutture stradali","2","Spese in conto capitale","9420/0","10.05-2.02.01.09.012","Manutenzione straordinaria strade ed altre infrastrutture","0","0","0","0"
"2017","10","Trasporti e diritto alla mobilità","5","Viabilità e infrastrutture stradali","2","Spese in conto capitale","9420/1","10.05-2.05.02.01.000","F.P.V. Manutezione straordinaria strade ed altre infrastrutture","0","0","0","0"
"2017","11","Soccorso civile","1","Sistema di protezione civile","1","Spese correnti","23000/0","11.01-1.03.01.02.007","Servizio di protezione civile – Acquisto beni","0","0","0","0"
"2017","11","Soccorso civile","1","Sistema di protezione civile","1","Spese correnti","23000/1","11.01-1.10.02.01.000","F.P.V. Servizio di protezione civile – Acquisto beni","0","0","0","0"
"2017","11","Soccorso civile","1","Sistema di protezione civile","1","Spese correnti","23020/0","11.01-1.03.02.05.005","Consumo acqua idranti","2000","0","0","2000"
"2017","11","Soccorso civile","1","Sistema di protezione civile","1","Spese correnti","23020/1","11.01-1.10.02.01.000","F.P.V. Consumo acqua idranti","0","0","0","0"
"2017","11","Soccorso civile","1","Sistema di protezione civile","1","Spese correnti","23030/0","11.01-1.03.02.99.999","Servizio di protezione civile – Prestazione di servizi","0","0","0","0"
"2017","11","Soccorso civile","1","Sistema di protezione civile","1","Spese correnti","23030/1","11.01-1.10.02.01.000","F.P.V. Servizio di protezione civile – Prestazione di servizi","0","0","0","0"
"2017","11","Soccorso civile","1","Sistema di protezione civile","1","Spese correnti","23050/0","11.01-1.04.01.02.003","Quota adesione convenzione istitutiva della conferenza permanente di coordinamento di protezione civile area Parco del Serio","300","0","0","700"
"2017","11","Soccorso civile","1","Sistema di protezione civile","1","Spese correnti","23050/1","11.01-1.10.02.01.000","F.P.V. Quota adesione convenzione istitutiva della conferenza permanente di coordinamento di protezione civile area Parco del Serio","0","0","0","0"
"2017","11","Soccorso civile","1","Sistema di protezione civile","1","Spese correnti","2680/0","11.01-1.04.01.02.003","Quota adesione convenzione istitutiva della conferenza permanente di coordinamento di protezione civile area Parco del Serio","0","0","0","900"
"2017","11","Soccorso civile","1","Sistema di protezione civile","1","Spese correnti","4775/0","11.01-1.03.02.05.005","Consumo acqua fontane ed idranti","0","0","0","0"
"2017","12","Diritti sociali, politiche sociali e famiglia","2","Interventi per la disabilità","1","Spese correnti","23900/0","12.02-1.04.01.02.018","Spese per assistenza alle persone diversamente abili – Trasferimenti","8700","0","0","8700"
"2017","12","Diritti sociali, politiche sociali e famiglia","2","Interventi per la disabilità","1","Spese correnti","23900/1","12.02-1.10.02.01.000","F.P.V. Spese per assistenza alle persone diversamente abili – Trasferimenti","0","0","0","0"
"2017","12","Diritti sociali, politiche sociali e famiglia","2","Interventi per la disabilità","1","Spese correnti","24220/0","12.02-1.04.01.02.018","Trasferimento fondi per il servizio sociale","7100","0","0","7100"
"2017","12","Diritti sociali, politiche sociali e famiglia","2","Interventi per la disabilità","1","Spese correnti","24220/1","12.02-1.10.02.01.000","F.P.V. Trasferimento fondi per il servizio sociale","0","0","0","0"
"2017","12","Diritti sociali, politiche sociali e famiglia","2","Interventi per la disabilità","1","Spese correnti","4435/0","12.02-1.04.01.02.018","Assistenza agli indigenti inabili al lavoro","0","0","0","0"
"2017","12","Diritti sociali, politiche sociali e famiglia","2","Interventi per la disabilità","2","Spese in conto capitale","28900/0","12.02-2.02.01.09.012","Accantonamento 10% OO.UU. Per abbattimento barriere architettoniche","0","0","0","0"
"2017","12","Diritti sociali, politiche sociali e famiglia","2","Interventi per la disabilità","2","Spese in conto capitale","28900/1","12.02-2.05.02.01.000","F.P.V. Accantonamento 10% OO.UU. Per abbattimento barriere architettoniche","0","0","0","0"
"2017","12","Diritti sociali, politiche sociali e famiglia","3","Interventi per gli anziani","1","Spese correnti","24010/0","12.03-1.03.02.99.999","Spese per iniziative a favore degli anziani","0","0","0","0"
"2017","12","Diritti sociali, politiche sociali e famiglia","3","Interventi per gli anziani","1","Spese correnti","24010/1","12.03-1.10.02.01.000","F.P.V. Spese per iniziative a favore degli anziani","0","0","0","0"
"2017","12","Diritti sociali, politiche sociali e famiglia","3","Interventi per gli anziani","1","Spese correnti","24040/0","12.03-1.04.01.02.003","Iniziative a favore degli anziani – Trasferimenti a Comuni","0","0","0","0"
"2017","12","Diritti sociali, politiche sociali e famiglia","3","Interventi per gli anziani","1","Spese correnti","24040/1","12.03-1.10.02.01.000","F.P.V. Iniziative a favore degli anziani – Trasferimenti a Comuni","0","0","0","0"
"2017","12","Diritti sociali, politiche sociali e famiglia","3","Interventi per gli anziani","1","Spese correnti","24050/0","12.03-1.04.04.01.001","Iniziative a favore degli anziani – Trasferimenti ad altri soggetti","0","0","0","0"
"2017","12","Diritti sociali, politiche sociali e famiglia","3","Interventi per gli anziani","1","Spese correnti","24050/1","12.03-1.10.02.01.000","F.P.V. Iniziative a favore degli anziani – Trasferimenti ad altri soggetti","0","0","0","0"
"2017","12","Diritti sociali, politiche sociali e famiglia","3","Interventi per gli anziani","1","Spese correnti","4610/0","12.03-1.04.01.02.003","Iniziative a favore degli anziani","0","0","0","0"
"2017","12","Diritti sociali, politiche sociali e famiglia","3","Interventi per gli anziani","1","Spese correnti","4640/15","12.03-1.03.02.99.999","Spese per organizzazione festa dell’anziano","0","0","0","990"
"2017","12","Diritti sociali, politiche sociali e famiglia","5","Interventi per le famiglie","1","Spese correnti","24100/0","12.05-1.04.04.01.001","Spese per trasporto utenti – Trasferimenti","500","0","0","500"
"2017","12","Diritti sociali, politiche sociali e famiglia","5","Interventi per le famiglie","1","Spese correnti","24100/1","12.05-1.10.02.01.000","F.P.V. Spese per trasporto utenti – Trasferimenti","0","0","0","0"
"2017","12","Diritti sociali, politiche sociali e famiglia","5","Interventi per le famiglie","1","Spese correnti","24110/0","12.05-1.04.02.05.999","Contributo per nascita primo figlio","0","0","0","0"
"2017","12","Diritti sociali, politiche sociali e famiglia","5","Interventi per le famiglie","1","Spese correnti","24110/1","12.05-1.10.02.01.000","F.P.V. Contributo per nascita primo figlio","0","0","0","0"
"2017","12","Diritti sociali, politiche sociali e famiglia","5","Interventi per le famiglie","1","Spese correnti","24120/0","12.05-1.04.02.02.999","Fondo di solidarietà per le famiglie","0","0","0","0"
"2017","12","Diritti sociali, politiche sociali e famiglia","5","Interventi per le famiglie","1","Spese correnti","24120/1","12.05-1.10.02.01.000","F.P.V. Fondo di solidarietà per le famiglie","0","0","0","0"
"2017","12","Diritti sociali, politiche sociali e famiglia","5","Interventi per le famiglie","1","Spese correnti","24125/0","12.05-1.04.02.05.999","Trasferimento fondi per sostegno attività sociali (finanziato cap 5055 5 per mille)","0","0","0","0"
"2017","12","Diritti sociali, politiche sociali e famiglia","5","Interventi per le famiglie","1","Spese correnti","24125/1","12.05-1.10.02.01.000","F.P.V. Trasferimento fondi per sostegno attività sociali (finanziato cap 5055 5 per mille)","0","0","0","0"
"2017","12","Diritti sociali, politiche sociali e famiglia","5","Interventi per le famiglie","1","Spese correnti","3000/0","12.05-1.04.02.05.999","Servizi cimiteriali per cittadini non abbienti","0","0","0","0"
"2017","12","Diritti sociali, politiche sociali e famiglia","5","Interventi per le famiglie","1","Spese correnti","4440/0","12.05-1.04.04.01.001","Trasporto utenti in difficoltà socio-economica","0","0","0","0"
"2017","12","Diritti sociali, politiche sociali e famiglia","5","Interventi per le famiglie","1","Spese correnti","4488/0","12.05-1.04.02.02.999","Interventi assistenziali e provvidenze varie","0","0","0","0"
"2017","12","Diritti sociali, politiche sociali e famiglia","5","Interventi per le famiglie","1","Spese correnti","4510/0","12.05-1.04.02.05.999","Contributo per nascita primo figlio","0","0","0","0"
"2017","12","Diritti sociali, politiche sociali e famiglia","7","Programmazione e governo della rete dei servizi sociosanitari e sociali","1","Spese correnti","24200/0","12.07-1.04.01.02.003","Quota a carico per spese assistente sociale","4000","0","0","8000"
"2017","12","Diritti sociali, politiche sociali e famiglia","7","Programmazione e governo della rete dei servizi sociosanitari e sociali","1","Spese correnti","24200/1","12.05-1.10.02.01.000","F.P.V. Quota a carico per spese assistente sociale","0","0","0","0"
"2017","12","Diritti sociali, politiche sociali e famiglia","7","Programmazione e governo della rete dei servizi sociosanitari e sociali","1","Spese correnti","4405/0","12.07-1.04.01.02.003","Quota parte in capo a questo Comune per spese assistente sociale","0","0","0","0"
"2017","12","Diritti sociali, politiche sociali e famiglia","7","Programmazione e governo della rete dei servizi sociosanitari e sociali","1","Spese correnti","4433/0","12.07-1.04.01.02.018","Quota adesione a S.A.D. ed alla comunità alloggio per minori","0","0","0","0"
"2017","12","Diritti sociali, politiche sociali e famiglia","8","Cooperazione e associazionismo","1","Spese correnti","24230/0","12.08-1.04.04.01.001","Contributi ed associazioni locali operanti nel sociale","0","0","0","0"
"2017","12","Diritti sociali, politiche sociali e famiglia","8","Cooperazione e associazionismo","1","Spese correnti","24230/1","12.08-1.10.02.01.000","F.P.V. Contributi ed associazioni locali operanti nel sociale","0","0","0","0"
"2017","12","Diritti sociali, politiche sociali e famiglia","8","Cooperazione e associazionismo","1","Spese correnti","4490/0","12.08-1.04.04.01.001","Contributi ed associazioni locali operanti nel sociale","0","0","0","0"
"2017","12","Diritti sociali, politiche sociali e famiglia","9","Servizio necroscopico e cimiteriale","1","Spese correnti","24250/0","12.09-1.04.01.02.003","Quota a carico per servizi cimiteriali in convenzione con il Comune di Fara Olivana con Sola","4000","0","0","8000"
"2017","12","Diritti sociali, politiche sociali e famiglia","9","Servizio necroscopico e cimiteriale","1","Spese correnti","24250/1","12.09-1.10.02.01.000","F.P.V. Quota a carico per servizi cimiteriali in convenzione con il Comune di Fara Olivana con Sola","0","0","0","0"
"2017","12","Diritti sociali, politiche sociali e famiglia","9","Servizio necroscopico e cimiteriale","1","Spese correnti","24260/0","12.09-1.04.01.02.003","Quota a carico per servizi cimiteriali in convenzione con il Comune di Barbata","4000","0","0","8000"
"2017","12","Diritti sociali, politiche sociali e famiglia","9","Servizio necroscopico e cimiteriale","1","Spese correnti","24260/1","12.09-1.10.02.01.000","F.P.V. Quota a carico per servizi cimiteriali in convenzione con il Comune di Barbata","0","0","0","0"
"2017","12","Diritti sociali, politiche sociali e famiglia","9","Servizio necroscopico e cimiteriale","1","Spese correnti","3110/0","12.09-1.04.01.02.003","Trasferimenti per servizi in convenzione con il Comune di Barbata","0","0","0","0"
"2017","12","Diritti sociali, politiche sociali e famiglia","9","Servizio necroscopico e cimiteriale","1","Spese correnti","3120/0","12.09-1.04.01.02.003","Concorso spese servizi cimiteriali Comune di Fara Olivana con Sola","0","0","0","4000"
"2017","12","Diritti sociali, politiche sociali e famiglia","9","Servizio necroscopico e cimiteriale","2","Spese in conto capitale","28910/0","12.09-2.02.01.09.015","Costruzione cimitero comunale","0","0","0","0"
"2017","12","Diritti sociali, politiche sociali e famiglia","9","Servizio necroscopico e cimiteriale","2","Spese in conto capitale","28910/1","12.09-2.05.02.01.000","F.P.V. Costruzione cimitero comunale","0","0","0","0"
"2017","13","Tuela della salute","7","Ulteriori spese in materia sanitaria","1","Spese correnti","24300/0","13.07-1.03.02.15.011","Spese di mantenimento cani randagi","500","0","0","900"
"2017","13","Tuela della salute","7","Ulteriori spese in materia sanitaria","1","Spese correnti","24300/1","13.07-1.10.02.01.000","F.P.V. Spese di mantenimento cani randagi","0","0","0","0"
"2017","13","Tuela della salute","7","Ulteriori spese in materia sanitaria","1","Spese correnti","24310/0","13.07-1.03.02.18.999","Interventi per la tutela dell’ambiente","3000","0","0","5998.38"
"2017","13","Tuela della salute","7","Ulteriori spese in materia sanitaria","1","Spese correnti","24310/1","13.07-1.10.02.01.000","F.P.V. Interventi per la tutela dell’ambiente","0","0","0","0"
"2017","13","Tuela della salute","7","Ulteriori spese in materia sanitaria","1","Spese correnti","2650/0","13.07-1.03.02.18.999","Interventi per la tutela dell’ambiente","0","0","0","0"
"2017","13","Tuela della salute","7","Ulteriori spese in materia sanitaria","1","Spese correnti","4090/0","13.07-1.03.02.15.011","Spese di mantenimento cani randagi","0","0","0","0"
"2017","14","Sviluppo economico e competitività","2","Commercio – reti distributive – tutela dei consumatori","1","Spese correnti","305/20","14.02-1.04.01.05.001","Trasferimenti correnti ad altri enti del settore pubblico","0","0","0","11157.32"
"2017","20","Fondi e accantonamenti","1","Fondo di riserva","1","Spese correnti","26000/0","20.01-1.10.01.01.001","Fondo di riserva","5482.63","0","0","0"
"2017","20","Fondi e accantonamenti","1","Fondo di riserva","1","Spese correnti","26000/1","20.01-1.10.01.01.001","F.P.V. Fondo di riserva","0","0","0","0"
"2017","20","Fondi e accantonamenti","1","Fondo di riserva","1","Spese correnti","26050/0","20.01-1.10.01.01.001","Fondo di riserva di cassa","2000","0","0","2000"
"2017","20","Fondi e accantonamenti","1","Fondo di riserva","1","Spese correnti","5810/0","20.01-1.10.01.01.001","Fondo di riserva","0","0","0","0"
"2017","20","Fondi e accantonamenti","2","Fondo crediti di dubbia esigibilità","1","Spese correnti","26020/0","20.02-1.10.01.03.001","Accantonamento al fondo crediti di dubbia esigibilità di parte corrente","54830.69","0","0","0"
"2017","20","Fondi e accantonamenti","2","Fondo crediti di dubbia esigibilità","1","Spese correnti","26020/1","20.02-1.10.02.01.000","F.P.V. Accantonamento al fondo crediti di dubbia esigibilità di parte corrente","0","0","0","0"
"2017","20","Fondi e accantonamenti","3","Altri fondi","1","Spese correnti","26010/0","20.03-1.10.01.01.001","Fondo di riserva per le spese impreviste","0","0","0","0"
"2017","20","Fondi e accantonamenti","3","Altri fondi","1","Spese correnti","26010/1","20.03-1.10.02.01.000","Fondo di riserva per le spese impreviste","0","0","0","0"
"2017","20","Fondi e accantonamenti","3","Altri fondi","1","Spese correnti","26030/0","20.03-1.10.01.04.001","Fondo di accantonamento rinnovi contrattuali","1600","0","0","0"
"2017","20","Fondi e accantonamenti","3","Altri fondi","1","Spese correnti","26030/1","20.03-1.10.02.01.001","F.P.V. Fondo di accantonamento rinnovi contrattuali","0","0","0","0"
"2017","20","Fondi e accantonamenti","3","Altri fondi","1","Spese correnti","26040/0","20.03-1.10.01.99.999","Accantonamento trattamento fine mandato Sindaco","989.64","0","0","0"
"2017","20","Fondi e accantonamenti","3","Altri fondi","1","Spese correnti","26040/1","20.03-1.10.02.01.000","F.P.V. Accantonamento trattamento fine mandato Sindaco","0","0","0","0"
"2017","20","Fondi e accantonamenti","3","Altri fondi","1","Spese correnti","5815/0","20.03-1.10.01.01.001","Fondo di riserva per le spese impreviste","0","0","0","0"
"2017","50","Debito pubblico","2","Quota capitale ammortamento mutui e prestiti obbligazionari","1","Spese correnti","10505/0","50.02-4.03.01.04.004","Quote di capitale per ammortamento di mutui per investimenti","0","0","0","0"
"2017","50","Debito pubblico","2","Quota capitale ammortamento mutui e prestiti obbligazionari","1","Spese correnti","29000/0","50.02-4.03.01.04.004","Quote di capitale per ammortamento di mutui per investimenti","32797.81","0","0","32797.81"
"2017","99","Servizi per conto terzi","1","Servizi per conto terzi e partite di giro","7","Uscite per conto terzi e partite di giro","10605/10","99.01-7.01.02.02.001","Versamento ritenute previdenziali ed assistenziali per il personale: CPDEL","0","0","0","0"
"2017","99","Servizi per conto terzi","1","Servizi per conto terzi e partite di giro","7","Uscite per conto terzi e partite di giro","10605/20","99.01-7.01.02.02.001","INADEL","0","0","0","0"
"2017","99","Servizi per conto terzi","1","Servizi per conto terzi e partite di giro","7","Uscite per conto terzi e partite di giro","10610/0","99.01-7.01.02.01.001","Versamento delle ritenute erariali","0","0","0","0"
"2017","99","Servizi per conto terzi","1","Servizi per conto terzi e partite di giro","7","Uscite per conto terzi e partite di giro","10615/0","99.01-7.02.99.99.999","Versamento di altre ritenute del personale per conto di terzi","0","0","0","0"
"2017","99","Servizi per conto terzi","1","Servizi per conto terzi e partite di giro","7","Uscite per conto terzi e partite di giro","10620/0","99.01-7.02.04.02.001","Restituzione depositi cauzionali","0","0","0","0"
"2017","99","Servizi per conto terzi","1","Servizi per conto terzi e partite di giro","7","Uscite per conto terzi e partite di giro","10625/0","99.01-7.02.99.99.999","Servizio per conto di terzi","0","0","0","0"
"2017","99","Servizi per conto terzi","1","Servizi per conto terzi e partite di giro","7","Uscite per conto terzi e partite di giro","10630/0","99.01-7.01.99.03.001","Anticipazione di fondi per il servizio di economato","0","0","0","0"
"2017","99","Servizi per conto terzi","1","Servizi per conto terzi e partite di giro","7","Uscite per conto terzi e partite di giro","10635/0","99.01-7.02.04.02.001","Restituzione di depositi contrattuali","0","0","0","0"
"2017","99","Servizi per conto terzi","1","Servizi per conto terzi e partite di giro","7","Uscite per conto terzi e partite di giro","10667/0","99.01-7.02.02.01.999","Servizi per conto dello Stato o di altri enti","0","0","0","0"
"2017","99","Servizi per conto terzi","1","Servizi per conto terzi e partite di giro","7","Uscite per conto terzi e partite di giro","10700/0","99.01-7.02.05.01.001","IVA dovuta dalle PP. AA. - scissione dei pagamenti – art. 17 ter D.P.R. 633/1972","0","0","0","0"
