"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","VARESE","SALTRIO","H723",,"9","995",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","3400","3515","2450","3400","2008-07-04T00:00:00.000","1180755"
"2013","VARESE","SALTRIO","H723",,"9","995",,"PROPRIETA",,"475","0","MIRTILLI ROSSI, MIRTILLI NERI ED ALTRI FRUTTI DEL GENERE ""VACCINIUM""","VARIETA' GENERICA","N","3400","3515","950","3400","2008-07-04T00:00:00.000","1180755"
"2013","VARESE","SALTRIO","H723",,"9","993",,"PROPRIETA",,"475","0","MIRTILLI ROSSI, MIRTILLI NERI ED ALTRI FRUTTI DEL GENERE ""VACCINIUM""","VARIETA' GENERICA","N","1810","1698","600","1810","2008-07-04T00:00:00.000","1180753"
"2013","VARESE","SALTRIO","H723",,"9","998",,"PROPRIETA",,"475","0","MIRTILLI ROSSI, MIRTILLI NERI ED ALTRI FRUTTI DEL GENERE ""VACCINIUM""","VARIETA' GENERICA","N","2840","2796","1100","2840","2008-07-04T00:00:00.000","1180758"
"2013","VARESE","SALTRIO","H723",,"9","993",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1810","1698","1100","1810","2008-07-04T00:00:00.000","1180753"
"2013","VARESE","SALTRIO","H723",,"9","998",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2840","2796","1500","2840","2008-07-04T00:00:00.000","1180758"
"2013","VARESE","SALTRIO","H723",,"9","998",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2840","2796","240","2840","2008-07-04T00:00:00.000","1180758"
"2013","VARESE","SALTRIO","H723",,"9","993",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1810","1698","110","1810","2008-07-04T00:00:00.000","1180753"
"2013","VARESE","SALTRIO","H723",,"9","1002",,"PROPRIETA",,"475","0","MIRTILLI ROSSI, MIRTILLI NERI ED ALTRI FRUTTI DEL GENERE ""VACCINIUM""","VARIETA' GENERICA","N","380","399","110","380","2008-07-04T00:00:00.000","1180761"
"2013","VARESE","SALTRIO","H723",,"9","1002",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","380","399","170","380","2008-07-04T00:00:00.000","1180761"
"2013","VARESE","SALTRIO","H723",,"9","1002",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","380","399","100","380","2008-07-04T00:00:00.000","1180761"
"2013","VARESE","GOLASECCA","E079",,"9","2500",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1700","1678","1513","1700","2002-09-20T00:00:00.000","754554"
"2013","VARESE","GOLASECCA","E079",,"9","2505",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","890","878","791","890","2002-09-20T00:00:00.000","754557"
"2013","VARESE","SOMMA LOMBARDO","I819","A","9","7538",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","7050","6972","5877","7050","2002-09-23T00:00:00.000","1351730"
"2013","VARESE","GOLASECCA","E079",,"9","2503",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","520","560","515","520","2002-09-20T00:00:00.000","754555"
"2013","VARESE","SOMMA LOMBARDO","I819","A","9","7467",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","720","742","691","720","2002-09-23T00:00:00.000","1351695"
"2013","VARESE","GOLASECCA","E079",,"9","2504",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1360","1251","1151","1360","2002-09-20T00:00:00.000","754556"
"2013","VARESE","SOMMA LOMBARDO","I819","A","9","7490",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","850","828","828","850","2002-09-23T00:00:00.000","1351707"
"2013","VARESE","COCQUIO-TREVISAGO","C810","A","9","801",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","320","255","40","320","2004-02-17T00:00:00.000","712991"
"2013","VARESE","COCQUIO-TREVISAGO","C810","A","9","806",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","2160","2233","360","2160","2004-02-17T00:00:00.000","712993"
"2013","VARESE","COCQUIO-TREVISAGO","C810","A","9","2932",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","2490","2430","390","2490","2004-02-17T00:00:00.000","713206"
"2013","VARESE","COCQUIO-TREVISAGO","C810","A","9","5560",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","1610","1620","410","1610","2004-02-17T00:00:00.000","713285"
"2013","VARESE","COCQUIO-TREVISAGO","C810","A","9","5562",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","3320","3359","520","3320","2004-02-17T00:00:00.000","713286"
"2013","VARESE","COCQUIO-TREVISAGO","C810","A","9","5542",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","200","205","25","200","2004-03-15T00:00:00.000","713281"
"2013","VARESE","COCQUIO-TREVISAGO","C810","A","9","5546",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","70","70","7","70","2004-03-15T00:00:00.000","713282"
"2013","VARESE","COCQUIO-TREVISAGO","C810","A","9","5548",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","1040","1038","190","1040","2004-03-15T00:00:00.000","713283"
"2013","VARESE","COCQUIO-TREVISAGO","C810","A","9","5564",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","710","721","110","710","2010-02-15T00:00:00.000","8191541"
"2013","VARESE","COCQUIO-TREVISAGO","C810","A","9","5816",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","1700","1709","300","1700","2010-02-15T00:00:00.000","8191551"
"2013","VARESE","COCQUIO-TREVISAGO","C810","A","9","940",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","800","799","800","800","2004-02-17T00:00:00.000","713052"
"2013","VARESE","COCQUIO-TREVISAGO","C810","A","9","938",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","2170","2175","2170","2170","2004-02-17T00:00:00.000","713051"
"2013","VARESE","COCQUIO-TREVISAGO","C810","A","9","831",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","1070","1049","1070","1070","2012-01-27T00:00:00.000","5805469"
"2013","VARESE","COCQUIO-TREVISAGO","C810","A","9","5554",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","920","886","920","920","2004-02-17T00:00:00.000","713284"
"2013","VARESE","COCQUIO-TREVISAGO","C810","A","9","1021",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","100","104","100","100","2004-02-17T00:00:00.000","713057"
"2013","VARESE","COCQUIO-TREVISAGO","C810","A","9","3434",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","11120","9945","11120","11120","2010-02-15T00:00:00.000","8191539"
"2013","VARESE","COCQUIO-TREVISAGO","C810","A","9","1613",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","12930",,"12930","12930","2010-02-15T00:00:00.000","713103"
"2013","VARESE","COCQUIO-TREVISAGO","C810","A","9","1614",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","18000",,"18000","18000","2010-02-15T00:00:00.000","713104"
"2013","VARESE","COCQUIO-TREVISAGO","C810","A","9","2932",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","2490","2430","2100","2490","2004-02-17T00:00:00.000","713206"
"2013","VARESE","COCQUIO-TREVISAGO","C810","A","9","5560",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","1610","1620","1200","1610","2004-02-17T00:00:00.000","713285"
"2013","VARESE","COCQUIO-TREVISAGO","C810","A","9","5562",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","3320","3359","2800","3320","2004-02-17T00:00:00.000","713286"
"2013","VARESE","COCQUIO-TREVISAGO","C810","A","9","5542",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","200","205","175","200","2004-03-15T00:00:00.000","713281"
"2013","VARESE","COCQUIO-TREVISAGO","C810","A","9","5546",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","70","70","63","70","2004-03-15T00:00:00.000","713282"
"2013","VARESE","COCQUIO-TREVISAGO","C810","A","9","5548",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","1040","1038","850","1040","2004-03-15T00:00:00.000","713283"
"2013","VARESE","COCQUIO-TREVISAGO","C810","A","9","801",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","320","255","280","320","2004-02-17T00:00:00.000","712991"
"2013","VARESE","COCQUIO-TREVISAGO","C810","A","9","5564",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","710","721","600","710","2010-02-15T00:00:00.000","8191541"
"2013","VARESE","COCQUIO-TREVISAGO","C810","A","9","5816",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","1700","1709","1400","1700","2010-02-15T00:00:00.000","8191551"
"2013","VARESE","COCQUIO-TREVISAGO","C810","A","9","806",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","2160","2233","1800","2160","2004-02-17T00:00:00.000","712993"
"2013","VARESE","VEDANO OLONA","L703",,"9","537",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","5060","5165","5000","5060","2013-01-01T00:00:00.000","1298020"
"2013","VARESE","VEDANO OLONA","L703",,"9","838",,"PROPRIETA",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","1900",,"1500","1900","2012-03-05T00:00:00.000","6800950"
"2013","VARESE","VEDANO OLONA","L703",,"9","838",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1900",,"400","1900","2012-03-05T00:00:00.000","6800950"
"2013","VARESE","VEDANO OLONA","L703",,"9","537",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5060","5165","60","5060","2013-01-01T00:00:00.000","1298020"
"2013","VARESE","MONTEGRINO VALTRAVAGLIA","F526","A","9","3172",,"PROPRIETA",,"475","0","MIRTILLI ROSSI, MIRTILLI NERI ED ALTRI FRUTTI DEL GENERE ""VACCINIUM""","VARIETA' GENERICA","N","1500","1497","1235","1500","2011-07-18T00:00:00.000","6350589"
"2013","VARESE","CASTIGLIONE OLONA","C300","C","9","335",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2350","2484","44","2350","2013-01-01T00:00:00.000","182851"
"2013","VARESE","CASTIGLIONE OLONA","C300","C","9","335",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2350","2484","1300","2350","2013-01-01T00:00:00.000","182851"
"2013","VARESE","CASTIGLIONE OLONA","C300","C","9","335",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2350","2484","1006","2350","2013-01-01T00:00:00.000","182851"
"2013","VARESE","MONTEGRINO VALTRAVAGLIA","F526","A","9","511",,"PROPRIETA",,"473","0","LAMPONE","VARIETA' GENERICA","N","1060","1055","200","1060","2012-06-12T00:00:00.000","6350056"
"2013","VARESE","MONTEGRINO VALTRAVAGLIA","F526","A","9","511",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1060","1055","135","1060","2012-06-12T00:00:00.000","6350056"
"2013","VARESE","MONTEGRINO VALTRAVAGLIA","F526","A","9","511",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1060","1055","725","1060","2012-06-12T00:00:00.000","6350056"
"2013","VARESE","MONTEGRINO VALTRAVAGLIA","F526","A","9","4770",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","645","620","25","645","2011-07-18T00:00:00.000","6350803"
"2013","VARESE","MONTEGRINO VALTRAVAGLIA","F526","A","9","4770",,"PROPRIETA",,"473","0","LAMPONE","VARIETA' GENERICA","N","645","620","620","645","2011-07-18T00:00:00.000","6350803"
"2013","VARESE","MONTEGRINO VALTRAVAGLIA","F526","A","9","3172",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1500","1497","265","1500","2011-07-18T00:00:00.000","6350589"
"2013","VARESE","CITTIGLIO","C751","A","9","2694",,"PROPRIETA",,"801","0","PESCA DA TAVOLA","VARIETA' GENERICA","S","1280","1241","280","1280","2004-02-04T00:00:00.000","704949"
"2013","VARESE","CITTIGLIO","C751","A","9","2694",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","S","1280","1241","170","1280","2004-02-04T00:00:00.000","704949"
"2013","VARESE","MALNATE","E863","B","9","3528",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","4740","4503","1208","4740","2008-10-22T00:00:00.000","590588"
"2013","VARESE","MALNATE","E863","B","9","794",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","3980","3983","1415","3980","2008-10-22T00:00:00.000","590524"
"2013","VARESE","RANCIO VALCUVIA","H173",,"9","2013",,"PROPRIETA",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","49870","49115","41632","49870","2003-05-30T00:00:00.000","1078102"
"2013","VARESE","MALNATE","E863","B","9","794",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","3980","3983","2565","3980","2008-10-22T00:00:00.000","590524"
"2013","VARESE","MORNAGO","F736",,"2","3612",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","5060","5185","2550","2550","2012-01-01T00:00:00.000","12321571"
"2013","VARESE","BESOZZO","A826","C","9","819",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","6930","7116","6560","6930","2010-02-04T00:00:00.000","4377170"
"2013","VARESE","BESOZZO","A826","C","9","819",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","6930","7116","370","6930","2010-02-04T00:00:00.000","4377170"
"2013","VARESE","JERAGO CON ORAGO","E386",,"1","414",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1040","1050","47","1040","2013-01-01T00:00:00.000","858892"
"2013","VARESE","JERAGO CON ORAGO","E386",,"1","399",,"PROPRIETA",,"131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","4550","4445","3300","4550","2013-01-01T00:00:00.000","858886"
"2013","VARESE","JERAGO CON ORAGO","E386",,"1","398",,"PROPRIETA",,"131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","2270","2200","2170","2270","2013-01-01T00:00:00.000","858885"
"2013","VARESE","JERAGO CON ORAGO","E386",,"1","534",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","1200","1155","1200","1200","2013-01-01T00:00:00.000","858918"
"2013","VARESE","JERAGO CON ORAGO","E386",,"1","550",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","230","233","230","230","2013-01-01T00:00:00.000","858923"
"2013","VARESE","JERAGO CON ORAGO","E386",,"1","399",,"PROPRIETA",,"637","0","PIANTE AROMATICHE (LAVANDA, MENTA, ZAFFERANO, ECC.)","VARIETA' GENERICA","N","4550","4445","1150","4550","2013-01-01T00:00:00.000","858886"
"2013","VARESE","JERAGO CON ORAGO","E386",,"1","399",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4550","4445","100","4550","2013-01-01T00:00:00.000","858886"
"2013","VARESE","JERAGO CON ORAGO","E386",,"1","398",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2270","2200","100","2270","2013-01-01T00:00:00.000","858885"
"2013","VARESE","JERAGO CON ORAGO","E386",,"1","408",,"PROPRIETA",,"131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","3450","3361","800","800","2013-01-01T00:00:00.000","858887"
"2013","VARESE","JERAGO CON ORAGO","E386",,"1","410",,"PROPRIETA",,"131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","1410","1411","1410","1410","2013-01-01T00:00:00.000","858888"
"2013","VARESE","JERAGO CON ORAGO","E386",,"1","414",,"PROPRIETA",,"131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","1040","1050","993","1040","2013-01-01T00:00:00.000","858892"
"2013","VARESE","JERAGO CON ORAGO","E386",,"1","413",,"PROPRIETA",,"131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","650","650","590","650","2013-01-01T00:00:00.000","858891"
"2013","VARESE","JERAGO CON ORAGO","E386",,"1","411",,"PROPRIETA",,"131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","940","939","940","940","2013-01-01T00:00:00.000","858889"
"2013","VARESE","JERAGO CON ORAGO","E386",,"1","412",,"PROPRIETA",,"131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","2240","2190","1980","2240","2013-01-01T00:00:00.000","858890"
"2013","VARESE","JERAGO CON ORAGO","E386",,"1","412",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2240","2190","260","2240","2013-01-01T00:00:00.000","858890"
"2013","VARESE","JERAGO CON ORAGO","E386",,"1","413",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","650","650","60","650","2013-01-01T00:00:00.000","858891"
"2013","VARESE","CUVIO","D239",,"9","2508",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1340","1364","1340","1340","2005-07-15T00:00:00.000","327436"
"2013","VARESE","CUVIO","D239",,"9","930",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1260","1246","1260","1260","2005-07-15T00:00:00.000","327256"
"2013","VARESE","CUVIO","D239",,"9","2509",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1050","1110","1050","1050","2005-07-15T00:00:00.000","327437"
"2013","VARESE","CUVIO","D239",,"9","933",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","720","757","720","720","2005-07-15T00:00:00.000","327257"
"2013","VARESE","CUVIO","D239",,"9","2697",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2200","2003","2200","2200","2005-07-15T00:00:00.000","327452"
"2013","VARESE","CUGLIATE-FABIASCO","D199","A","9","4307",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5475","5571","2975","5475","2007-05-15T00:00:00.000","506632"
"2013","VARESE","CUGLIATE-FABIASCO","D199","A","9","4307",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","5475","5571","2500","5475","2007-05-15T00:00:00.000","506632"
"2013","VARESE","CLIVIO","C796",,"9","36",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3600","3567","3500","3600","2004-03-29T00:00:00.000","710962"
"2013","VARESE","CLIVIO","C796",,"9","841",,"PROPRIETA",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","1890","1879","1700","1890","2004-03-30T00:00:00.000","711140"
"2013","VARESE","CLIVIO","C796",,"9","846",,"PROPRIETA",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","6290","6432","6290","6290","2008-01-14T00:00:00.000","711145"
"2013","VARESE","CLIVIO","C796",,"9","870",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","1520","1171","800","1500","2001-01-01T00:00:00.000","711165"
"2013","VARESE","CLIVIO","C796",,"9","870",,"PROPRIETA",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","1520","1171","700","1500","2001-01-01T00:00:00.000","711165"
"2013","VARESE","GOLASECCA","E079",,"9","2692",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","630","628","630","630","2005-04-07T00:00:00.000","754634"
"2013","VARESE","GOLASECCA","E079",,"9","2587",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","380","411","150","380","2005-04-07T00:00:00.000","754577"
"2013","VARESE","ARCISATE","A371","A","9","665",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","S","17100","16731","15374","17100","2003-08-08T00:00:00.000","41534"
"2013","VARESE","GORLA MAGGIORE","E101",,"9999","1125",,"PROPRIETA",,"870","0","ORZO","VARIETA' GENERICA","N","2800","2767","2800","2800","1999-01-01T00:00:00.000","765472"
"2013","VARESE","GORLA MAGGIORE","E101",,"9999","1126",,"PROPRIETA",,"870","0","ORZO","VARIETA' GENERICA","N","3110","3180","3110","3110","2008-03-31T00:00:00.000","765473"
"2013","VARESE","BUSTO ARSIZIO","B300","C","9","1803",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","5540","5496","5500","5500","1999-04-29T00:00:00.000","455500"
"2013","VARESE","BUSTO ARSIZIO","B300","C","9","4077",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","3270","3449","3270","3270","2007-04-24T00:00:00.000","455637"
"2013","VARESE","CASALE LITTA","B875",,"1","5230",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","13710","12898","5474","13710","2013-01-01T00:00:00.000","12937133"
"2013","VARESE","CASALE LITTA","B875",,"1","5230",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","13710","12898","8236","13710","2013-01-01T00:00:00.000","12937133"
"2013","VARESE","CASALE LITTA","B875",,"1","5231",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1885","1888","1885","1885","2013-01-01T00:00:00.000","12937132"
"2013","VARESE","VENEGONO INFERIORE","L733",,"9","5067",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","11735","11979","9600","11735","2004-10-25T00:00:00.000","1600457"
"2013","VARESE","VENEGONO INFERIORE","L733",,"9","5067",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","11735","11979","2135","11735","2004-10-25T00:00:00.000","1600457"
"2013","VARESE","ANGERA","A290","A","9","8789",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2910","2989","339","2910","2013-01-01T00:00:00.000","9164862"
"2013","VARESE","ANGERA","A290","A","9","8789",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2910","2989","2571","2910","2013-01-01T00:00:00.000","9164862"
"2013","VARESE","VENEGONO INFERIORE","L733",,"9","5077",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","6069","6323","6069","6069","2004-06-07T00:00:00.000","1600459"
"2013","VARESE","GAVIRATE","D946","C","9","2521",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1840","1784","1840","1840","2005-04-07T00:00:00.000","729483"
"2013","VARESE","MORNAGO","F736",,"3","739",,"PROPRIETA",,"519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","2240","2227","1000","2200","2013-01-01T00:00:00.000","928581"
"2013","VARESE","MORNAGO","F736",,"3","1401",,"PROPRIETA",,"519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","1090","1089","1000","1000","2013-01-01T00:00:00.000","928734"
"2013","VARESE","MORNAGO","F736",,"3","1305",,"PROPRIETA",,"154","0","TRITICALE","VARIETA' GENERICA","N","2440","2400","2397","2400","2013-01-01T00:00:00.000","928726"
"2013","VARESE","MORNAGO","F736",,"3","1082",,"PROPRIETA",,"154","0","TRITICALE","VARIETA' GENERICA","N","2300","2228","2000","2300","2013-01-01T00:00:00.000","928686"
"2013","VARESE","MORNAGO","F736",,"3","1305",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2440","2400","3","2400","2013-01-01T00:00:00.000","928726"
