"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicolo"
"2023",,"677","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2023-11-23T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2023",,"676","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2023-11-21T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"675","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2023-11-21T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"674","TIRO A SEGNO NAZIONALE DI TREVIGLIO - AFFIDAMENTO DIRETTO CORSI DI TIRO PER GLI AGENTI DELLA P.L. ANNO 2023 - ASSUNZIONE IMPEGNO DI SPESA - CIG Z593D52600",,"2023-11-21T00:00:00.000","AREA POLIZIA LOCALE",,
"2023",,"673","CONTRIBUTO PER LA MENSA DEL PERSONALE SCOLASTICO STATALE ANNUALITA' 2023 - ACCERTAMENTO DI ENTRATA",,"2023-11-21T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"672","BURATTINI BONACINA - REALIZZAZIONE SPETTACOLO TEATRALE DI BURATTINI - AFFIDAMENTO DEL SERVIZIO E ASSUNZIONE IMPEGNO DI SPESA.  CIG: Z8F3D1BF31",,"2023-11-21T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"671","ISTITUTO COMPRENSIVO ""MARTIRI DELLA RESISTENZA"" DI CALCIO - PIANO DIRITTO ALLO STUDIO 2022/2023 - LIQUIDAZIONE SALDO ",,"2023-11-21T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"670","COGEME NUOVE ENERGIE SRL - RIDUZIONE IMPEGNI DI SPESA APPALTO DI MANUTENZIONE IMPIANTI IDROTERMOSANITARI STABILI COMUNALI ANNO 2023. CIG 8889912B73.",,"2023-11-21T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2023",,"669","BANCA DATI DEL MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI. DIREZIONE GENERALE DELLA M.C.T.C. – CORRISPETTIVO 2^ TRIMESTRALE VISURE.",,"2023-11-21T00:00:00.000","AREA POLIZIA LOCALE",,
"2023",,"668","MOBILITÀ VOLONTARIA, EX ART. 30 DEL D.LGS. N.165/2001 E S.M.I., PER LA COPERTURA A TEMPO PIENO ED INDETERMINATO DI N. 1 POSTO DI ""FUNZIONARIO ECONOMICO - FINANZIARIO"" NELL'AREA DEI FUNZIONARI ED ELEVATA QUALIFICAZIONE (EX CAT. D)  DA ASSEGNARE ALL'AREA ECONOMICO FINANZIARIA. ASSUNZIONE.",,"2023-11-21T00:00:00.000","SEGRETARIO COMUNALE",,
"2023",,"667","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2023-11-21T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"666","UTENTE CODICE 83686 ACCERTAMENTO TARI ORDINARIA ANNIO 2022.",,"2023-11-21T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"665","UTENTE CODICE 40020: ACCERTAMENTO TASSA RIFIUTI ORDINARIA ANNO 2022. ",,"2023-11-21T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"664","ENEGAN S.P.A.  FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA POD IT001E04226181  - CIG. 7995368266 -  IMPEGNO DI SPESA PER CONGUAGLI ANNO 2021",,"2023-11-21T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"663","AUTOSCUOLA MONELLA SNC - AGGIORNAMENTO CARTA DI CIRCOLAZIONE PULMINO ALPINI BV548DY - AFFIDAMENTO DEL SERVIZIO E IMPEGNO DI SPESA - CIG Z4D3D4F0C3",,"2023-11-21T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"662","COMPAGNIA TEATRALE ""LA LAMPADA"" - LIQUIDAZIONE CONTRIBUTO PER PARTECIPAZIONE RASSEGNA COMMEDIE DIALETTALI 2023",,"2023-11-21T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"661","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2023-11-21T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"660","ACCERTAMENTI I.M.U  EMESSI IL 07 MARZO 2023 . DETERMINAZIONE NR.317/75 DEL 06.06.2023 - RETTIFICA ACCERTAMENTO E IMPEGNO DI SPESA PER AGGIOI DA RICONOSCERE ALLA SOCIETA' AERARIUM PA S.R.L. DI CASERTA.",,"2023-11-21T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"659","ACCERTAMENTI IMU  EMESSI IL 15 E 16 GIUGNO 2023 . DETERMINAZIONE NR.454/112 DEL 10.08.2023 - ADOZIONE ATTO DI RETTIFICA E RIDUZIONE IMPEGNO DI SPESA PER AGGIO DA RICONOSCERE ALLA SOCIETA' AERARIUM PA S.R.L. DI CASERTA. ",,"2023-11-21T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"658","ACCERTAMENTI TASI  EMESSI NEI MESI DI FEBBRAIO E MARZO 2023 . DETERMINAZIONE NR.318/76 DEL 06.06.2023  - ADOZIONE ATTO DI RETTIFICA E RIDUZIONE IMPEGNO DI SPESA PER AGGIO DA RICONOSCERE ALLA SOCIETA' AERARIUM PA S.R.L. DI CASERTA.",,"2023-11-21T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"657","COMUNE DI ROMANO DI LOMBARDIA - LIQUIDAZIONE QUOTA PARTE SPESE PER IL FUNZIONAMENTO DELLA SEZIONE CIRCOSCRIZIONALE PER L’IMPIEGO DEL LAVORO E DELLA MASSIMA OCCUPAZIONE ",,"2023-11-21T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"656","ACCERTAMENTI TASI  EMESSI IL 16 GIUGNO 2023 . DETERMINAZIONE NR.452/111 DEL 10.08.2023  - ADOZIONE ATTO DI RETTIFICA E RIDUZIONE IMPEGNO DI SPESA PER AGGIO DA RICONOSCERE ALLA SOCIETA' AERARIUM PA S.R.L. DI CASERTA.",,"2023-11-21T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"655","OPEN SOFTWARE S.R.L. - AFFIDAMENTO SERVIZIO DI POSTALIZAZIONE PRE-RUOLI INFRAZIONI CODICE DELLA STRADA 2022. IMPEGNO DI SPESA CIG ZA83D43778",,"2023-11-21T00:00:00.000","AREA POLIZIA LOCALE",,
"2023",,"654","FONDO DI SOLIDARIETA' INCREMENTO TRASPORTO ALUNNI DISABILI - ACCERTAMENTO DI ENTRATA",,"2023-11-21T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"653","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2023-11-20T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"652","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2023-11-17T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2023",,"651","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2023-11-17T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2023",,"650","ACCERTAMENTO DI ENTRATA TASSA AMMISSIONE CONCORSO PUBBLICO PER LA COPERTURA DI N. 1 POSTO DI AGENTE DI POLIZIA LOCALE” – AREA DEGLI ISTRUTTORI CCNL 16.11.2022 (EX CAT.C) – PRESSO L’AREA POLIZIA LOCALE.",,"2023-11-16T00:00:00.000","AREA POLIZIA LOCALE",,
"2023",,"649","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2023-11-16T00:00:00.000","AREA POLIZIA LOCALE",,
"2023",,"648","SIRIO SOC. COOP. - RAPPRESENTAZIONE TEATRALE  CINETEATRO ASTRA DEL 24.11.23 - AFFIDAMENTO DEL SERVIZIO E IMPEGNO DI SPESA - CIG Z6C3D30FDD",,"2023-11-16T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"647","COMITATO DEL DISTRETTO DEL COMMERCIO DELL'AREA DI ANTEGNATE – ACCERTAMENTO – QUOTA SVILUPPO DEI DISTRETTI DEL COMMERCIO 2022-2024",,"2023-11-16T00:00:00.000","AREA POLIZIA LOCALE",,
"2023",,"646","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2023-11-16T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"645","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2023-11-16T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"644","REGIONE LOMBARDIA – TASSA AUTOMOBILISTICA REGIONALE 2023 RELATIVA AI VEICOLI TARGATI BV548DY IN USO AI VOLONTARI - IMPEGNO DI SPESA E LIQUIDAZIONE",,"2023-11-16T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"643","AGENZIA DELLE ENTRATE RISCOSSIONE. RIMBORSO DELLE SOMME IMPUTATE E RIVERSATE SU PARTITE OGGETTO DI ANNULLAMENTO AI SENSI DELL’ART. 4 C.2 LETTERA B) DEL D.L.119/2018. IMPEGNO E LIQUIDAZIONE DI SPESA.",,"2023-11-16T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"642","MINISTERO DELL'INTERNO -DIPARTIMENTO PER GLI AFFARI GENERALI. ACCERTAMENTO SPETTANZE 2023 E IMPEGNO DI SPESA PER REGOLAZIONE CONTABILE RIDUZIONI DI CUI AL D.M. DEL 07/11/2013 E ART. 7. C. 31 SEXIES, D.L. 78/10).",,"2023-11-16T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"641","LIQUIDAZIONE RATE AMMORTAMENTO MUTUI PASSIVI SECONDO SEMESTRE 2023.",,"2023-11-16T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"640","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2023-11-15T00:00:00.000","AREA POLIZIA LOCALE",,
"2023",,"639","B.P. ENERGIA SRL - FORNITURA DI GASOLIO DA RISCALDAMENTO CAMPO SPORTIVO VIA COVO. IMPEGNO DI SPESA. CIG Z213D43F34.",,"2023-11-14T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2023",,"638","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2023-11-14T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"637","PRIVACY - ATTRIBUZIONE DI FUNZIONI E COMPITI A SOGGETTI DESIGNATI: NUOVO DIPENDENTE OPERANTE PRESSO L’AREA POLIZIA LOCALE.",,"2023-11-14T00:00:00.000","AREA POLIZIA LOCALE",,
"2023",,"636","COMPAGNIA TEATRALE ""LA COMPAGNIA DE RIULTELA"" - LIQUIDAZIONE CONTRIBUTO PER PARTECIPAZIONE RASSEGNA COMMEDIE DIALETTALI 2023",,"2023-11-13T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"635","LIQUIDAZIONE CORRISPETTIVO DERIVANTE DALL’EMISSIONE DELLE CARTE D’IDENTITA’ ELETTRONICHE (CIE) NEL PERIODO DAL 01/10/2023 AL 31/10/2023.",,"2023-11-13T00:00:00.000","AREA AFFARI GENERALI",,
"2023",,"634","AERARIUM PA  S.R.L. DI CASERTA. FORNITURA SERVIZIO IN OUTSOURCING VERIFICA I.U.C. - AGGIO  ATTI ACCERTATIVI IMU  E TASI  DI CUI ALLA DETERMINAZIONE N. 878/235 DEL 10.12.2021- RISCOSSIONI  AL 07.11.2023 - CIG Z873455703.",,"2023-11-09T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"633","FORLANI ROGER LORENZO - AFFIDAMENTO DIRETTO LAVORI DI MANUTENZIONE STRAORDINARIA VARI STABILI COMUNALI - OPERE DA MURATORE. IMPEGNO DI SPESA. CIG Z1A3D1C1F9.",,"2023-11-09T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2023",,"632","TIPIESSE SPA - AFFIDAMENTO DIRETTO LAVORI DI RIPARAZIONE PAVIMENTAZIONE PALESTRA SCUOLA MEDIA. IMPEGNO DI SPESA. CIG Z1D3D2C0B9.",,"2023-11-09T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2023",,"631","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2023-11-09T00:00:00.000","AREA AFFARI GENERALI",,
"2023",,"630","G.A.M. DI MENA ANGELO & C. SNC - AFFIDAMENTO DEL SERVIZIO DI REALIZZAZIONE E STAMPA GIORNALINO 2023 ""IL TUO COMUNE"" - IMPEGNO DI SPESA - CIG: Z013D16EC2",,"2023-11-09T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"629","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2023-11-09T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"628","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2023-11-09T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2023",,"627","CONCORSO PUBBLICO PER LA COPERTURA DI N. 1 POSTO DI AGENTE DI POLIZIA LOCALE – AREA DEGLI ISTRUTTORI CCNL 16.11.2022 (EX CAT.C) – PRESSO L’AREA POLIZIA LOCALE. LIQUIDAZIONE COMPENSI MEMBRI ESTERNI COMMISSIONE CONCORSO.",,"2023-11-09T00:00:00.000","AREA POLIZIA LOCALE",,
"2023",,"626","MARKAS S.R.L. - RIDETERMINAZIONE IMPORTO FORNITURA DI PRODOTTI PER CATEGORIE DI RESIDENTI IN OCCASIONE DI NATALE/PASQUA",,"2023-11-08T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"625","PROCEDURA DI MOBILITÀ ESTERNA VOLONTARIA, AI SENSI DELL'ART. 30 DEL D.LGS N. 165/2001, PER LA COPERTURA A TEMPO PIENO ED INDETERMINATO DI 1 POSTO DI FUNZIONARIO ECONOMICO - FINANZIARIO NELL'AREA DEI FUNZIONARI ED ELEVATA QUALIFICAZIONE DA ASSEGNARE ALL'AREA ECONOMICO FINANZIARIA. APPROVAZIONE VERBALE DELLA COMMISSIONE GIUDICATRICE.",,"2023-11-08T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"624","INQUILINO ALLOGGIO COMUNALE - ATTO DI ACCERTAMENTO E CONTESTAUALE IMPEGNO DI SPESA A TITOLO DI DEPOSITO CAUZIONALE CONTRATTI DI LOCAZIONE ABITATIVA",,"2023-11-07T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"623","CIVICA S.R.L. DI CREMONA. IMPEGNO DI SPESA PER LA PARTECIPAZIONE DI N.1 DIPENDENTE AL WEBINAR DEL 7.11.2023  DAL TITOLO: ""LE ULTIME VARIAZIONI DI BILANCIO 2023-2025 IN RELAZIONE ALLE ULTIME NOVITÀ NORMATIVE"".",,"2023-11-07T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"622","PROVENTI PRATICHE EDILIZIE ANNO 2023. RIDETERMINAZIONE ACCERTAMENTO ENTRATE AI SENSI DEL PUNTO 3 DELL’ALLEGATO 4/2 DEL D.LGS. N.118/2011.",,"2023-11-07T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2023",,"621","BUS LORENZI SRL.  SERVIZIO DI TRASPORTO SCOLASTICO  INTEGRAZIONE IMPEGNO DI SPESA - ADEGUAMENTO ISTAT.",,"2023-11-07T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"620","DECRETO-LEGGE 4 MAGGIO 2023 COVERTITO IN LEGGE 3 LUGLIO 2023, N. 85 RECANTE MISURE URGENTI PER L'INCLUSIONE SOCIALE E L'ACCESSO AL MONDO DEL LAVORO - CONTRIBUTO PER ATTIVITA' ESTIVE- ACCERTAMENTO DI ENTRATA.",,"2023-11-07T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"619","COMSERVICE DI NATALIA WIKTORIA LUPA - AFFIDAMENTO DIRETTO FORNITURA DI SACCHI DI CATRAME INVERNALE. IMPEGNO DI SPESA. CIG Z6B3D22834.",,"2023-11-07T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2023",,"618","ASILO NIDO HAKUNA MATATA E FONDAZIONE GIUSEPPE VESCOVI DI CALCIO - SISTEMA INTEGRATO DEI SERVIZI DI EDUCAZIONE E DI ISTRUZIONE DALLA NASCITA FINO AI 6 ANNI - IMPEGNO DI SPESA E LIQUIDAZIONE",,"2023-11-07T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"617","ACCERTAMENTO ENTRATE DA “PROVENTI CONCESSIONI CIMITERIALI” E DA ""PROVENTI UTILIZZO SALA PER CELEBRAZIONE MATRIMONI” ANNO 2023 – INTEGRAZIONE.",,"2023-11-07T00:00:00.000","AREA AFFARI GENERALI",,
"2023",,"616","PROXIMA LAB SRL DI CENE (BG) - AFFIDAMENTO DIRETTO DELLA FORNITURA DI MINUTERIA E VITERIA PER ARMADIO RACK DELLA SEDE COMUNALE – CIG ZF13D25525",,"2023-11-07T00:00:00.000","AREA AFFARI GENERALI",,
"2023",,"615","PIATTI TAPPEZZIERI - AFFIDAMENTO DIRETTO LAVORI DI SOSTITUZIONE FRANGISOLE SERRAMENTI SCUOLA ELEMENTARE. IMPEGNO DI SPESA. CIG Z703D26657.",,"2023-11-07T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2023",,"614","GRUPPO TEATRALE COVESE 2.0 - LIQUIDAZIONE CONTRIBUTO PARTECIPAZIONE RASSEGNA COMMEDIE DIALETTALI 2023",,"2023-11-07T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"613","COMPAGNIA DI PROSA ZANOVELLO - LIQUIDAZIONE CONTRIBUTO PER PARTECIPAZIONE RASSEGNA COMMEDIE DIALETTALI 2023",,"2023-11-07T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"612","FONDO PER LE RISORSE DECENTRATE ANNO 2023. DETERMINAZIONE PARTE STABILE AI SENSI DELL’ART. 79 DEL CCNL 16/11/2022",,"2023-11-02T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"611","TASI DA ATTIVITÀ ACCERTATIVA - ACCERTAMENTO CONTABILE PROVVEDIMENTI EMESSI IL 20 SETTEMBRE E 12 OTTOBRE 2023  - DIVERSE ANNUALITÀ. IMPEGNO DI SPESA PER AGGIO DA RICONOSCERE ALLA SOCIETA' AERARIUM PA S.R.L. DI CASERTA. CIG.Z873455703.   ",,"2023-11-02T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"610","DITTA INTRED SPA DI BRESCIA – SERVIZI DI TELEFONIA FISSA E CONNETTIVITA’ PER MUNICIPIO E POLIZIA LOCALE – CIG Z553AB4575 – INTEGRAZIONE IMPEGNI DI SPESA DI CUI ALLA DETERMINA N. 203/55 DEL 13/04/2023.",,"2023-11-02T00:00:00.000","AREA AFFARI GENERALI",,
"2023",,"609","MOBILITÀ VOLONTARIA, EX ART. 30 DEL D.LGS. NR.165/2001 E S.M.I., PER LA COPERTURA  A TEMPO PIENO ED INDETERMINATO DI NR. 1 POSTO DI FUNZIONARIO ECONOMICO - FINANZIARIO NELL'AREA DEI FUNZIONARI ED ELEVATA QUALIFICAZIONE DA ASSEGNARE ALL'AREA ECONOMICO FINANZIARIA. NOMINA DI COMMISSIONE.",,"2023-11-02T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"608","DITTA MAGGIOLI SPA DI SANTARCANGELO DI ROMAGNA (RN) - ACQUISTO DEL SERVIZIO DI AGGIORNAMENTO/FORMAZIONE DEL PERSONALE COMUNALE, TRAMITE CIRCOLARI E ACCESSO AL SITO WWW.ENTIONLINE.IT PER IL TRIENNIO 2024-2026 - AFFIDAMENTO DIRETTO TRAMITE ODA SUL MEPA - PROCEDURA DI ACQUISTO NR. 402331 – ORDINATIVO AD ESECUZIONE IMMEDIATA NR. 7456552 - CIG Z943CEE908.",,"2023-11-02T00:00:00.000","AREA AFFARI GENERALI",,
"2023",,"607","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2023-10-31T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"606","ANAC - AUTORITÀ NAZIONALE ANTICORRUZIONE - CONTRIBUTO PROCEDURA DI AFFIDAMENTO  SERVIZIO DI BONIFICA, AGGIORNAMENTO BANCA DATI E VERIFICA DELLE POSIZIONI TARI (TASSA RIFIUTI). LIQUIDAZIONE SPESA ",,"2023-10-31T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"605","I.M.U. DA ATTIVITÀ ACCERTATIVA - ACCERTAMENTO CONTABILE PROVVEDIMENTI EMESSI IL 07 E 19 SETTEMBRE 2023  - DIVERSE ANNUALITÀ. IMPEGNO DI SPESA PER AGGIO DA RICONOSCERE ALLA SOCIETA' AERARIUM PA S.R.L. DI CASERTA. CIG Z873455703   ",,"2023-10-31T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"604","I.M.U. DA ATTIVITÀ ACCERTATIVA - ACCERTAMENTO CONTABILE NR.2  PROVVEDIMENTI EMESSI IL 17 MAGGIO 2023  - DIVERSE ANNUALITÀ. IMPEGNO DI SPESA PER AGGIO DA RICONOSCERE ALLA SOCIETA' AERARIUM PA S.R.L. DI CASERTA. CIG Z873455",,"2023-10-31T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"603","I.M.U. DA ATTIVITÀ ACCERTATIVA - ACCERTAMENTO CONTABILE PROVVEDIMENTI NOTIFICATIC NEL MESE DI GENNAIO E  FEBBRAIO 2023  - DIVERSE ANNUALITÀ. IMPEGNO DI SPESA PER AGGIO DA RICONOSCERE ALLA SOCIETA' AERARIUM PA S.R.L. DI CASERTA. CIG Z873455703   ",,"2023-10-31T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"602","COMUNE DI ROMANO DI LOMBARDIA - ASSUNZIONE IMPEGNO DI SPESA PER RIMBORSO SPESE DI FUNZIONAMENTO SEZIONE CIRCOSCRIZIONALE PER L'IMPIEGO DEL LAVORO E DELLA MASSIMA OCCUPAZIONE. ",,"2023-10-31T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"601","ACCERTAMENTO DI ENTRATA TASSA AMMISSIONE CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO DI FUNZIONARIO ECONOMICO – FINANZIARIO – AREA PROFESSIONALE DEI FUNZIONARI ED ELEVATA QUALIFICAZIONE – CCNL FUNZIONI LOCALI 2019 – 2021 (EX CAT. D1) DA ASSEGNARE ALL’AREA ECONOMICO FINANZIARIA.",,"2023-10-31T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"600","DITTA MAGGIOLI S.P.A. – FORNITURA DI NR. 6 FIRME DIGITALI REMOTE PER DIPENDENTI COMUNALI – AFFIDAMENTO DIRETTO TRAMITE ODA SUL MEPA -PROCEDURA DI ACQUISTO NR. 409691 – ORDINATIVO AD ESECUZIONE IMMEDIATA NR. 7469238 - CIG ZED3D0B168.",,"2023-10-31T00:00:00.000","AREA AFFARI GENERALI",,
"2023",,"599","COMUNE DI ROMANO DI LOMBARDIA - LIQUIDAZIONE QUOTA PARTE SPESA PER IL FUNZIONAMENTO DELLA SEZIONE CIRCOSCRIZIONALE PER L’IMPIEGO DEL LAVORO E DELLA MASSIMA OCCUPAZIONE ",,"2023-10-31T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"598","FORNITURA ENERGIA ELETTRICA AD USO PUBBLICA ILLUMINAZIONE E ALTRI USI PER 12 MESI. AUTORIZZAZIONE EFFETTUAZIONE DI INDAGINE DI MERCATO AL  BROKER ENERGETICO - ASSOBEN ( ASSOCIAZIONE NAZIONALE BROKER ENERGETICI SENZA SCOPO DILUCRO) CON SEDE IN VIA MONTEGRAPPA, 28 TREVIGLIO. ",,"2023-10-27T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"597","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2023-10-27T00:00:00.000","AREA AFFARI GENERALI",,
"2023",,"596","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2023-10-27T00:00:00.000","AREA AFFARI GENERALI",,
"2023",,"595","MARKAS S.R.L. - AUTORIZZAZIONE ALL'ESECUZIONE RIPARAZIONI CENTRO COTTURA IN LUOGO DELLA FORNITURA DI CAPPA ASPIRANTE",,"2023-10-26T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"594","DIVERSI DIPENDENTI RIMBORSO QUOTA PARTE SPESA SOSTENUTA PER SERVIZIO MENSA  LUGLIO -  AGOSTO  E SETTEMBRE 2023",,"2023-10-26T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"593","DITTA PROXIMA LAB SRL A SOCIO UNICO DI CENE (BG) – RINNOVO DI NR.1 CERTIFICATO DI FIRMA DIGITALE E CERTIFICATO CNS PER IL VICESINDACO – AFFIDAMENTO DIRETTO TRAMITE ODA SUL MEPA – PROCEDURA DI ACQUISTO NR. 401717 – ORDINATIVO AD ESECUZIONE IMMEDIATA NR. 7455589 - CIG Z4B3CEC0C4.",,"2023-10-26T00:00:00.000","AREA AFFARI GENERALI",,
"2023",,"592","COMUNE DI ANTEGNATE. ACCERTAMENTO DIRITTI DI ROGITO TERZO TRIMESTRE 2023. ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE A FAVORE DEL SEGRETARIO GENERALE.",,"2023-10-26T00:00:00.000","AREA AFFARI GENERALI",,
"2023",,"591","SESAAB SERVIZI SRL – AFFIDAMENTO SERVIZIO  PER LA PUBBLICAZIONE SUL QUOTIDIANO ""L’ECO DI BERGAMO” DELL’ AVVISO DI ADOZIONE E DEPOSITO DELLA VARIANTE GENERALE DEL PIANO DI GOVERNO DEL TERRITORIO. IMPEGNO DI SPESA. CIG Z6C3CF724D.",,"2023-10-26T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2023",,"590","CONCORSO PUBBLICO, PER ESAMI, PER LA COPERTURA, A TEMPO PIENO E INDETERMINATO, DI N. 1 POSTO DI AGENTE DI POLIZIA LOCALE – AREA DEGLI ISTRUTTORI CCNL 16.11.2022 (EX CAT.C) – PRESSO L’AREA POLIZIA LOCALE. ASSUNZIONE DEL PRIMO CLASSIFICATO – SIG. CONCOREGGI EMANUELE - CON DECORRENZA DAL 01/11/2023.",,"2023-10-26T00:00:00.000","AREA POLIZIA LOCALE",,
"2023",,"589","HOWDEN ASSITECA S.P.A. – POLIZZA ALL RISKS N. 05101212001704 – SOCIETÀ GENERALI ITALIA SPA - CIG 90941065AD - IMPEGNO DI SPESA PER REGOLAZIONE PREMIO PER IL PERIODO DAL 31.07.2022 AL 31.07.2023 E PER ADEGUAMENTO PREMIO PER IL PERIODO DAL 31.07.2023 AL 31.07.2024 E RELATIVA LIQUIDAZIONE (AVDS 522686).",,"2023-10-26T00:00:00.000","AREA AFFARI GENERALI",,
