OBJECTID,ID_DENUNC,PROCEDURA,ANNO,DATA,MASSA_MC,SUPERF_HA,SUPERF_MQ,NUM_SPECIE,SPECIE,ETA_PIANTE,TIP_SPECIE,GOVERN_BOS,PAF,COD_ISTAT,COMUNE,PROVINCIA,CM,PARCO_NAT,PARCO_REG,RISERVA,SIC,ZPS,BOSCO_SEME,FASCIA_ALT,FILI_SBALZ,GRU_CAVO,CART_FORES,CONFORM,CONTRIBUTO,DEST_LEGNA,POSSESSO,PROPRIETA,TIPO_TAGL,SCOPO_TGL,ESEC_DICHI,T_COMPILAT,COMPILATOR,TIPO_DICHI,T_ISTRUTT1,ISTRUTTOR1,T_ISTRUTT2,ISTRUTTOR2,ESECUTORE,ALLEGATO,ESTRAZIONE,SHAPE,lat,lng,location,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
183186,168631,SCIA (ex DIA),2018,02/07/2018 12:00:00 AM +0000,12.5,0.2,1500.0,3,"CARPINO BIANCO, CASTAGNO, PIOPPO TREMOLO",30,LATIFOGLIE,CEDUO,,17139,PERTICA ALTA,BS,VALLE SABBIA,,,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,PERTICA ALTA (BS),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE SABBIA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,183186,45.735675990333654,10.336104957688507,"(45.735675990333654, 10.336104957688507)",6,2,6
177717,254674,SILENZIO ASSENSO,2022,11/02/2022 12:00:00 AM +0000,31.3,0.3,2600.0,1,FAGGIO,40,LATIFOGLIE,CEDUO,,16107,GANDELLINO,BG,VALLE SERIANA,,Parco delle Orobie Bergamasche,,,,,DA 1001 A 1400,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,COMPRATORE DEL LEGNAME,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA VALLE SERIANA,IMPRESA AGRICOLA QUALIFICATA (FASCICOLO AZIENDALE),PARCO REGIONALE E NAZIONALE,PARCO REGIONALE DELLE OROBIE BERGAMASCHE,,,IMPRESA AGRICOLA QUALIFICATA (FASCICOLO AZIENDALE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,177717,45.99533987595009,9.930942786264476,"(45.99533987595009, 9.930942786264476)",5,1,5
162759,163024,SCIA (ex DIA),2017,12/15/2017 12:00:00 AM +0000,5.0,0.2,1500.0,2,"ABETE ROSSO, NOCCIOLO",35,"ARBUSTI, CONIFERE",CEDUO,,17095,LOZIO,BS,VALLE CAMONICA,,,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,LOZIO (BS),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE CAMONICA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,162759,45.98909191159515,10.253213079683595,"(45.98909191159515, 10.253213079683595)",6,7,6
41963,212020,SCIA (ex DIA),2020,09/14/2020 12:00:00 AM +0000,6.3,0.2,1500.0,2,"FAGGIO, FRASSINO MAGGIORE",40,LATIFOGLIE,CEDUO,,97018,CASSINA VALSASSINA,LC,VALSASSINA -VALVARRONE- VAL D'ESINO - RIVIERA,,,,,,,DA 1001 A 1400,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA VALSASSINA VALVARRONE VAL D'ESINO E RIVIERA,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALSASSINA VALVARRONE VAL D'ESINO E RIVIERA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,41963,45.90321572480453,9.490194426655359,"(45.90321572480453, 9.490194426655359)",10,5,10
121204,144146,SCIA (ex DIA),2017,01/07/2017 12:00:00 AM +0000,3.8,0.0,400.0,1,ROBINIA,15,LATIFOGLIE,CEDUO,,18061,DORNO,PV,,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,"TAGLIO DI MANUTENZIONE IN PROSSIMITA' DI STRADE, CANALI, FERROVIE, EDIFICI, ELETTRODOTTI",LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNE,DORNO (PV),PRIVATO (FAMIGLIE),AFCP E PROVINCIA DI SONDRIO,REGIONE LOMBARDIA - AFCP PAVIA E LODI - PAVIA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,121204,45.14771997036982,8.94317698556741,"(45.14771997036982, 8.94317698556741)",7,6,7
74019,150425,SCIA (ex DIA),2017,03/01/2017 12:00:00 AM +0000,6.3,0.1,1000.0,5,"ACERO DI MONTE, CARPINO NERO, CASTAGNO, FRASSINO MAGGIORE, NOCCIOLO",40,"ARBUSTI, LATIFOGLIE",CEDUO,,16119,GRONE,BG,LAGHI BERGAMASCHI,,,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA LAGHI BERGAMASCHI,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA LAGHI BERGAMASCHI,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,74019,45.7316692506857,9.939520143396688,"(45.7316692506857, 9.939520143396688)",5,1,5
78624,19222,SCIA (ex DIA),2012,01/17/2012 12:00:00 AM +0000,5.0,0.0,400.0,3,"CILIEGIO SELVATICO, NOCE, ROVERELLA",40,LATIFOGLIE,FUSTAIA,,14065,TEGLIO,SO,VALTELLINA DI TIRANO,,,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,TEGLIO (SO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALTELLINA DI TIRANO,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,78624,46.165124680930845,10.064539191614308,"(46.165124680930845, 10.064539191614308)",3,7,3
160247,24558,SCIA (ex DIA),2012,03/02/2012 12:00:00 AM +0000,25.0,0.3,3000.0,5,"CARPINO NERO, CASTAGNO, CILIEGIO SELVATICO, FRASSINO MAGGIORE, ROBINIA",25,LATIFOGLIE,CEDUO,,97013,CALOLZIOCORTE,LC,LARIO ORIENTALE - VALLE SAN MARTINO,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA LARIO ORIENTALE - VALLE SAN MARTINO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA LARIO ORIENTALE - VALLE SAN MARTINO,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,160247,45.789940051315114,9.447077453253593,"(45.789940051315114, 9.447077453253593)",10,5,10
85999,82437,SILENZIO ASSENSO,2014,03/26/2014 12:00:00 AM +0000,12.5,0.9,9000.0,1,ROBINIA,30,LATIFOGLIE,MISTO,,12123,SOMMA LOMBARDO,VA,,,Parco lombardo della Valle del Ticino,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,PARCO REGIONALE E NAZIONALE,PARCO REGIONALE LOMBARDO DELLA VALLE DEL TICINO,PRIVATO (FAMIGLIE),PARCO REGIONALE E NAZIONALE,PARCO REGIONALE LOMBARDO DELLA VALLE DEL TICINO,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,85999,45.69646295108248,8.707300617078776,"(45.69646295108248, 8.707300617078776)",1,3,1
186883,89129,SCIA (ex DIA),2014,10/14/2014 12:00:00 AM +0000,37.5,0.5,5000.0,2,"CARPINO NERO, FRASSINO MAGGIORE",50,LATIFOGLIE,CEDUO,,16023,BERBENNO,BG,VALLE IMAGNA,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA VALLE IMAGNA,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE IMAGNA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,186883,45.80825303157073,9.558318933402058,"(45.80825303157073, 9.558318933402058)",5,1,5
199411,249164,SCIA (ex DIA),2022,03/23/2022 12:00:00 AM +0000,3.8,0.1,500.0,2,"NOCCIOLO, ROBINIA",40,"ARBUSTI, LATIFOGLIE",MISTO,,18166,VAL DI NIZZA,PV,OLTREPO' PAVESE,,,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,TITOLARE DI ALTRI DIRITTI O CONTRATTI,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA OLTREPO' PAVESE,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA OLTREPO' PAVESE,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,199411,44.865793810458264,9.1757995344796,"(44.865793810458264, 9.1757995344796)",7,6,7
158108,216708,SCIA (ex DIA),2020,11/20/2020 12:00:00 AM +0000,8.8,0.2,1900.0,3,"ACERO DI MONTE, CASTAGNO, FRASSINO MAGGIORE",40,LATIFOGLIE,CEDUO,,97027,CRANDOLA VALSASSINA,LC,VALSASSINA -VALVARRONE- VAL D'ESINO - RIVIERA,,,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,DIRADAMENTO (SOLO PIANTE SOVRANNUMERARIE),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNE,MARGNO (LC),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALSASSINA VALVARRONE VAL D'ESINO E RIVIERA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,158108,46.021568241945175,9.377108129478858,"(46.021568241945175, 9.377108129478858)",10,5,10
30737,158381,SCIA (ex DIA),2017,10/30/2017 12:00:00 AM +0000,5.0,0.0,475.0,3,"GELSO NERO, ROBINIA, SALIX (GENERE)",10,"ARBUSTI, LATIFOGLIE",CEDUO,,19009,CALVATONE,CR,,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,AFCP E PROVINCIA DI SONDRIO,REGIONE LOMBARDIA - AFCP VALPADANA - CREMONA,PRIVATO (FAMIGLIE),AFCP E PROVINCIA DI SONDRIO,REGIONE LOMBARDIA - AFCP VALPADANA - CREMONA,AFCP E PROVINCIA DI SONDRIO,REGIONE LOMBARDIA - AFCP VALPADANA - CREMONA,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,30737,45.121187356171994,10.432479328483966,"(45.121187356171994, 10.432479328483966)",8,4,8
146275,193216,SCIA (ex DIA),2019,04/09/2019 12:00:00 AM +0000,52.0,0.4,3500.0,3,"ABETE BIANCO, ABETE ROSSO, FAGGIO",90,"CONIFERE, LATIFOGLIE",FUSTAIA,,14031,GEROLA ALTA,SO,VALTELLINA DI MORBEGNO,,,,,,,DA 1001 A 1400,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,"TAGLIO DI MANUTENZIONE IN PROSSIMITA' DI STRADE, CANALI, FERROVIE, EDIFICI, ELETTRODOTTI","LEGNAME PER ALTRI USI (DA LAVORO, PALERIA, IMBALLAGGIO ECC.)",S,PRIVATO,AGRONOMO/FORESTALE,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),COMUNITA' MONTANA,COMUNITA' MONTANA VALTELLINA DI MORBEGNO,,,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,146275,46.052118557131706,9.551347658015366,"(46.052118557131706, 9.551347658015366)",3,7,3
108606,287714,SCIA (ex DIA),2024,01/30/2024 12:00:00 AM +0000,37.5,0.5,4500.0,1,ROBINIA,30,LATIFOGLIE,CEDUO,,13242,VERTEMATE CON MINOPRIO,CO,,,Parco delle Groane,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,PARCO REGIONALE E NAZIONALE,PARCO REGIONALE DELLE GROANE,PRIVATO (FAMIGLIE),PARCO REGIONALE E NAZIONALE,PARCO REGIONALE DELLE GROANE,,,IMPRESA AGRICOLA QUALIFICATA (FASCICOLO AZIENDALE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,108606,45.74162920599668,9.073452350763466,"(45.74162920599668, 9.073452350763466)",2,3,2
239246,210533,SCIA (ex DIA),2020,05/15/2020 12:00:00 AM +0000,350.0,1.2,12100.0,1,FAGGIO,60,LATIFOGLIE,CEDUO,,97055,MORTERONE,LC,VALSASSINA -VALVARRONE- VAL D'ESINO - RIVIERA,,,,,,,DA 1001 A 1400,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,AFFITTUARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,PRIVATO,AGRONOMO/FORESTALE,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),COMUNITA' MONTANA,COMUNITA' MONTANA VALSASSINA VALVARRONE VAL D'ESINO E RIVIERA,,,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,239246,45.868154101952996,9.476370868451042,"(45.868154101952996, 9.476370868451042)",10,5,10
117316,94601,SILENZIO ASSENSO,2014,12/03/2014 12:00:00 AM +0000,1.0,0.0,300.0,3,"BETULLA VERRUCOSA, ROBINIA, TIGLIO NOSTRANO",50,LATIFOGLIE,MISTO,,108025,LAZZATE,MB,,Parco Naturale delle Groane,Parco delle Groane,,BOSCHI DELLE GROANE,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNA DA ARDERE O PER USI ENERGETICI,S,PARCO REGIONALE E NAZIONALE,PARCO REGIONALE DELLE GROANE,PRIVATO (FAMIGLIE),PARCO REGIONALE E NAZIONALE,PARCO REGIONALE DELLE GROANE,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,117316,45.661332955667966,9.097466907029341,"(45.661332955667966, 9.097466907029341)",12,5,12
1867,10145,SCIA (ex DIA),2011,11/04/2011 12:00:00 AM +0000,3.8,0.1,1000.0,2,"BETULLA VERRUCOSA, FRASSINO MAGGIORE",30,LATIFOGLIE,CEDUO,,14040,MAZZO DI VALTELLINA,SO,VALTELLINA DI TIRANO,,,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,DIRADAMENTO (SOLO PIANTE SOVRANNUMERARIE),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNITA' MONTANA,COMUNITA' MONTANA VALTELLINA DI TIRANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALTELLINA DI TIRANO,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,1867,46.260607186527174,10.270661847809363,"(46.260607186527174, 10.270661847809363)",3,7,3
205655,45251,SCIA (ex DIA),2013,01/21/2013 12:00:00 AM +0000,12.5,0.2,2000.0,1,ROBINIA,30,LATIFOGLIE,CEDUO,,12106,MORNAGO,VA,,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,AFFITTUARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,CAA,CAA,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),AFCP E PROVINCIA DI SONDRIO,"REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - VARESE",,,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,205655,45.732972856905434,8.762788375706657,"(45.732972856905434, 8.762788375706657)",1,3,1
208735,166033,SCIA (ex DIA),2018,01/17/2018 12:00:00 AM +0000,12.5,0.5,5000.0,3,"ABETE ROSSO, CARPINO NERO, ROBINIA",35,"CONIFERE, LATIFOGLIE",CEDUO,,17003,AGNOSINE,BS,VALLE SABBIA,,,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,ODOLO (BS),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE SABBIA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,208735,45.62426714219877,10.355596601177334,"(45.62426714219877, 10.355596601177334)",6,2,6
158428,94125,SCIA (ex DIA),2014,11/28/2014 12:00:00 AM +0000,6.3,0.2,1500.0,2,"FRASSINO MAGGIORE, ROVERE",25,LATIFOGLIE,CEDUO,,17204,VOBARNO,BS,VALLE SABBIA,,,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA VALLE SABBIA,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE SABBIA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,158428,45.724923832681824,10.514684017182176,"(45.724923832681824, 10.514684017182176)",6,2,6
234130,38509,SCIA (ex DIA),2012,11/28/2012 12:00:00 AM +0000,37.5,0.5,5000.0,1,CARPINO BIANCO,30,LATIFOGLIE,CEDUO,,97001,ABBADIA LARIANA,LC,LARIO ORIENTALE - VALLE SAN MARTINO,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,DIRADAMENTO (SOLO PIANTE SOVRANNUMERARIE),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNITA' MONTANA,COMUNITA' MONTANA LARIO ORIENTALE - VALLE SAN MARTINO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA LARIO ORIENTALE - VALLE SAN MARTINO,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,234130,45.9086221974341,9.339790012038561,"(45.9086221974341, 9.339790012038561)",10,5,10
50981,261938,SCIA (ex DIA),2022,12/30/2022 12:00:00 AM +0000,20.0,0.2,2200.0,3,"FRASSINO MAGGIORE, ROBINIA, ROVERE",45,LATIFOGLIE,FUSTAIA,,12074,GEMONIO,VA,VALLI DEL VERBANO,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,DIRADAMENTO (SOLO PIANTE SOVRANNUMERARIE),LEGNA DA ARDERE O PER USI ENERGETICI,S,PRIVATO,AGRONOMO/FORESTALE,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLI DEL VERBANO,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,50981,45.8869873824455,8.692859095976893,"(45.8869873824455, 8.692859095976893)",1,3,1
45524,232117,SCIA (ex DIA),2021,08/04/2021 12:00:00 AM +0000,12.5,0.1,1000.0,3,"PIOPPO BIANCO, ROBINIA, SALICE BIANCO",30,LATIFOGLIE,CEDUO,,14065,TEGLIO,SO,VALTELLINA DI TIRANO,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,STATO - REGIONE,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA VALTELLINA DI TIRANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALTELLINA DI TIRANO,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,45524,46.1590905853308,10.026603671192698,"(46.1590905853308, 10.026603671192698)",3,7,3
93097,64307,SCIA (ex DIA),2013,11/08/2013 12:00:00 AM +0000,37.5,0.3,3000.0,2,"CASTAGNO, ROBINIA",40,LATIFOGLIE,CEDUO,,16244,ZANDOBBIO,BG,LAGHI BERGAMASCHI,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA LAGHI BERGAMASCHI,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA LAGHI BERGAMASCHI,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,93097,45.68796415724436,9.886210755480034,"(45.68796415724436, 9.886210755480034)",5,1,5
108069,212289,SILENZIO ASSENSO,2020,09/23/2020 12:00:00 AM +0000,1.3,0.0,100.0,1,CILIEGIO TARDIVO,15,ESOTICHE-INFESTANTI,CEDUO,,12118,SAMARATE,VA,,,Parco lombardo della Valle del Ticino,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,PARCO REGIONALE E NAZIONALE,PARCO REGIONALE LOMBARDO DELLA VALLE DEL TICINO,PRIVATO (FAMIGLIE),PARCO REGIONALE E NAZIONALE,PARCO REGIONALE LOMBARDO DELLA VALLE DEL TICINO,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,108069,45.62492529033883,8.753661901590593,"(45.62492529033883, 8.753661901590593)",1,3,1
85936,37357,SCIA (ex DIA),2012,11/21/2012 12:00:00 AM +0000,6.3,0.1,500.0,3,"CARPINO NERO, ORNIELLO, ROVERELLA",40,LATIFOGLIE,CEDUO,,16094,ENTRATICO,BG,LAGHI BERGAMASCHI,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA LAGHI BERGAMASCHI,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA LAGHI BERGAMASCHI,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,85936,45.70673175964215,9.889577686139473,"(45.70673175964215, 9.889577686139473)",5,1,5
