"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"48","Schede valide","601"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"49","Schede valide","728"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"50","Schede valide","658"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"51","Schede valide","550"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"52","Schede valide","646"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"53","Schede valide","662"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"54","Schede valide","494"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"55","Schede valide","588"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"56","Schede valide","452"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"57","Schede valide","692"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"58","Schede valide","797"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"59","Schede valide","624"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"60","Schede valide","628"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"61","Schede valide","679"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"62","Schede valide","487"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"63","Schede valide","457"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"64","Schede valide","550"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"65","Schede valide","495"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"66","Schede valide","366"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"67","Schede valide","569"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"68","Schede valide","435"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"69","Schede valide","529"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"70","Schede valide","691"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"71","Schede valide","604"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"72","Schede valide","765"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"73","Schede valide","660"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"74","Schede valide","628"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"75","Schede valide","541"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"76","Schede valide","586"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"77","Schede valide","446"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"78","Schede valide","447"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"79","Schede valide","507"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"80","Schede valide","688"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"81","Schede valide","658"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"1","Totale votanti","215"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"2","Totale votanti","226"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"3","Totale votanti","198"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"4","Totale votanti","236"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"5","Totale votanti","189"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"6","Totale votanti","251"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"7","Totale votanti","220"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"8","Totale votanti","206"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"9","Totale votanti","306"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"10","Totale votanti","295"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"11","Totale votanti","295"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"12","Totale votanti","329"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"13","Totale votanti","288"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"14","Totale votanti","279"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"15","Totale votanti","202"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"16","Totale votanti","265"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"17","Totale votanti","25"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"18","Totale votanti","264"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"19","Totale votanti","205"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"20","Totale votanti","228"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"21","Totale votanti","286"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"22","Totale votanti","232"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"23","Totale votanti","23"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"24","Totale votanti","185"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"25","Totale votanti","247"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"26","Totale votanti","192"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"27","Totale votanti","246"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"28","Totale votanti","270"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"29","Totale votanti","289"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"30","Totale votanti","249"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"31","Totale votanti","270"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"32","Totale votanti","261"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"33","Totale votanti","239"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"34","Totale votanti","264"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"35","Totale votanti","169"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"36","Totale votanti","188"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"37","Totale votanti","162"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"38","Totale votanti","182"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"39","Totale votanti","169"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"40","Totale votanti","207"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"41","Totale votanti","198"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"42","Totale votanti","163"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"43","Totale votanti","233"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"44","Totale votanti","265"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"45","Totale votanti","272"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"46","Totale votanti","287"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"47","Totale votanti","282"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"48","Totale votanti","243"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"49","Totale votanti","321"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"50","Totale votanti","284"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"51","Totale votanti","207"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"52","Totale votanti","269"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"53","Totale votanti","271"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"54","Totale votanti","203"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"55","Totale votanti","266"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"56","Totale votanti","196"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"57","Totale votanti","320"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"58","Totale votanti","331"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"59","Totale votanti","258"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"60","Totale votanti","244"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"61","Totale votanti","269"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"62","Totale votanti","216"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"63","Totale votanti","178"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"64","Totale votanti","233"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"65","Totale votanti","190"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"66","Totale votanti","156"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"67","Totale votanti","216"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"68","Totale votanti","170"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"69","Totale votanti","237"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"70","Totale votanti","295"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"71","Totale votanti","295"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"72","Totale votanti","361"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"73","Totale votanti","245"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"74","Totale votanti","241"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"75","Totale votanti","202"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"76","Totale votanti","239"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"77","Totale votanti","207"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"78","Totale votanti","191"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"79","Totale votanti","217"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"80","Totale votanti","264"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"81","Totale votanti","271"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"1","Totale votanti femmine","111"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"2","Totale votanti femmine","107"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"3","Totale votanti femmine","106"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"4","Totale votanti femmine","129"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"5","Totale votanti femmine","93"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"6","Totale votanti femmine","120"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"7","Totale votanti femmine","119"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"8","Totale votanti femmine","102"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"9","Totale votanti femmine","154"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"10","Totale votanti femmine","142"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"11","Totale votanti femmine","144"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"12","Totale votanti femmine","166"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"13","Totale votanti femmine","144"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"14","Totale votanti femmine","141"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"15","Totale votanti femmine","108"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"16","Totale votanti femmine","122"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"17","Totale votanti femmine","6"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"18","Totale votanti femmine","134"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"19","Totale votanti femmine","95"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"20","Totale votanti femmine","112"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"21","Totale votanti femmine","145"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"22","Totale votanti femmine","117"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"23","Totale votanti femmine","17"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"24","Totale votanti femmine","97"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"25","Totale votanti femmine","134"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"26","Totale votanti femmine","98"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"27","Totale votanti femmine","128"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"28","Totale votanti femmine","138"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"29","Totale votanti femmine","148"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"30","Totale votanti femmine","123"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"31","Totale votanti femmine","151"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"32","Totale votanti femmine","143"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"33","Totale votanti femmine","131"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"34","Totale votanti femmine","127"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"35","Totale votanti femmine","99"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"36","Totale votanti femmine","98"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"37","Totale votanti femmine","83"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"38","Totale votanti femmine","99"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"39","Totale votanti femmine","86"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"40","Totale votanti femmine","114"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"41","Totale votanti femmine","105"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"42","Totale votanti femmine","85"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"43","Totale votanti femmine","116"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"44","Totale votanti femmine","129"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"45","Totale votanti femmine","134"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"46","Totale votanti femmine","144"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"47","Totale votanti femmine","154"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"48","Totale votanti femmine","118"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"49","Totale votanti femmine","173"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"50","Totale votanti femmine","150"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"51","Totale votanti femmine","113"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"52","Totale votanti femmine","139"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"53","Totale votanti femmine","135"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"54","Totale votanti femmine","104"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"55","Totale votanti femmine","135"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"56","Totale votanti femmine","95"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"57","Totale votanti femmine","167"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"58","Totale votanti femmine","157"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"59","Totale votanti femmine","125"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"60","Totale votanti femmine","130"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"61","Totale votanti femmine","132"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"62","Totale votanti femmine","106"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"63","Totale votanti femmine","95"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"64","Totale votanti femmine","125"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"65","Totale votanti femmine","103"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"66","Totale votanti femmine","77"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"67","Totale votanti femmine","116"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"68","Totale votanti femmine","89"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"69","Totale votanti femmine","121"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"70","Totale votanti femmine","154"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"71","Totale votanti femmine","146"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"72","Totale votanti femmine","185"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"73","Totale votanti femmine","122"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"74","Totale votanti femmine","125"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"75","Totale votanti femmine","109"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"76","Totale votanti femmine","117"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"77","Totale votanti femmine","111"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"78","Totale votanti femmine","92"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"79","Totale votanti femmine","104"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"80","Totale votanti femmine","140"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"81","Totale votanti femmine","141"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"1","Totale votanti maschi","104"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"2","Totale votanti maschi","119"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"3","Totale votanti maschi","92"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"4","Totale votanti maschi","107"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"5","Totale votanti maschi","96"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"6","Totale votanti maschi","131"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"7","Totale votanti maschi","101"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"8","Totale votanti maschi","104"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"9","Totale votanti maschi","152"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"10","Totale votanti maschi","153"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"11","Totale votanti maschi","151"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"12","Totale votanti maschi","163"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"13","Totale votanti maschi","144"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"14","Totale votanti maschi","138"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"15","Totale votanti maschi","94"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"16","Totale votanti maschi","143"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"17","Totale votanti maschi","19"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"18","Totale votanti maschi","130"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"19","Totale votanti maschi","110"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"20","Totale votanti maschi","116"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"21","Totale votanti maschi","141"
