"comune","fasciaeta","anno","mese","totaleavviati"
"LEGNANO","da 50 a 54 anni","2015","1","95"
"MILANO","da 30 a 34 anni","2015","3","5885"
"POZZUOLO MARTESANA","da 25 a 29 anni","2017","6","5"
"PARABIAGO","da 45 a 49 anni","2018","1","20"
"RODANO","da 55 anni","2017","8","0"
"POZZO D ADDA","da 20 a 24 anni","2016","7","5"
"PESCHIERA BORROMEO","fino a 19 anni","2015","6","3"
"PARABIAGO","da 40 a 44 anni","2017","7","16"
"MASATE","da 20 a 24 anni","2017","7","5"
"ARLUNO","da 20 a 24 anni","2017","10","10"
"MAGENTA","da 30 a 34 anni","2014","5","33"
"VIZZOLO PREDABISSI","da 45 a 49 anni","2018","4","6"
"PESCHIERA BORROMEO","da 50 a 54 anni","2016","6","33"
"MAGENTA","da 55 anni","2017","5","11"
"CAMBIAGO","da 45 a 49 anni","2017","8","10"
"OSSONA","da 40 a 44 anni","2012","5","2"
"MELEGNANO","da 20 a 24 anni","2013","4","12"
"VERNATE","da 30 a 34 anni","2012","3","5"
"PREGNANA MILANESE","da 45 a 49 anni","2018","4","9"
"LEGNANO","da 40 a 44 anni","2013","12","61"
"NERVIANO","da 25 a 29 anni","2018","4","18"
"SAN GIULIANO MILANESE","da 25 a 29 anni","2013","5","74"
"MARCALLO CON CASONE","da 30 a 34 anni","2015","12","6"
"COLOGNO MONZESE","da 35 a 39 anni","2017","9","206"
"CANEGRATE","da 40 a 44 anni","2012","12","3"
"VITTUONE","da 25 a 29 anni","2013","5","21"
"BRESSO","da 25 a 29 anni","2017","10","45"
"SETTIMO MILANESE","da 35 a 39 anni","2018","4","35"
"BAREGGIO","da 30 a 34 anni","2016","4","15"
"PAULLO","fino a 19 anni","2018","4","3"
"CUSAGO","da 50 a 54 anni","2017","2","24"
"PAULLO","da 35 a 39 anni","2012","10","9"
"CASOREZZO","da 30 a 34 anni","2012","3","3"
"CORNAREDO","da 20 a 24 anni","2012","2","14"
"BUSTO GAROLFO","fino a 19 anni","2017","8","0"
"BINASCO","da 55 anni","2017","9","2"
