"data_chiusura","codice_chiusura","qualifica_utente","specifica","via","numero_civico","comune","cap","provincia","mappale","foglio","wgs84_x","wgs84_y","proprieta_impianto","tipologia_edilizia","destinazione_uso","data_messa_esercizio","tipologia_sonda","tipologia_impianto","tipologia_scambiatori","geometria_sonde","geometria_sonde_altro","materiale_perforo","materiale_perforo_altro","materiale_sonde","modalita_perforazione","tipologia_fluido","tipologia_additivo","percentuale_additivo","tipologia_fluido_perforazione","organi_sicurezza_obbligatori","tarature_valvole_sicurezza","organi_accessori","numero_sonde_geotermiche","profondita_cadauno","diametro_perforazione","destinazione_impianto","mq_utili","picco_dispersione_termica","fabbisogno_annuale_inverno","picco_rientranze_termiche","fabbisogno_annuale_estate","fabbisogno_acqua_calda","numero_pompe_calore","tipologia_pompe_calore","cond_termica_media_sott","temp_media_sott","resistenza_termica_sonda","valore_potenza_utile","valore_coeff_rendimento_pompa","valore_coeff_rendimento_stag","valore_potenza_raffrescamento","valore_coeff_rend_pompa_raff","valore_coeff_rend_stag_raff"
"17-09-2020","SOND157072","PERSONA_GIURIDICA","Amministratore Unico","VIA SAN SIRO","snc","MISINTO","20826","MB","202","4",,,"RICHIEDENTE","NUOVA","RESIDENZIALE","15-11-2019","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)",,"DOPPIO",,"cementoBAdd",,"PN16","roto","aria","propilenico","25","aria","T | T | T | T","3.0","T | T | T","7","105","160.0","RESIDENZIALE","727","42.9","8593","37.9","17000","12219","1","elettrica",,,,,,,,,
"28-02-2024","SOND331676","PERSONA_FISICA","AMMINISTRATRICE UNICA, SOCIA UNICA DI CELIDONIA IMMOBILIARE SRL","VIA DELLE AZALEE","SNC","APPIANO GENTILE","22070","CO","1905","4",,,"RICHIEDENTE","RISTRUTTURAZIONE","RESIDENZIALE","11-12-2023","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)",,"DOPPIO",,"cementoBAdd",,"PN16","roto","aria","propilenico","25","aria","T | T | T | T","3.0","T | T | F","6","100","140.0","RESIDENZIALE","430","35.0","18953","30.0","4972","5128","1","elettrica",,,,,,,,,
"2011-11-18","010800001000002756","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","Legale rappresentante societa SAN ZENO SRL","Magenta","6","Carugo","22060","Como","889|552","9","1515395","5061351","Richiedente","nuova costruzione","residenziale","2011-10-05","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotopercussione","acqua addittivata","glicole propilenico","25","acqua","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","3.0","Manometro|Termometro","11","100",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","1560","52.0","24121","60.0","54600","55546","1","elettrica","2","14.6","0.1","39.1","4.5","39.1","39.1","39.1","4.9"
"2017-09-07","01080000720001303E","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","Legale Rappresentante della Ring Mill s.p.a.","Valeriana","103","Dubino","23015","Sondrio","740|118","25","1533272","5110985","Richiedente","nuova costruzione","commerciale/terziario","2017-08-30","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)","sonde geotermiche verticali","scambiatore a singolo U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotazione con carotaggio continuo","acqua addittivata","glicole propilenico","20","aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","1.0","Manometro|Termometro|Misuratore di portata","25","100",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","3373","131.0","50490","183.0","70584","38250","3","elettrica","3.84","11","0.062","59.4|59.4|59.4","4.3|4.3|4.3","59.4|59.4|59.4","59.4|59.4|59.4","59.4|59.4|59.4","3.6|3.6|3.6"
"2017-09-07","01080000720001303E","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","Legale Rappresentante della Ring Mill s.p.a.","Valeriana","103","Dubino","23015","Sondrio","740|118","25","1533306","5110993","Richiedente","nuova costruzione","commerciale/terziario","2017-08-30","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)","sonde geotermiche verticali","scambiatore a singolo U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotazione con carotaggio continuo","acqua addittivata","glicole propilenico","20","aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","1.0","Manometro|Termometro|Misuratore di portata","25","100",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","3373","131.0","50490","183.0","70584","38250","3","elettrica","3.84","11","0.062","59.4|59.4|59.4","4.3|4.3|4.3","59.4|59.4|59.4","59.4|59.4|59.4","59.4|59.4|59.4","3.6|3.6|3.6"
"12-05-2022","SOND231152","PERSONA_FISICA",,"VIA G. PICCAGNONI","snc","VALDISOTTO","23030","SO","828","25",,,"RICHIEDENTE","NUOVA","RESIDENZIALE","14-06-2021","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)",,"DOPPIO",,"cementoB",,"PN16","roto","aria","propilenico","33","aria","T | T | T | T","3.0","T | T | T","3","100","127.0","RESIDENZIALE","300","11.0","15202",,,"6462","1","elettrica",,,,,,,,,
"2010-11-09","010800003800001014","proprietario stabile",,"MANARA","11","Casorate Sempione","21011","Varese","4034-4421 FOGLIO 4",,"1479190","5058100","Richiedente","ristrutturazione","residenziale","2010-09-06","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotazione con distruzione di nucleo","acqua addittivata","glicole etilenico","30","aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","3.0","Manometro|Termometro","6","80",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","400","32.0","12060","35.0","2680","1340","1","elettrica",,,,"30.0","4.5","30.0","30.0","30.0","4.7"
"2010-01-01","01080000050000732B","proprietario stabile",,"De Gasperi",,"Rogeno","23849","Lecco","1694",,"1521967","5069331",,"nuova costruzione","residenziale",,"sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a singolo U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotopercussione",,,,"aria compressa",,,,"3","130",,,"447",,,,,,,,,,,,,,,,
"2014-02-01","010800018700006441","proprietario stabile",,"Piazzo","SN","Nembro","24027","Bergamo","6534","9","1559713","5066653","Richiedente","nuova costruzione","residenziale","2015-03-01","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"altro (specificare)","prodotto pronto miscelato bentonitico","polietilene ad alta densita PN16","a rotopercussione","acqua addittivata","glicole propilenico","20","aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","2.0","Manometro|Termometro","5",,,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","340","20472.0","10369","10389.0","5169","4483","1","elettrica",,,,"19.8","5.6","19.8","19.8","19.8","166.0"
"23-02-2021","SOND171664","PERSONA_FISICA",,"Via Cappuccini","SNC","CHIAVENNA","23022","SO","567","16",,,"RICHIEDENTE","RISTRUTTURAZIONE","RESIDENZIALE","25-03-2020","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)",,"DOPPIO",,"cementoB",,"PN16","distruzione","aria","propilenico","10","aria","T | T | T | T","3.0","T | T | T","2","120","150.0","RESIDENZIALE","378","9.0","7247",,,"7194","1","elettrica",,,,,"4.9000000000000004E+000",,,,
"2011-10-17","010800006900001900","altro (ente pubblico)","Dirigente Settore Patrimonio Beni Architettonici Provincia di Varese","Ippodromo","9","Varese","21100","Varese","803","6","1486479","5075282","Richiedente","nuova costruzione","commerciale/terziario","2010-11-22","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotazione con distruzione di nucleo","acqua pura",,,"aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","3.0","Manometro|Termometro|Misuratore di portata","9","140",,"riscaldamento ambienti|climatizzazione estiva","1240","60.0","58","27.0","22",,"2","elettrica","2","13.2","9","35.0|26.0","4.2|4.2","35.0|26.0","35.0|26.0","35.0|26.0","157.0|157.0"
"2011-04-18","010800002800000874","proprietario stabile",,"Via Matteotti","0","Trescore Balneario","24069","Bergamo","0",,"1564392","5059386","Richiedente","nuova costruzione","residenziale","2010-06-02","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotopercussione","acqua addittivata","glicole etilenico","30","aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","3.0","Manometro|Termometro|Misuratore di portata","14","80",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","1307","76.0","118620","86.0","26360","13180","1","elettrica","2","11","0.4","65.9","4.5","65.9","65.9","65.9","4.3"
"2011-12-21","01080000950000233F","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","CONSIGLIERE ANZIANO","Piazza Garibaldi","10/12","Gravedona ed Uniti","22015","Como","786|787","8|9","1523607","5110345","Richiedente","nuova costruzione","commerciale/terziario","2011-01-25","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a singolo U",,"altro (specificare)","miscela acqua cemento 0,5","polietilene ad alta densita PN10","a rotazione con distruzione di nucleo","acqua addittivata","glicole propilenico","25","acqua","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","3.0","Manometro|Misuratore di portata","33","30",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","862","35.0","47823","24.0","2747","824","1","elettrica",,,,"34.0","5.0","34.0","34.0","34.0","0.0"
"26-07-2022","SOND240098","PERSONA_GIURIDICA",,"VIA CACCIATORI DELLE ALPI","SNC","BORMIO","23032","SO","1273","14",,,"RICHIEDENTE","NUOVA","RESIDENZIALE","23-06-2022","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)",,"DOPPIO",,"cementoBAdd",,"PN16","roto","aria",,,"aria","T | T | T | T","2.5","T | T | T","4","150","127.0","RESIDENZIALE","245","8.0","5180",,,"7519","1","elettrica",,,,,,,,,
"2011-05-24","010800001200001009","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","Rovadello S.r.l.","Via San Rocco","2","Vignate","20060","Milano","486-487 Foglio n. 7",,"1529960","5038220","Richiedente","nuova costruzione","residenziale","2011-07-11","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica addittivata",,"polietilene ad alta densita PN16","a rotopercussione","acqua addittivata","glicole propilenico","25","aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","2.0","Manometro|Termometro|Misuratore di portata","78","125",,"riscaldamento ambienti|produzione acqua calda sanitaria","9860","530.0","545600",,,"210000","5","elettrica","3.2","15","0.1",,"4.3|4.3|4.6|4.6|4.6",,,,
"27-11-2020","SOND164350","PERSONA_FISICA",,"VIALE PAPA GIOVANNI XXIII","15","CARAVAGGIO","24043","BG","15615","55",,,"RICHIEDENTE","RISTRUTTURAZIONE","RESIDENZIALE","09-11-2020","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)",,"DOPPIO",,"cementoBAdd",,"PEXA","roto","acqua",,,"acqua","T | T | T | T","3.5","T | T | T","16","100","127.0","RESIDENZIALE","1107","94.1","82080","85.1","81648","32745","1","elettrica",,,,,,,,,
"06-11-2023","SOND316692","PERSONA_FISICA",,"Nuova","3a","CASARGO","23831","LC","6083","10",,,"RICHIEDENTE","RISTRUTTURAZIONE","RESIDENZIALE","09-10-2023","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)",,"DOPPIO",,"cementoBAdd",,"PN16","roto","acqua","propilenico","20","acqua","T | T | T | T","2.8","F | F | F","2",,"127.0","RESIDENZIALE","158","8000.0","12894",,,"1000","1","elettrica",,,,,"4.5999999999999996E+000",,,,
"07-12-2022","SOND265057","PERSONA_FISICA",,"VIA PONTE FABBRO","80","COLOGNE","25033","BS","378","19",,,"RICHIEDENTE","RISTRUTTURAZIONE","RESIDENZIALE","15-05-2022","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)",,"SINGOLO",,"cementoBAdd",,"PN16","roto","aria","propilenico","30","aria","T | T | T | T","2.0","T | T | F","1","100","130.0","RESIDENZIALE","105","12.0","7540",,,"2000","1","elettrica",,,,,"4.0E+000",,,,
"2015-01-30","01080002830001046A","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","Legale rappresentante","Per Brunate","23","Como","22100","Como","3191|3631|2529","205","1507583","5072559","Richiedente","nuova costruzione","residenziale","2016-01-01","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotazione con distruzione di nucleo","acqua pura",,,"aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","100.0","Manometro|Termometro|Misuratore di portata","10","100",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","2000","33.0","18997","38.0","8000","13340","1","elettrica","2.87","13.8","0.08","53.0","4.0","53.0","53.0","53.0","4.0"
"06-05-2022","SOND230143","PERSONA_GIURIDICA","PROCURATORE","VIA SAN MARTINO","15","MILANO","20122","MI","235","476",,,"RICHIEDENTE","RISTRUTTURAZIONE","RESIDENZIALE","30-04-2022","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)",,"DOPPIO",,"cementoBAdd",,"PN16","distruzione","aria","etilenico","20","aria","T | T | T | T","3.5","T | T | T","16","140","127.0","RESIDENZIALE","2350","210.0","70000","180.0","40000","38000","2","elettrica",,,,,,,,,
"2012-09-29","01080000180000392F","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","Legale rappresentante della societa Giorgio Schiavi s.r.l. Costruzioni","Via del Brughe","-","Montevecchia","23874","Lecco","3861","12","1528954","5059957","Richiedente","nuova costruzione","residenziale","2011-11-21","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotazione con distruzione di nucleo","acqua addittivata","glicole propilenico","20","acqua","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","2.0","Manometro|Termometro","12","100",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","820","40.0","50510","50.0","24000","30000","1","elettrica","4","13.2","0.1","53.0","4.8","53.0","53.0","53.0","4.0"
"2012-10-30","010800001100005466","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","Societa Piave 12 Srl","Antonio Kramer","19","Milano","20129","Milano","175","1","1516363","5035251","Richiedente","ristrutturazione","residenziale","2012-10-26","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotopercussione","acqua addittivata","glicole propilenico","25","aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","2.0","Manometro|Termometro|Misuratore di portata","9","100",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","800","33.0","26000","35.0","18000","8000","1","elettrica",,,,"18.0","4.0","18.0","18.0","18.0","4.2"
"2013-11-25","010800008800009144","proprietario stabile",,"Via degli Alpini","snc","Villa Guardia","22079","Como","1","905","1501981","5068175","Richiedente","nuova costruzione","residenziale","2013-10-17","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a singolo U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotazione con distruzione di nucleo","acqua addittivata","glicole etilenico","20","aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","3.0","Manometro","2","90",,"riscaldamento ambienti|produzione acqua calda sanitaria|climatizzazione estiva passiva/free cooling","100","6.0","6000",,,"1200","1","elettrica",,,,,"4.7",,,,
"23-05-2022","SOND232998","PERSONA_FISICA",,"LECCO","60","MONZA","20900","MB","136","30",,,"RICHIEDENTE","RISTRUTTURAZIONE","RESIDENZIALE","20-02-2022","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)",,"DOPPIO",,"cementoBAdd",,"PN16","roto","acqua","propilenico","28","acqua","T | T | T | T","3.0","T | T | T","5","100","139.0","RESIDENZIALE","208","15.9","27816","19.6","27816","2807","2","elettrica",,,,,,,,,
"27-03-2020","SOND143328","PERSONA_GIURIDICA","TITOLARE   DITTA EDILMAN SRL - VIALE MATTEOTTI N°26 CUSANO MILANINO (MI)","Via Dalmazia","16","PADERNO DUGNANO","20037","MI","102","19",,,"RICHIEDENTE","NUOVA","RESIDENZIALE","04-02-2020","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)",,"DOPPIO",,"cementoB",,"PN16","roto","acqua","propilenico","20","acqua","T | T | T | T","2.5","T | F | F","3","110","130.0","RESIDENZIALE","500","15.0","15500","14.0","12300","8900","1","elettrica",,,,,,,,,
"2015-04-07","01080000500001021D","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","Immobiliare San Giorgio S.r.l.","Primo Maggio","SNC","Cremona","26100","Cremona","251|254","82","1579147","4998595","Richiedente","nuova costruzione","residenziale","2014-05-21","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica addittivata",,"polietilene ad alta densita PN16","a rotopercussione","acqua addittivata","glicole propilenico","20","acqua","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","3.0","Manometro|Termometro|Misuratore di portata","16","100",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","2490","84.0","63837","85.0","47528","13154","2","elettrica","3.4","8.82","5800","56.4|56.4","3.6|3.6","56.4|56.4","56.4|56.4","56.4|56.4","5.1|5.1"
"2017-08-10","01080000180001256E","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","- Legale rappresentante della societa Giorgio Schiavi s.r.l. Costruzioni","Via Statale","SNC","Merate","23807","Lecco","1941|1940|10|11|611|1942|613|947|945","9","1532114","5061162","Richiedente","nuova costruzione","residenziale","2017-08-10","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotazione con distruzione di nucleo","acqua addittivata","glicole propilenico","20","acqua","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","2.0","Manometro|Termometro","15","100",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","735","35.0","44117","40.0","23349","28000","1","elettrica",,,,"40.0","4.5","40.0","40.0","40.0","4.5"
"2012-01-02","010800009700002488","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","legale rappresentante","cascina greppi","snc","Sovico","20050","Monza_e_Brianza","186-198","15","1519820","5054002","Richiedente","nuova costruzione","industriale","2011-03-31","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)","sonde geotermiche verticali","scambiatore a singolo U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotazione con distruzione di nucleo","acqua addittivata","glicole etilenico","15","fanghi bentonitici","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","3.0","Manometro|Termometro|Misuratore di portata","16","120",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","700","5.0","106925","5.0","90000","2800","2","elettrica","2.3","13.7","0.1","80.0|80.0","5.0|5.0","80.0|80.0","80.0|80.0","80.0|80.0","4.0|4.0"
"2014-07-28","010800004700010311","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","Amministratore Immobiliare Giardino","Leonardo Da Vinci","4","Ponte Lambro","22037","Como","198|199","905","1477726","5080265","Richiedente","ristrutturazione","residenziale","2014-11-03","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica addittivata",,"polietilene ad alta densita PN16","a rotazione con distruzione di nucleo","acqua addittivata","glicole etilenico","20","acqua","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","3.0","Manometro|Termometro|Misuratore di portata","5","120",,"riscaldamento ambienti|produzione acqua calda sanitaria|climatizzazione estiva passiva/free cooling","1400","32.0","44000",,,"58000","1","elettrica",,,,,"4.2",,,,
"06-10-2022","SOND254642","PERSONA_FISICA",,"Via Vicina","19","DESENZANO DEL GARDA","25015","BS","20","18",,,"RICHIEDENTE","RISTRUTTURAZIONE","RESIDENZIALE","18-08-2022","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)",,"DOPPIO",,"cementoB",,"PN16","roto","acqua","etilenico","25","acqua","T | T | T | T","3.0","F | F | F","7","100","127.0","RESIDENZIALE","540","55.0","95127","-51.0","42720","4005","1","elettrica",,,,,,,,,
"2012-02-28","010800002100004122","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","Amministratore unico Immobiliare Oceania s.r.l.","VIALE C. COLOMBO","19","Cernusco sul Naviglio","20060","Milano","18","112","1525375","5041571","Richiedente","ristrutturazione","residenziale","2012-02-28","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotazione con distruzione di nucleo","acqua pura",,,"aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","1.5","Manometro|Termometro|Misuratore di portata","6","120",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","480","15.0","19970","28.0","17242","14884","1","elettrica",,,,"42.0","4.5","42.0","42.0","42.0","4.7"
"07-10-2019","SOND126357","PERSONA_FISICA","Spiritelli S.r.l.","Via San Sebastiano","SNC","VEZZA D'OGLIO","25059","BS","235","33",,,"RICHIEDENTE","NUOVA","RESIDENZIALE","22-04-2019","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)",,"SINGOLO",,"cementoB",,"PN16","roto","acqua","propilenico","30","acqua","T | T | T | T","2.0","T | T | F","3","150","110.0","RESIDENZIALE","430","22.0","32000",,,"3500","2","elettrica",,,,,"4.5999999999999996E+000",,,,
"2011-07-27","01080000120000149F","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","Cassina Nuova Srl","Via Donatori del Sangue","26","Paderno Dugnano","20037","Milano","178-179","20","1511300","5046275","Richiedente","nuova costruzione","residenziale","2011-09-27","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica addittivata",,"polietilene ad alta densita PN16","a rotopercussione","acqua addittivata","glicole propilenico","25","aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","2.0","Manometro|Termometro|Misuratore di portata","12","86",,"riscaldamento ambienti|produzione acqua calda sanitaria","1242","45394.0","32723",,,"47235","2","elettrica","2.7","15.8","0.1",,"4.6|4.6",,,,
"2012-05-03","010800011200002815","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","titolare Piasiniengineering sas","Isole","13","Piateda","23020","Sondrio","637","7","1571568","5112543","Richiedente","ristrutturazione","industriale","2011-05-02","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica addittivata",,"polietilene ad alta densita PN16","a rotazione con distruzione di nucleo","acqua addittivata","glicole etilenico","30","acqua","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","2.0","Manometro","6","100",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","500","5.0","41900","5.0","41900","5429","1","elettrica",,,,"29.7","3.3","29.7","29.7","29.7","3.3"
"20-02-2024","SOND330528","PERSONA_GIURIDICA",,"Via Guglielmo Silva","27","MILANO","20149","MI","95","303",,,"RICHIEDENTE","RISTRUTTURAZIONE","RESIDENZIALE","31-03-2023","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)",,"DOPPIO",,"cementoB",,"PN16","roto","acqua","propilenico","25","acqua","T | T | T | T","2.5","T | T | T","16","110","152.0","RESIDENZIALE","1475","66.0","29199","81.0","46801","24298","2","elettrica",,,,,,,,,
