"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","MILANO","ZIBIDO SAN GIACOMO","M176",,"22","261",,"ALTRE FORME","2015-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2260","2262","2260","2260","2011-04-26T00:00:00.000","8239054"
"2013","MILANO","TRUCCAZZANO","L454",,"15","73",,"ALTRE FORME","2018-12-31T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","8660","8684","2054","8600","2001-01-01T00:00:00.000","1415157"
"2013","MILANO","TRUCCAZZANO","L454",,"19","14",,"ALTRE FORME","2018-12-31T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","47830","47739","14001","47800","2001-01-01T00:00:00.000","1415335"
"2013","MILANO","ABBIATEGRASSO","A010",,"16","1",,"ALTRE FORME","2019-11-10T00:00:00.000","491","0","PIOPPI A ROTAZIONE RAPIDA","VARIETA' GENERICA","N","20000","19975","20000","20000","2013-06-28T00:00:00.000","116779"
"2013","MILANO","TRUCCAZZANO","L454",,"19","15",,"ALTRE FORME","2018-12-31T00:00:00.000","517","3","ALBERI DA BOSCO - SUPERFICI IMBOSCHITE AI SENSI DEL REG.(CE) N.1257/99","ARBORICOLTURA DA LEGNO (REG. CE 1257/99)","N","3460","3429","3323","3400","2001-01-01T00:00:00.000","1415336"
"2013","MILANO","TRUCCAZZANO","L454",,"19","46",,"ALTRE FORME","2018-12-31T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","9330","9248","6968","9300","2001-01-01T00:00:00.000","1415364"
"2013","MILANO","TRUCCAZZANO","L454",,"19","55",,"ALTRE FORME","2018-12-31T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","12700","12724","4100","12700","2005-02-25T00:00:00.000","1415373"
"2013","MILANO","TRUCCAZZANO","L454",,"19","63",,"ALTRE FORME","2018-12-31T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1550","1535","1092","1500","2013-01-01T00:00:00.000","1415381"
"2013","MILANO","TRUCCAZZANO","L454",,"19","14",,"ALTRE FORME","2018-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","47830","47739","4151","47800","2001-01-01T00:00:00.000","1415335"
"2013","MILANO","TRUCCAZZANO","L454",,"19","17",,"ALTRE FORME","2018-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","10510","10526","1214","10500","2013-01-01T00:00:00.000","1415338"
"2013","MILANO","TRUCCAZZANO","L454",,"19","15",,"ALTRE FORME","2018-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3460","3429","77","3400","2001-01-01T00:00:00.000","1415336"
"2013","MILANO","TRUCCAZZANO","L454",,"19","63",,"ALTRE FORME","2018-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1550","1535","408","1500","2013-01-01T00:00:00.000","1415381"
"2013","MILANO","TRUCCAZZANO","L454",,"19","46",,"ALTRE FORME","2018-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","9330","9248","2332","9300","2001-01-01T00:00:00.000","1415364"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"11","160",,"AFFITTO","2020-11-10T00:00:00.000","163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","960","1002","790","900","2001-01-01T00:00:00.000","1199073"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"11","136",,"AFFITTO","2020-11-10T00:00:00.000","163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","310","318","310","310","2005-04-14T00:00:00.000","1199054"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"11","135",,"AFFITTO","2020-11-10T00:00:00.000","163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","1410","1423","1410","1410","2005-04-14T00:00:00.000","1199053"
"2013","MILANO","ZIBIDO SAN GIACOMO","M176",,"17","69",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","49510","49553","49500","49500","2004-03-26T00:00:00.000","1558887"
"2013","MILANO","ZIBIDO SAN GIACOMO","M176",,"16","67",,"PROPRIETA",,"4","0","SOIA - FAVE","VARIETA' GENERICA","N","41900","41694","40900","41900","2004-03-26T00:00:00.000","1558806"
"2013","MILANO","ZIBIDO SAN GIACOMO","M176",,"16","69",,"PROPRIETA",,"4","0","SOIA - FAVE","VARIETA' GENERICA","N","1940","1949","1800","1900","2004-03-26T00:00:00.000","1558808"
"2013","MILANO","ZIBIDO SAN GIACOMO","M176",,"23","4",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","640","604","600","600","2004-03-26T00:00:00.000","1559171"
"2013","MILANO","ZIBIDO SAN GIACOMO","M176",,"16","102",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","56522","56338","35600","56522","2008-04-30T00:00:00.000","1558824"
"2013","MILANO","ZIBIDO SAN GIACOMO","M176",,"16","102",,"PROPRIETA",,"4","0","SOIA - FAVE","VARIETA' GENERICA","N","56522","56338","20000","56522","2008-04-30T00:00:00.000","1558824"
"2013","MILANO","ZIBIDO SAN GIACOMO","M176",,"23","7",,"PROPRIETA",,"14","6","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","LAVORAZIONI FUNZIONALI A INTERVENTI DI MIGLIORAMENTO FONDIARIO","N","14010","13940","13900","14000","2004-03-26T00:00:00.000","1559174"
"2013","MILANO","ZIBIDO SAN GIACOMO","M176",,"23","49",,"PROPRIETA",,"14","6","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","LAVORAZIONI FUNZIONALI A INTERVENTI DI MIGLIORAMENTO FONDIARIO","N","16230","16916","16200","16200","2004-03-26T00:00:00.000","1559203"
"2013","MILANO","ZIBIDO SAN GIACOMO","M176",,"23","30",,"PROPRIETA",,"14","6","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","LAVORAZIONI FUNZIONALI A INTERVENTI DI MIGLIORAMENTO FONDIARIO","N","29970","29838","29800","29900","2004-03-26T00:00:00.000","1559190"
"2013","MILANO","MORIMONDO","D033",,"19","44",,"AFFITTO","2016-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","15540","15427","15300","15300","2000-05-15T00:00:00.000","469743"
"2013","MILANO","MORIMONDO","D033",,"19","11",,"AFFITTO","2016-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","11460","11392","11152","11152","2010-06-22T00:00:00.000","469715"
"2013","MILANO","ABBIATEGRASSO","A010",,"1","177",,"AFFITTO","2016-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","42750","43203","42693","42750","2013-06-28T00:00:00.000","115851"
"2013","MILANO","ABBIATEGRASSO","A010",,"1","21",,"AFFITTO","2016-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","450","410","301","450","2013-06-28T00:00:00.000","115784"
"2013","MILANO","ABBIATEGRASSO","A010",,"1","175",,"AFFITTO","2016-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","6525","6404","6525","6525","2013-06-12T00:00:00.000","115849"
"2013","MILANO","ABBIATEGRASSO","A010",,"1","176",,"AFFITTO","2016-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","13055","13025","12781","13055","2013-06-28T00:00:00.000","115850"
"2013","MILANO","ABBIATEGRASSO","A010",,"1","21",,"AFFITTO","2016-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","450","410","149","450","2013-06-28T00:00:00.000","115784"
"2013","MILANO","ABBIATEGRASSO","A010",,"1","177",,"AFFITTO","2016-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","42750","43203","57","42750","2013-06-28T00:00:00.000","115851"
"2013","MILANO","ABBIATEGRASSO","A010",,"1","176",,"AFFITTO","2016-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","13055","13025","274","13055","2013-06-28T00:00:00.000","115850"
"2013","MILANO","ABBIATEGRASSO","A010",,"7","73",,"ALTRE FORME","2019-11-10T00:00:00.000","491","0","PIOPPI A ROTAZIONE RAPIDA","VARIETA' GENERICA","N","14960","14647","14960","14960","2013-06-28T00:00:00.000","116286"
"2013","MILANO","ABBIATEGRASSO","A010",,"7","134",,"ALTRE FORME","2019-11-10T00:00:00.000","491","0","PIOPPI A ROTAZIONE RAPIDA","VARIETA' GENERICA","N","180","263","180","180","2013-06-28T00:00:00.000","12964232"
"2013","MILANO","ABBIATEGRASSO","A010",,"29","65",,"AFFITTO","2018-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","47660","47541","2000","47330","2000-01-01T00:00:00.000","117248"
"2013","MILANO","MILANO","F205",,"491","26",,"AFFITTO","2035-10-20T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","6440","6493","6440","6440","2012-01-01T00:00:00.000","3087501"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"44","230",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","940","942","500","940","2005-07-04T00:00:00.000","1201646"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"44","84",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","790","800","790","790","2003-02-27T00:00:00.000","1201565"
"2013","MILANO","ZIBIDO SAN GIACOMO","M176",,"1","18",,"AFFITTO","2015-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","24080","23942","13600","24000","2003-05-09T00:00:00.000","1557803"
"2013","MILANO","ZIBIDO SAN GIACOMO","M176",,"1","21",,"AFFITTO","2015-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","20760","20581","20500","20700","2003-05-09T00:00:00.000","1557806"
"2013","MILANO","ZIBIDO SAN GIACOMO","M176",,"1","23",,"AFFITTO","2015-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","12700","12532","12500","12700","2003-05-09T00:00:00.000","1557808"
"2013","MILANO","ZIBIDO SAN GIACOMO","M176",,"1","33",,"AFFITTO","2015-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","16750","16527","16200","16700","2003-05-09T00:00:00.000","1557813"
"2013","MILANO","ZIBIDO SAN GIACOMO","M176",,"1","22",,"AFFITTO","2015-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","12920","12841","12500","12900","2003-05-09T00:00:00.000","1557807"
"2013","MILANO","ZIBIDO SAN GIACOMO","M176",,"2","5",,"AFFITTO","2015-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","6060","6015","5700","6000","2003-05-09T00:00:00.000","1557861"
"2013","MILANO","ZIBIDO SAN GIACOMO","M176",,"2","4",,"AFFITTO","2015-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","28270","28176","28152","28200","2003-05-09T00:00:00.000","1557860"
"2013","MILANO","ZIBIDO SAN GIACOMO","M176",,"2","3",,"AFFITTO","2015-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","39550","39683","24500","39500","2003-05-09T00:00:00.000","1557859"
"2013","MILANO","ZIBIDO SAN GIACOMO","M176",,"2","3",,"AFFITTO","2015-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","39550","39683","15000","39500","2003-05-09T00:00:00.000","1557859"
"2013","MILANO","TRUCCAZZANO","L454",,"14","169",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","239500","240091","239500","239500","2013-03-29T00:00:00.000","11191283"
"2013","MILANO","ZIBIDO SAN GIACOMO","M176",,"20","128",,"AFFITTO","2013-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","21455","21266","21455","21455","2010-05-01T00:00:00.000","8204424"
"2013","MILANO","MORIMONDO","D033",,"12","6",,"AFFITTO","2018-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","69590","69464","26100","69590","1999-01-01T00:00:00.000","469292"
"2013","MILANO","MORIMONDO","D033",,"12","6",,"AFFITTO","2018-11-10T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","69590","69464","43400","69590","1999-01-01T00:00:00.000","469292"
"2013","MILANO","MORIMONDO","D033",,"23","52",,"AFFITTO","2013-11-10T00:00:00.000","491","0","PIOPPI A ROTAZIONE RAPIDA","VARIETA' GENERICA","N","24600","24482","24600","24600","2012-11-10T00:00:00.000","470034"
"2013","MILANO","MORIMONDO","D033",,"22","68",,"AFFITTO","2013-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","36770","36726","13970","36770","2012-11-10T00:00:00.000","469967"
"2013","MILANO","MORIMONDO","D033",,"22","68",,"AFFITTO","2013-11-10T00:00:00.000","491","0","PIOPPI A ROTAZIONE RAPIDA","VARIETA' GENERICA","N","36770","36726","22800","36770","2012-11-10T00:00:00.000","469967"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"5","1",,"PROPRIETA",,"470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","930","924","754","930","2005-02-17T00:00:00.000","1198581"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"5","3",,"PROPRIETA",,"470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","840","831","792","840","2005-02-17T00:00:00.000","1198583"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"5","2",,"PROPRIETA",,"470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","500","506","455","500","2005-02-17T00:00:00.000","1198582"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"5","4",,"PROPRIETA",,"470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","1290","1299","1290","1290","2005-02-17T00:00:00.000","1198584"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"5","32",,"PROPRIETA",,"470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","1170","1170","1165","1170","2005-02-17T00:00:00.000","1198592"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"5","154",,"PROPRIETA",,"470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","600","575","504","600","2005-02-17T00:00:00.000","1198648"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"5","5",,"PROPRIETA",,"470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","900","887","846","900","2005-02-17T00:00:00.000","1198585"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"5","155",,"PROPRIETA",,"470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","320","315","315","320","2005-02-17T00:00:00.000","1198649"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"5","155",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","320","315","5","320","2005-02-17T00:00:00.000","1198649"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"5","2",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","500","506","45","500","2005-02-17T00:00:00.000","1198582"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"5","1",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","930","924","176","930","2005-02-17T00:00:00.000","1198581"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"5","154",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","600","575","96","600","2005-02-17T00:00:00.000","1198648"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"5","3",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","840","831","48","840","2005-02-17T00:00:00.000","1198583"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"5","5",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","900","887","54","900","2005-02-17T00:00:00.000","1198585"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"5","32",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1170","1170","5","1170","2005-02-17T00:00:00.000","1198592"
"2013","MILANO","TRUCCAZZANO","L454",,"21","120",,"AFFITTO","2015-11-10T00:00:00.000","14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","9010","9027","8800","9010","2009-03-30T00:00:00.000","1415562"
"2013","MILANO","TRUCCAZZANO","L454",,"21","121",,"AFFITTO","2015-11-10T00:00:00.000","14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","9960","9989","9700","9960","2009-03-30T00:00:00.000","1415563"
"2013","MILANO","ZIBIDO SAN GIACOMO","M176",,"14","27",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","840","845","840","840","2013-06-19T00:00:00.000","4004028"
"2013","MILANO","ZIBIDO SAN GIACOMO","M176",,"22","64",,"ALTRE FORME","2015-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","35690","35611","6600","35000","2003-02-03T00:00:00.000","1559128"
"2013","MILANO","ZIBIDO SAN GIACOMO","M176",,"22","64",,"ALTRE FORME","2015-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","35690","35611","28400","35000","2003-02-03T00:00:00.000","1559128"
"2013","MILANO","ZIBIDO SAN GIACOMO","M176",,"22","96",,"ALTRE FORME","2015-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","31630","31555","31400","31600","2003-02-03T00:00:00.000","1559137"
"2013","MILANO","ZIBIDO SAN GIACOMO","M176",,"22","96",,"ALTRE FORME","2015-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","31630","31555","200","31600","2003-02-03T00:00:00.000","1559137"
"2013","MILANO","ZIBIDO SAN GIACOMO","M176",,"22","106",,"AFFITTO","2014-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","70190","70128","39265","68500","2003-02-03T00:00:00.000","1559147"
"2013","MILANO","ZIBIDO SAN GIACOMO","M176",,"22","106",,"AFFITTO","2014-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","70190","70128","29235","68500","2003-02-03T00:00:00.000","1559147"
"2013","MILANO","ZIBIDO SAN GIACOMO","M176",,"22","66",,"AFFITTO","2014-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","34900","34914","32800","32800","2003-02-03T00:00:00.000","1559130"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"29","82",,"ALTRE FORME","2020-11-10T00:00:00.000","852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","1170","1155","1170","1170","2005-06-17T00:00:00.000","1199938"
"2013","MILANO","ZIBIDO SAN GIACOMO","M176",,"7","98",,"AFFITTO","2014-11-10T00:00:00.000","19","99","RISONE","ALTRO","N","39450","39401","39400","39400","2002-01-01T00:00:00.000","1558314"
"2013","MILANO","ZIBIDO SAN GIACOMO","M176",,"7","99",,"AFFITTO","2014-11-10T00:00:00.000","19","99","RISONE","ALTRO","N","18660","18661","17675","17675","2010-05-05T00:00:00.000","1558315"
"2013","MILANO","ZIBIDO SAN GIACOMO","M176",,"7","144",,"AFFITTO","2014-11-10T00:00:00.000","519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","2020","2011","2000","2000","2002-01-01T00:00:00.000","1558334"
"2013","MILANO","CORBETTA","C986",,"23","712",,"AFFITTO","2014-05-31T00:00:00.000","14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","2632","2584","2584","2632","2013-06-19T00:00:00.000","464220"
"2013","MILANO","CORBETTA","C986",,"23","712",,"AFFITTO","2014-05-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2632","2584","48","2632","2013-06-19T00:00:00.000","464220"
"2013","MILANO","MORIMONDO","D033",,"28","34",,"AFFITTO","2013-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","3340","3369","1340","1340","2008-10-07T00:00:00.000","470180"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"45","51",,"PROPRIETA",,"519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","2440","2460","2400","2440","2003-02-27T00:00:00.000","1201715"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"45","50",,"PROPRIETA",,"519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","3310","3287","3280","3310","2003-02-27T00:00:00.000","1201714"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"36","90",,"ALTRE FORME","2022-12-31T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","16206","16429","15544","16206","2013-01-01T00:00:00.000","1200793"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"36","90",,"ALTRE FORME","2022-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","16206","16429","662","16206","2013-01-01T00:00:00.000","1200793"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"37","38",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1080","1071","1071","1080","2005-04-18T00:00:00.000","1200861"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"37","38",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1080","1071","9","1080","2005-04-18T00:00:00.000","1200861"
"2013","MILANO","ABBIATEGRASSO","A010",,"34","146",,"AFFITTO","2018-12-31T00:00:00.000","519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","37516","37440","37321","37321","2010-05-10T00:00:00.000","117359"
"2013","MILANO","MILANO","F205",,"704","2",,"AFFITTO","2021-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","9800","9774","6800","9800","1999-01-01T00:00:00.000","838072"
"2013","MILANO","ABBIATEGRASSO","A010",,"15","87",,"AFFITTO","2015-11-10T00:00:00.000","924","0","COCOMERO","VARIETA' GENERICA","N","4530","4469","2000","4400","2013-05-07T00:00:00.000","116708"
"2013","MILANO","ABBIATEGRASSO","A010",,"15","97",,"AFFITTO","2015-11-10T00:00:00.000","127","0","LATTUGA","VARIETA' GENERICA","N","18540","18397","200","18300","2011-03-04T00:00:00.000","116714"
"2013","MILANO","ABBIATEGRASSO","A010",,"15","97",,"AFFITTO","2015-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","18540","18397","1500","18300","2011-03-04T00:00:00.000","116714"
"2013","MILANO","TRUCCAZZANO","L454",,"19","16",,"ALTRE FORME","2018-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","19150","19114","7836","19100","2013-01-01T00:00:00.000","1415337"
"2013","MILANO","TRUCCAZZANO","L454",,"19","16",,"ALTRE FORME","2018-12-31T00:00:00.000","517","4","ALBERI DA BOSCO - SUPERFICI IMBOSCHITE AI SENSI DEL REG.(CE) N.1257/99","ARBORICOLTURA DA LEGNO (REG. CEE 2080/92)","N","19150","19114","2300","19100","2013-01-01T00:00:00.000","1415337"
"2013","MILANO","TRUCCAZZANO","L454",,"19","21",,"ALTRE FORME","2018-12-31T00:00:00.000","517","3","ALBERI DA BOSCO - SUPERFICI IMBOSCHITE AI SENSI DEL REG.(CE) N.1257/99","ARBORICOLTURA DA LEGNO (REG. CE 1257/99)","N","19370","19348","17880","19300","2001-01-01T00:00:00.000","1415340"
"2013","MILANO","TRUCCAZZANO","L454",,"19","14",,"ALTRE FORME","2018-12-31T00:00:00.000","517","3","ALBERI DA BOSCO - SUPERFICI IMBOSCHITE AI SENSI DEL REG.(CE) N.1257/99","ARBORICOLTURA DA LEGNO (REG. CE 1257/99)","N","47830","47739","29648","47800","2001-01-01T00:00:00.000","1415335"
"2013","MILANO","TRUCCAZZANO","L454",,"19","21",,"ALTRE FORME","2018-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","19370","19348","1420","19300","2001-01-01T00:00:00.000","1415340"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"1","28",,"PROPRIETA",,"491","0","PIOPPI A ROTAZIONE RAPIDA","VARIETA' GENERICA","N","5500","5448","4480","5500","2009-04-16T00:00:00.000","1198258"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"1","62",,"PROPRIETA",,"491","0","PIOPPI A ROTAZIONE RAPIDA","VARIETA' GENERICA","N","530","510","402","530","2007-04-02T00:00:00.000","1198281"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"1","28",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5500","5448","1020","5500","2009-04-16T00:00:00.000","1198258"
