"periodo","codice_struttura","denominazione_struttura","n_ric_1","n_ric_2"
"2019","030910-00","OSPEDALE FATEBENEFRATELLI E OFTALMICO","93","61"
"2019","030066-00","OSPEDALE G.SALVINI-GARBAGNATE MIL.SE","312","105"
"2019","030938-00","FOND.MAUGERI-CENTRO MEDICO DI PAVIA","46","43"
"2019","030950-00",,"90","51"
"2019","030209-00","OSPEDALE MAGGIORE - CREMA","104","62"
"2019","030167-00","OSPEDALE DEI BAMBINI UMBERTO I - BRESCIA","144","89"
"2019","030901-01",,"342","154"
"2019","030906-00","PRES.OSPEDAL.SPEDALI CIVILI BRESCIA","2838","1316"
"2019","030381-00","FONDAZIONE MONZA E BRIANZA PER IL BAMBINO E LA SUA MAMMA","90","49"
"2019","030009-00","OSP. CIRCOLO A.BELLINI - SOMMA LOMBARDO","44","24"
"2019","030157-00","OSPEDALE CIVILE LA MEMORIA DI GAVARDO","30","25"
"2019","030943-00","IST. CLIN. HUMANITAS - ROZZANO","462","300"
"2019","030131-00","OSPEDALE DI TREVIGLIO E CARAVAGGIO","62","25"
"2019","030194-00","OSPEDALE CIVILE - VOGHERA","66","48"
"2019","030024-00","OSPEDALE DI CIRCOLO S.L.MANDIC - MERATE","30","23"
"2019","030193-00","OSPEDALE CIVILE - VIGEVANO","25","20"
"2019","030010-00","OSPEDALE DI CIRCOLO GALMARINI - TRADATE","36","28"
"2019","030178-00","IST.CLIN. CITTA' DI BRESCIA SPA-BRESCIA","255","134"
"2019","030281-01","OSPEDALE DI LEGNANO","170","97"
"2019","030070-00","PRESIDIO OSPEDALIERO DI CARATE","59","35"
"2019","030901-02",,"197","100"
"2019","030008-00","OSP. GENERALE PROVINCIALE - SARONNO","40","20"
"2019","030067-00","OSPEDALE MAGGIORE - LODI","73","47"
"2019","030058-00","OSPEDALE BASSINI - CINISELLO BALSAMO","120","83"
"2019","030154-01","PRESIDIO OSPEDALIERO DI CHIARI","114","81"
"2019","030078-00","PRESIDIO OSPEDALIERO DI VIMERCATE","186","121"
"2019","030925-00","FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO","243","132"
"2019","030911-00","ISTITUTO ORTOPEDICO GAETANO PINI","180","62"
"2019","030905-00","OSPEDALE PAPA GIOVANNI XXIII","680","378"
"2019","030072-01",,"130","66"
"2019","030074-01",,"139","94"
"2019","030909-00","OSPEDALE S.GERARDO - MONZA","355","126"
"2019","030006-00","OSP. S. ANTONIO ABATE - GALLARATE","398","122"
"2019","030184-00","OSPEDALE DI MANERBIO","70","61"
"2019","030914-00","OSPEDALE S. PAOLO - MILANO","351","215"
"2019","030198-00","CASA DI CURA BEATO MATTEO","60","22"
"2019","030274-01","OSPEDALE VALCAMONICA - ESINE","131","94"
"2019","030176-00","CASA DI CURA S. ANNA - BRESCIA","35","22"
"2019","030004-00","OSPEDALE DI CIRCOLO - BUSTO ARSIZIO","268","253"
"2019","030903-00","OSPEDALE DI CIRCOLO  A. MANZONI  - LECCO","75","27"
"2019","030073-00","OSPEDALE DI CIRCOLO - RHO","50","33"
"2019","030935-00","IRCCS    S. RAFFAELE - MILANO","484","182"
"2019","030295-00","POLIAMBULANZA - BRESCIA","676","479"
"2019","030923-00","FOND.IRCCS IST.NAZ.NEUROLOGICO C.BESTA","317","129"
"2019","030939-00","FOND.IST.NEUROL.C.MONDINO-PAVIA","428","162"
"2019","030148-00","POLICLINICO SAN PIETRO S.P.A.","166","114"
"2019","030051-00","P.O.  CITTA' DI SESTO S. GIOVANNI","95","69"
"2019","030367-00","OSPEDALE S. GIUSEPPE - MILANO","46","23"
"2023","030941-00","ISTITUTO EUROPEO DI ONCOLOGIA-MILANO","256","113"
"2023","030143-00","CLINICHE GAVAZZENI SPA - BERGAMO","79","48"
"2023","030017-00","CASA DI CURA MATER DOMINI - CASTELLANZA","52","24"
"2023","030901-02",,"53","30"
"2023","030154-01","PRESIDIO OSPEDALIERO DI CHIARI","65","48"
"2023","030905-00","OSPEDALE PAPA GIOVANNI XXIII","478","284"
"2023","030022-01",,"27","26"
"2023","030148-00","POLICLINICO SAN PIETRO S.P.A.","64","58"
"2023","030935-00","IRCCS    S. RAFFAELE - MILANO","393","127"
"2023","030939-00","FOND.IST.NEUROL.C.MONDINO-PAVIA","321","191"
"2023","030922-00","FOND.IRCCS  ISTIT.NAZ.LE TUMORI MILANO","1265","882"
"2023","030184-00","OSPEDALE DI MANERBIO","79","73"
"2023","030908-00","ISTITUTI OSPITALIERI - CREMONA","174","88"
"2023","030167-00","OSPEDALE DEI BAMBINI UMBERTO I - BRESCIA","155","65"
"2023","030068-00","PRESIDIO OSPEDALIERO DI DESIO","44","27"
"2023","030066-00","OSPEDALE G.SALVINI-GARBAGNATE MIL.SE","60","35"
"2023","030902-00","OSPEDALE S. ANNA - COMO","38","27"
"2023","030051-00","P.O.  CITTA' DI SESTO S. GIOVANNI","43","34"
"2023","030074-01",,"36","33"
"2023","030282-01","OSPED.CIRCOLO CAUSA PIA LUVINI-CITTIGLIO","72","58"
"2023","030910-00","OSPEDALE FATEBENEFRATELLI E OFTALMICO","42","32"
"2023","030943-00","IST. CLIN. HUMANITAS - ROZZANO","419","208"
"2023","030913-00","OSPEDALE CA' GRANDA-NIGUARDA - MILANO","1139","789"
"2023","030274-01","OSPEDALE VALCAMONICA - ESINE","83","55"
"2023","030950-00",,"30","30"
"2023","030281-01","OSPEDALE DI LEGNANO","162","87"
"2023","030906-00","PRES.OSPEDAL.SPEDALI CIVILI BRESCIA","1770","868"
"2023","030947-00","I.R.C.C.S. POLICLINICO SAN DONATO","63","25"
"2023","030159-00","P.O. MONTICHIARI- A.O. SPEDALI CIVILI","83","37"
"2023","030915-00","OSPEDALE S. CARLO BORROMEO - MILANO","159","112"
"2023","030004-00","OSPEDALE DI CIRCOLO - BUSTO ARSIZIO","242","189"
"2023","030067-00","OSPEDALE MAGGIORE - LODI","84","58"
"2023","030901-01",,"298","105"
"2023","030006-00","OSP. S. ANTONIO ABATE - GALLARATE","93","29"
"2023","030056-00","PRESIDIO OSPED. V. BUZZI - MILANO","154","65"
"2023","030295-00","POLIAMBULANZA - BRESCIA","614","414"
"2023","030010-00","OSPEDALE DI CIRCOLO GALMARINI - TRADATE","44","29"
"2023","030907-00","PRESIDIO OSPEDALIERO  C. POMA  - MANTOVA","39","26"
"2023","030926-00",,"37","26"
"2023","030157-00","OSPEDALE CIVILE LA MEMORIA DI GAVARDO","71","57"
"2023","030924-00","OSPEDALE POLICLINICO S. MATTEO - PAVIA","739","350"
"2023","030042-00","OSPEDALE CIVILE - SONDRIO","24","23"
"2023","030176-00","CASA DI CURA S. ANNA - BRESCIA","61","26"
"2023","030131-00","OSPEDALE DI TREVIGLIO E CARAVAGGIO","35","20"
"2023","030357-00","OSP. SAN PELLEGRINO - CASTIGLIONE D/S","33","23"
"2023","030156-00","OSPEDALE DI DESENZANO","355","210"
"2023","030193-00","OSPEDALE CIVILE - VIGEVANO","28","22"
"2023","030140-00","OSPEDALE BOLOGNINI - SERIATE","118","78"
"2023","030078-00","PRESIDIO OSPEDALIERO DI VIMERCATE","234","96"
"2023","030178-00","IST.CLIN. CITTA' DI BRESCIA SPA-BRESCIA","41","34"
"2023","030914-00","OSPEDALE S. PAOLO - MILANO","258","104"
"2023","030925-00","FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO","122","46"
"2023","030923-00","FOND.IRCCS IST.NAZ.NEUROLOGICO C.BESTA","166","46"
