"anno","elezione","tornataelettorale","tipoelezionicorrente","soggettovotato","collegioelettorale","idsezione","lista","numerovotivalidi"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","83","PARTITO SOCIALISTA ITALIANO","0"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","27","PARTITO DEMOCRATICO","145"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","72","NUOVO CENTRODESTRA","15"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","21","ZENONI MARCELLO","35"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","58","PARTITO DEMOCRATICO - PARTITO SOCIALISTA EUROPEO","288"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","101","SINISTRA ECOLOGIA LIBERTA'","13"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","35","L'ALTRA BERGAMO CON GARGANO","11"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","72","RINASCE BERGAMO","5"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","77","GARGANO ROCCO","9"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","96","TENTORIO SINDACO","37"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","50","LEGA NORD - BASTA €URO","78"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","79","FORZA ITALIA","84"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","19","FORZA ITALIA","83"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","96","ITALIA DEI VALORI","4"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","2","MOVIMENTO 5 STELLE","55"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","17","ISNENGHI MIRKO","11"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","63","MODERATI PER GORI","1"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","11","MOVIMENTO 5 STELLE","92"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","28","VERDI EUROPEI-GREEN ITALIA","5"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","45","ZENONI MARCELLO","53"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","51","NUOVO CENTRODESTRA","14"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","5","IO CAMBIO","1"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","5","FRATELLI D'ITALIA","31"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","15","L'ALTRA BERGAMO CON GARGANO","11"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","61","ZENONI MARCELLO","30"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","81","SCELTA EUROPEA","4"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","10","TENTORIO SINDACO","50"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","74","NUOVO CENTRO DESTRA","25"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","87","PARTITO DEMOCRATICO","164"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","65","ISNENGHI MIRKO","11"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","57","MODERATI PER GORI","0"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","60","RINASCE BERGAMO","2"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","80","IO CAMBIO","2"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","99","FORZA ITALIA","88"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","26","LEGA NORD","33"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","64","VERDI EUROPEI-GREEN ITALIA","5"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","62","UDC TENTORIO","13"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","35","GIORGIO GORI SINDACO","70"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","18","L'ALTRA EUROPA CON TSIPRAS","36"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","89","UDC TENTORIO","19"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","107","FORZA ITALIA","75"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","67","PATTO CIVICO LISTA BRUNI","36"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","55","PATTO CIVICO LISTA BRUNI","38"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","SINDACO","COMUNE BERGAMO","37","TENTORIO FRANCO","269"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","109","TENTORIO SINDACO","0"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","72","LEGA NORD - BASTA €URO","93"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","75","BERGAMO CAMBIA","2"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","108","PALERMO ANDREA","3"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","7","LEGA NORD","40"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","90","PATTO CIVICO LISTA BRUNI","20"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","63","SINISTRA ECOLOGIA LIBERTA'","13"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","32","MOVIMENTO 5 STELLE","60"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","81","VERDI EUROPEI-GREEN ITALIA","6"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","13","MODERATI PER GORI","4"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","13","FORZA ITALIA","135"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","91","UDC TENTORIO","14"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","54","MOVIMENTO 5 STELLE","85"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","13","UDC TENTORIO","12"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","54","PARTITO SOCIALISTA ITALIANO","2"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","89","L'ALTRA BERGAMO CON GARGANO","8"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","100","PATTO CIVICO LISTA BRUNI","19"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","94","SINISTRA ECOLOGIA LIBERTA'","16"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","70","GARGANO ROCCO","13"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","14","IO CAMBIO","3"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","SINDACO","COMUNE BERGAMO","63","GORI GIORGIO","209"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","33","TENTORIO SINDACO","58"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","SINDACO","COMUNE BERGAMO","104","GORI GIORGIO","266"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","63","ISNENGHI MIRKO","5"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","83","MOVIMENTO CINQUE STELLE","42"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","63","PARTITO DEMOCRATICO","102"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","25","UDC TENTORIO","18"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","109","MOVIMENTO 5 STELLE","6"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","68","PARTITO DEMOCRATICO","213"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","47","GORI GIORGIO","205"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","20","L'ALTRA BERGAMO CON GARGANO","11"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","107","SCELTA EUROPEA","2"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","87","MOVIMENTO CINQUE STELLE","35"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","35","RINASCE BERGAMO","1"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","8","ISNENGHI MIRKO","0"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","59","RINASCE BERGAMO","5"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","74","FRATELLI D'ITALIA - ALLEANZA NAZIONALE","21"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","21","ITALIA DEI VALORI","3"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","29","PARTITO DEMOCRATICO - PARTITO SOCIALISTA EUROPEO","277"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","98","ITALIA DEI VALORI","2"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","70","LEGA NORD","87"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","1","PALERMO ANDREA","2"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","40","FORZA ITALIA","110"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","23","BERGAMO CAMBIA","2"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","87","VERDI EUROPEI-GREEN ITALIA","5"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","36","FRATELLI D'ITALIA - ALLEANZA NAZIONALE","9"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","30","MOVIMENTO 5 STELLE","77"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","SINDACO","COMUNE BERGAMO","71","TENTORIO FRANCO","215"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","109","NUOVO CENTRO DESTRA","1"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","28","MOVIMENTO CINQUE STELLE","50"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","SINDACO","COMUNE BERGAMO","91","TENTORIO FRANCO","234"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","11","LEGA NORD","46"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","4","PARTITO DEMOCRATICO - PARTITO SOCIALISTA EUROPEO","273"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","53","L'ALTRA EUROPA CON TSIPRAS","48"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","63","PATTO CIVICO LISTA BRUNI","18"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","3","FRATELLI D'ITALIA - ALLEANZA NAZIONALE","31"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","37","TENTORIO SINDACO","78"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","9","ITALIA DEI VALORI","2"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","46","VERDI EUROPEI-GREEN ITALIA","7"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","87","FRATELLI D'ITALIA","10"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","99","NUOVO CENTRODESTRA","5"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","55","TENTORIO SINDACO","44"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","93","FRATELLI D'ITALIA","16"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","72","UDC TENTORIO","13"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","103","PATTO CIVICO LISTA BRUNI","14"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","73","BERGAMO CAMBIA","4"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","SINDACO","COMUNE BERGAMO","92","TENTORIO FRANCO","216"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","6","GORI GIORGIO","241"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","41","VERDI EUROPEI-GREEN ITALIA","4"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","SINDACO","COMUNE BERGAMO","4","TENTORIO FRANCO","314"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","81","PATTO CIVICO LISTA BRUNI","30"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","38","NUOVO CENTRO DESTRA","23"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","104","TENTORIO SINDACO","41"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","22","PATTO CIVICO LISTA BRUNI","36"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","93","MOVIMENTO 5 STELLE","82"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","97","UDC TENTORIO","16"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","75","ITALIA DEI VALORI","4"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","53","TENTORIO SINDACO","48"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","21","NUOVO CENTRO DESTRA","13"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","88","TENTORIO FRANCO","261"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","67","GORI GIORGIO","276"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","82","LEGA NORD","86"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","109","GIORGIO GORI SINDACO","0"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","18","PARTITO DEMOCRATICO - PARTITO SOCIALISTA EUROPEO","231"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","45","L'ALTRA BERGAMO CON GARGANO","7"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","106","MOVIMENTO 5 STELLE","66"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","59","L'ALTRA BERGAMO CON GARGANO","4"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","52","PATTO CIVICO LISTA BRUNI","27"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","41","ITALIA DEI VALORI","4"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","33","SCELTA EUROPEA","3"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","77","ZENONI MARCELLO","51"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","20","FRATELLI D'ITALIA","26"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","6","L'ALTRA BERGAMO CON GARGANO","12"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","71","MOVIMENTO 5 STELLE","106"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","78","VERDI EUROPEI-GREEN ITALIA","5"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","99","RINASCE BERGAMO","6"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","96","UDC TENTORIO","15"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","91","RINASCE BERGAMO","2"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","16","PARTITO DEMOCRATICO - PARTITO SOCIALISTA EUROPEO","244"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","59","FORZA ITALIA","86"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","80","L'ALTRA EUROPA CON TSIPRAS","29"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","81","RINASCE BERGAMO","3"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","26","MOVIMENTO CINQUE STELLE","29"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","34","PALERMO ANDREA","2"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","82","NUOVO CENTRODESTRA","3"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","85","L'ALTRA BERGAMO CON GARGANO","1"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","SINDACO","COMUNE BERGAMO","89","GORI GIORGIO","262"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","11","MOVIMENTO CINQUE STELLE","63"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","76","GARGANO ROCCO","10"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","107","FRATELLI D'ITALIA - ALLEANZA NAZIONALE","23"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","71","FORZA ITALIA","104"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","9","L'ALTRA EUROPA CON TSIPRAS","25"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","12","UDC TENTORIO","15"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","35","NUOVO CENTRO DESTRA","19"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","80","PATTO CIVICO LISTA BRUNI","25"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","49","GIORGIO GORI SINDACO","71"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","98","NUOVO CENTRO DESTRA","14"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","75","NUOVO CENTRO DESTRA","7"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","26","FORZA ITALIA","95"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","54","TENTORIO FRANCO","282"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","54","ITALIA DEI VALORI","6"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","81","PARTITO DEMOCRATICO - PARTITO SOCIALISTA EUROPEO","302"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","45","GORI GIORGIO","275"
