"id_rec","legislatura","id_consigliere","cognome","nome","id_carica","nome_carica","ordine","id_organo","nome_organo","data_inizio_carica","data_fine_carica","causa_fine"
"1411","IX","367","CAMILLO","Paola Maria","4","Consigliere regionale","4","40","Consiglio Regionale","2012-06-19T00:00:00.000","2013-03-26T00:00:00.000",
"1413","IX","367","CAMILLO","Paola Maria","5","Componente commissione","4","50","V Commissione Territorio","2012-06-20T00:00:00.000","2013-03-18T00:00:00.000",
"1422","IX","367","CAMILLO","Paola Maria","5","Componente commissione","4","51","VI Commissione Ambiente e Protezione civile","2012-06-28T00:00:00.000","2013-03-18T00:00:00.000",
"1446","IX","367","CAMILLO","Paola Maria","5","Componente commissione","4","63","Commissione d'inchiesta Fondazione S.Raffaele","2012-09-10T00:00:00.000","2013-03-18T00:00:00.000",
"1438","IX","368","CARRA","Marco","4","Consigliere regionale","4","40","Consiglio Regionale","2012-07-17T00:00:00.000","2013-03-26T00:00:00.000",
"1441","IX","368","CARRA","Marco","5","Componente commissione","4","42","I Commissione Programmazione e Bilancio","2012-07-19T00:00:00.000","2013-03-18T00:00:00.000",
"1442","IX","368","CARRA","Marco","5","Componente commissione","4","51","VI Commissione Ambiente e Protezione civile","2012-07-19T00:00:00.000","2013-03-18T00:00:00.000",
"1379","IX","230","CARUGO","Stefano","14","Presidente commissione permanente","1","66","Commissione speciale carceri","2012-05-29T00:00:00.000","2013-03-18T00:00:00.000",
"1179","IX","230","CARUGO","Stefano","22","Segretario commissione","3","63","Commissione d'inchiesta Fondazione S.Raffaele","2012-01-24T00:00:00.000","2013-03-18T00:00:00.000",
"699","IX","230","CARUGO","Stefano","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-16T00:00:00.000","2013-03-26T00:00:00.000",
"902","IX","230","CARUGO","Stefano","5","Componente commissione","4","48","III Commissione Sanità e Assistenza","2010-06-09T00:00:00.000","2013-03-18T00:00:00.000",
"868","IX","230","CARUGO","Stefano","5","Componente commissione","4","52","VII Commissione Cultura, Istruzione, Formazione professionale, Sport e Informazione","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"738","IX","57","CATTANEO","Raffaele","29","Assessore alle Infrastrutture e Mobilità","3","43","Giunta regionale","2010-04-29T00:00:00.000","2012-10-21T00:00:00.000",
"652","IX","57","CATTANEO","Raffaele","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-20T00:00:00.000","2013-03-26T00:00:00.000",
"1488","IX","57","CATTANEO","Raffaele","5","Componente commissione","4","50","V Commissione Territorio","2012-10-30T00:00:00.000","2013-03-18T00:00:00.000",
"1453","IX","231","CAVALLI","Giulio","183","Componente comitato ristretto","2","68","PPDLL167/145/151 Tutela animali fini scientifici","2012-07-25T00:00:00.000","2012-09-12T00:00:00.000",
"750","IX","231","CAVALLI","Giulio","20","Componente Giunta Elezioni","3","46","Giunta delle elezioni","2010-05-11T00:00:00.000","2013-03-18T00:00:00.000",
"700","IX","231","CAVALLI","Giulio","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-22T00:00:00.000","2013-03-26T00:00:00.000",
"911","IX","231","CAVALLI","Giulio","5","Componente commissione","4","48","III Commissione Sanità e Assistenza","2010-06-09T00:00:00.000","2013-03-18T00:00:00.000",
"839","IX","231","CAVALLI","Giulio","5","Componente commissione","4","50","V Commissione Territorio","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"860","IX","231","CAVALLI","Giulio","5","Componente commissione","4","51","VI Commissione Ambiente e Protezione civile","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"878","IX","231","CAVALLI","Giulio","5","Componente commissione","4","52","VII Commissione Cultura, Istruzione, Formazione professionale, Sport e Informazione","2010-06-10T00:00:00.000","2010-10-11T00:00:00.000",
"971","IX","231","CAVALLI","Giulio","5","Componente commissione","4","47","II Commissione Affari istituzionali","2010-10-11T00:00:00.000","2013-03-18T00:00:00.000",
"993","IX","231","CAVALLI","Giulio","5","Componente commissione","4","52","VII Commissione Cultura, Istruzione, Formazione professionale, Sport e Informazione","2011-07-05T00:00:00.000","2013-03-18T00:00:00.000",
"994","IX","231","CAVALLI","Giulio","5","Componente commissione","4","53","VIII Commissione Agricoltura, Parchi e Risorse idriche","2011-07-05T00:00:00.000","2013-03-18T00:00:00.000",
"996","IX","231","CAVALLI","Giulio","5","Componente commissione","4","47","II Commissione Affari istituzionali","2011-09-22T00:00:00.000","2012-05-31T00:00:00.000",
"1187","IX","231","CAVALLI","Giulio","5","Componente commissione","4","63","Commissione d'inchiesta Fondazione S.Raffaele","2012-01-24T00:00:00.000","2013-03-18T00:00:00.000",
"1401","IX","231","CAVALLI","Giulio","5","Componente commissione","4","67","Commissione d'inchiesta Sesto San Giovanni","2012-05-29T00:00:00.000","2013-03-18T00:00:00.000",
"748","IX","232","CAVICCHIOLI","Arianna","20","Componente Giunta Elezioni","3","46","Giunta delle elezioni","2010-05-11T00:00:00.000","2013-03-18T00:00:00.000",
"701","IX","232","CAVICCHIOLI","Arianna","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-22T00:00:00.000","2013-03-26T00:00:00.000",
"818","IX","232","CAVICCHIOLI","Arianna","5","Componente commissione","4","49","IV Commissione Attività produttive e Occupazione","2010-06-09T00:00:00.000","2013-03-18T00:00:00.000",
"855","IX","232","CAVICCHIOLI","Arianna","5","Componente commissione","4","51","VI Commissione Ambiente e Protezione civile","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"1384","IX","232","CAVICCHIOLI","Arianna","5","Componente commissione","4","66","Commissione speciale carceri","2012-05-29T00:00:00.000","2013-03-18T00:00:00.000",
"1397","IX","232","CAVICCHIOLI","Arianna","5","Componente commissione","4","67","Commissione d'inchiesta Sesto San Giovanni","2012-05-29T00:00:00.000","2013-03-18T00:00:00.000",
"773","IX","59","CECCHETTI","Fabrizio","14","Presidente commissione permanente","1","42","I Commissione Programmazione e Bilancio","2010-06-09T00:00:00.000","2012-05-08T00:00:00.000",
"1361","IX","59","CECCHETTI","Fabrizio","1","Presidente del Consiglio","1","45","Ufficio di Presidenza del Consiglio regionale","2012-05-08T00:00:00.000","2013-03-26T00:00:00.000",
"1362","IX","59","CECCHETTI","Fabrizio","1","Presidente del Consiglio","1","40","Consiglio Regionale","2012-05-08T00:00:00.000","2013-03-26T00:00:00.000",
"653","IX","59","CECCHETTI","Fabrizio","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-22T00:00:00.000","2013-03-26T00:00:00.000",
"702","IX","233","CIOCCA","Angelo","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-20T00:00:00.000","2013-03-26T00:00:00.000",
"816","IX","233","CIOCCA","Angelo","5","Componente commissione","4","49","IV Commissione Attività produttive e Occupazione","2010-06-09T00:00:00.000","2012-05-16T00:00:00.000",
"832","IX","233","CIOCCA","Angelo","5","Componente commissione","4","50","V Commissione Territorio","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"1369","IX","233","CIOCCA","Angelo","5","Componente commissione","4","48","III Commissione Sanità e Assistenza","2012-05-17T00:00:00.000","2013-03-18T00:00:00.000",
"867","IX","140","CIVATI","Giuseppe","22","Segretario commissione","3","52","VII Commissione Cultura, Istruzione, Formazione professionale, Sport e Informazione","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"654","IX","140","CIVATI","Giuseppe","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-16T00:00:00.000","2013-03-26T00:00:00.000",
"856","IX","140","CIVATI","Giuseppe","5","Componente commissione","4","51","VI Commissione Ambiente e Protezione civile","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"1338","IX","140","CIVATI","Giuseppe","5","Componente commissione","4","64","Commissione d'inchiesta discarica Cappella Cantone","2012-03-06T00:00:00.000","2013-03-18T00:00:00.000",
"1394","IX","234","COLLA","Jari","15","Vicepresidente commissione permanente","2","67","Commissione d'inchiesta Sesto San Giovanni","2012-05-29T00:00:00.000","2013-03-18T00:00:00.000",
"703","IX","234","COLLA","Jari","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-22T00:00:00.000","2013-03-26T00:00:00.000",
"871","IX","234","COLLA","Jari","5","Componente commissione","4","52","VII Commissione Cultura, Istruzione, Formazione professionale, Sport e Informazione","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"890","IX","234","COLLA","Jari","5","Componente commissione","4","53","VIII Commissione Agricoltura, Parchi e Risorse idriche","2010-06-10T00:00:00.000","2012-05-15T00:00:00.000",
"1364","IX","234","COLLA","Jari","5","Componente commissione","4","42","I Commissione Programmazione e Bilancio","2012-05-10T00:00:00.000","2013-03-18T00:00:00.000",
"1274","IX","346","COLLI","Ombretta","100","Assessore non consigliere","3","43","Giunta regionale","2012-02-08T00:00:00.000","2012-10-21T00:00:00.000","Dimissioni"
"1275","IX","346","COLLI","Ombretta","178","Sottosegretario Pari Opportunità, Moda e Design","6","43","Giunta regionale","2012-02-08T00:00:00.000","2012-10-21T00:00:00.000","Dimissioni"
"760","IX","211","COLOZZI","ROMANO","110","Assessore al  Bilancio, Finanze e Rapporti istitiuzionali","3","43","Giunta regionale","2010-04-22T00:00:00.000","2013-03-16T00:00:00.000",
"761","IX","211","COLOZZI","ROMANO","100","Assessore non consigliere","3","43","Giunta regionale","2010-04-22T00:00:00.000","2013-03-16T00:00:00.000",
"1458","IX","211","COLOZZI","ROMANO","104","Assessore alla Semplificazione e Digitalizzazione","3","43","Giunta regionale","2012-10-22T00:00:00.000","2013-03-16T00:00:00.000",
"768","IX","62","COLUCCI","Alessandro","113","Assessore ai Sistemi verdi e Paesaggio","3","43","Giunta regionale","2010-04-29T00:00:00.000","2012-10-21T00:00:00.000",
"655","IX","62","COLUCCI","Alessandro","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-22T00:00:00.000","2013-03-26T00:00:00.000",
"1485","IX","62","COLUCCI","Alessandro","5","Componente commissione","4","49","IV Commissione Attività produttive e Occupazione","2012-10-30T00:00:00.000","2013-03-18T00:00:00.000",
"775","IX","235","COSTANZO","Angelo","22","Segretario commissione","3","42","I Commissione Programmazione e Bilancio","2010-06-09T00:00:00.000","2012-07-12T00:00:00.000",
"704","IX","235","COSTANZO","Angelo","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-23T00:00:00.000","2012-07-12T00:00:00.000","Dimissioni"
"857","IX","235","COSTANZO","Angelo","5","Componente commissione","4","51","VI Commissione Ambiente e Protezione civile","2010-06-10T00:00:00.000","2012-07-12T00:00:00.000",
"1354","IX","236","CREMONESI","Chiara","183","Componente comitato ristretto","2","65","PPDLL84/142/148 Legge elettorale","2012-03-22T00:00:00.000","2013-03-18T00:00:00.000",
"1380","IX","236","CREMONESI","Chiara","15","Vicepresidente commissione permanente","2","66","Commissione speciale carceri","2012-05-29T00:00:00.000","2013-03-18T00:00:00.000",
"753","IX","236","CREMONESI","Chiara","20","Componente Giunta Elezioni","3","46","Giunta delle elezioni","2010-05-11T00:00:00.000","2011-07-28T00:00:00.000",
"705","IX","236","CREMONESI","Chiara","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-23T00:00:00.000","2013-03-26T00:00:00.000",
"787","IX","236","CREMONESI","Chiara","5","Componente commissione","4","42","I Commissione Programmazione e Bilancio","2010-06-09T00:00:00.000","2013-03-18T00:00:00.000",
"803","IX","236","CREMONESI","Chiara","5","Componente commissione","4","47","II Commissione Affari istituzionali","2010-06-09T00:00:00.000","2013-03-18T00:00:00.000",
"825","IX","236","CREMONESI","Chiara","5","Componente commissione","4","49","IV Commissione Attività produttive e Occupazione","2010-06-09T00:00:00.000","2013-03-18T00:00:00.000",
"917","IX","236","CREMONESI","Chiara","5","Componente commissione","4","48","III Commissione Sanità e Assistenza","2010-06-09T00:00:00.000","2013-03-18T00:00:00.000",
"844","IX","236","CREMONESI","Chiara","5","Componente commissione","4","50","V Commissione Territorio","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"864","IX","236","CREMONESI","Chiara","5","Componente commissione","4","51","VI Commissione Ambiente e Protezione civile","2010-06-10T00:00:00.000","2011-07-05T00:00:00.000",
"883","IX","236","CREMONESI","Chiara","5","Componente commissione","4","52","VII Commissione Cultura, Istruzione, Formazione professionale, Sport e Informazione","2010-06-10T00:00:00.000","2011-07-05T00:00:00.000",
"900","IX","236","CREMONESI","Chiara","5","Componente commissione","4","53","VIII Commissione Agricoltura, Parchi e Risorse idriche","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"1219","IX","236","CREMONESI","Chiara","123","Componente comitato","3","59","Comitato paritetico di controllo e valutazione","2011-12-21T00:00:00.000","2013-03-18T00:00:00.000",
"765","IX","65","DE CAPITANI","Giulio Achille","6","Assessore all'Agricoltura","3","43","Giunta regionale","2010-04-29T00:00:00.000","2012-10-21T00:00:00.000","Dimissioni"
"766","IX","65","DE CAPITANI","Giulio Achille","100","Assessore non consigliere","3","43","Giunta regionale","2010-04-29T00:00:00.000","2012-10-21T00:00:00.000","Dimissioni"
"1461","IX","370","ELIAS","GIUSEPPE ANTONIO RENATO","100","Assessore non consigliere","3","43","Giunta regionale","2012-10-22T00:00:00.000","2013-03-16T00:00:00.000",
"1473","IX","370","ELIAS","GIUSEPPE ANTONIO RENATO","6","Assessore all'Agricoltura","3","43","Giunta regionale","2012-10-22T00:00:00.000","2013-03-16T00:00:00.000",
"1393","IX","70","FATUZZO","Elisabetta","14","Presidente commissione permanente","1","67","Commissione d'inchiesta Sesto San Giovanni","2012-05-29T00:00:00.000","2013-03-18T00:00:00.000",
"1355","IX","70","FATUZZO","Elisabetta","183","Componente comitato ristretto","2","65","PPDLL84/142/148 Legge elettorale","2012-03-22T00:00:00.000","2013-03-18T00:00:00.000",
"772","IX","70","FATUZZO","Elisabetta","20","Componente Giunta Elezioni","3","46","Giunta delle elezioni","2010-05-11T00:00:00.000","2013-03-18T00:00:00.000",
"786","IX","70","FATUZZO","Elisabetta","5","Componente commissione","4","42","I Commissione Programmazione e Bilancio","2010-06-09T00:00:00.000","2013-03-18T00:00:00.000",
"802","IX","70","FATUZZO","Elisabetta","5","Componente commissione","4","47","II Commissione Affari istituzionali","2010-06-09T00:00:00.000","2013-03-18T00:00:00.000",
"824","IX","70","FATUZZO","Elisabetta","5","Componente commissione","4","49","IV Commissione Attività produttive e Occupazione","2010-06-09T00:00:00.000","2013-03-18T00:00:00.000",
"916","IX","70","FATUZZO","Elisabetta","5","Componente commissione","4","48","III Commissione Sanità e Assistenza","2010-06-09T00:00:00.000","2013-03-18T00:00:00.000",
"843","IX","70","FATUZZO","Elisabetta","5","Componente commissione","4","50","V Commissione Territorio","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"863","IX","70","FATUZZO","Elisabetta","5","Componente commissione","4","51","VI Commissione Ambiente e Protezione civile","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"882","IX","70","FATUZZO","Elisabetta","5","Componente commissione","4","52","VII Commissione Cultura, Istruzione, Formazione professionale, Sport e Informazione","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"899","IX","70","FATUZZO","Elisabetta","5","Componente commissione","4","53","VIII Commissione Agricoltura, Parchi e Risorse idriche","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"1188","IX","70","FATUZZO","Elisabetta","5","Componente commissione","4","63","Commissione d'inchiesta Fondazione S.Raffaele","2012-01-24T00:00:00.000","2013-03-18T00:00:00.000",
"1342","IX","70","FATUZZO","Elisabetta","5","Componente commissione","4","64","Commissione d'inchiesta discarica Cappella Cantone","2012-03-06T00:00:00.000","2013-03-18T00:00:00.000",
"1392","IX","70","FATUZZO","Elisabetta","5","Componente commissione","4","66","Commissione speciale carceri","2012-05-29T00:00:00.000","2013-03-18T00:00:00.000",
"686","IX","218","FERRARI","Gianbattista","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-23T00:00:00.000","2013-03-26T00:00:00.000",
"858","IX","218","FERRARI","Gianbattista","5","Componente commissione","4","51","VI Commissione Ambiente e Protezione civile","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"995","IX","218","FERRARI","Gianbattista","5","Componente commissione","4","52","VII Commissione Cultura, Istruzione, Formazione professionale, Sport e Informazione","2011-09-21T00:00:00.000","2013-03-18T00:00:00.000",
"732","IX","74","FORMIGONI","Roberto","16","Presidente della Regione","1","43","Giunta regionale","2010-04-21T00:00:00.000",,
"657","IX","74","FORMIGONI","Roberto","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-21T00:00:00.000","2013-03-26T00:00:00.000",
"845","IX","75","FROSIO","Giosue'","14","Presidente commissione permanente","1","51","VI Commissione Ambiente e Protezione civile","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"658","IX","75","FROSIO","Giosue'","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-16T00:00:00.000","2013-03-26T00:00:00.000",
"1365","IX","75","FROSIO","Giosue'","5","Componente commissione","4","42","I Commissione Programmazione e Bilancio","2012-05-10T00:00:00.000","2013-03-18T00:00:00.000",
"659","IX","76","GAFFURI","Luca","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-22T00:00:00.000","2013-03-26T00:00:00.000",
"782","IX","76","GAFFURI","Luca","5","Componente commissione","4","42","I Commissione Programmazione e Bilancio","2010-06-09T00:00:00.000","2013-03-18T00:00:00.000",
"1503","IX","380","GALLERA","Giulio","4","Consigliere regionale","4","40","Consiglio Regionale","2012-12-10T00:00:00.000","2013-03-26T00:00:00.000",
"1504","IX","380","GALLERA","Giulio","5","Componente commissione","4","51","VI Commissione Ambiente e Protezione civile","2012-12-17T00:00:00.000","2013-03-18T00:00:00.000",
"805","IX","77","GALLI","Stefano","15","Vicepresidente commissione permanente","2","48","III Commissione Sanità e Assistenza","2010-06-09T00:00:00.000","2013-03-18T00:00:00.000",
"661","IX","77","GALLI","Stefano","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-26T00:00:00.000","2013-03-26T00:00:00.000",
"795","IX","77","GALLI","Stefano","5","Componente commissione","4","47","II Commissione Affari istituzionali","2010-06-09T00:00:00.000","2013-03-18T00:00:00.000",
"1181","IX","77","GALLI","Stefano","5","Componente commissione","4","63","Commissione d'inchiesta Fondazione S.Raffaele","2012-01-24T00:00:00.000","2013-03-18T00:00:00.000",
"846","IX","81","GIAMMARIO","Giuseppe Angelo","15","Vicepresidente commissione permanente","2","51","VI Commissione Ambiente e Protezione civile","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"662","IX","81","GIAMMARIO","Giuseppe Angelo","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-22T00:00:00.000","2013-03-26T00:00:00.000",
"903","IX","81","GIAMMARIO","Giuseppe Angelo","5","Componente commissione","4","48","III Commissione Sanità e Assistenza","2010-06-09T00:00:00.000","2013-03-18T00:00:00.000",
"706","IX","237","GIBELLI","Andrea Angelo","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-21T00:00:00.000","2013-03-26T00:00:00.000",
"1462","IX","371","GILARDONI","ANDREA","100","Assessore non consigliere","3","43","Giunta regionale","2012-10-22T00:00:00.000","2013-03-16T00:00:00.000",
"1474","IX","371","GILARDONI","ANDREA","29","Assessore alle Infrastrutture e Mobilità","3","43","Giunta regionale","2012-10-22T00:00:00.000","2013-03-16T00:00:00.000",
"1463","IX","372","GIOVANNELLI","NAZZARENO","100","Assessore non consigliere","3","43","Giunta regionale","2012-10-22T00:00:00.000","2013-03-16T00:00:00.000",
"1475","IX","372","GIOVANNELLI","NAZZARENO","25","Assessore al Territorio e Urbanistica","3","43","Giunta regionale","2012-10-22T00:00:00.000","2013-03-16T00:00:00.000",
"1476","IX","372","GIOVANNELLI","NAZZARENO","112","Assessore alla Protezione Civile, Polizia Locale e Sicurezza","3","43","Giunta regionale","2012-10-22T00:00:00.000","2013-03-16T00:00:00.000",
"1477","IX","372","GIOVANNELLI","NAZZARENO","117","Assessore alla Casa","3","43","Giunta regionale","2012-10-22T00:00:00.000","2013-03-16T00:00:00.000",
"1448","IX","238","GIRELLI","Gian Antonio","183","Componente comitato ristretto","2","68","PPDLL167/145/151 Tutela animali fini scientifici","2012-07-25T00:00:00.000","2013-03-18T00:00:00.000",
"910","IX","238","GIRELLI","Gian Antonio","22","Segretario commissione","3","48","III Commissione Sanità e Assistenza","2010-06-09T00:00:00.000","2013-03-18T00:00:00.000",
"707","IX","238","GIRELLI","Gian Antonio","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-20T00:00:00.000","2013-03-26T00:00:00.000",
"894","IX","238","GIRELLI","Gian Antonio","5","Componente commissione","4","53","VIII Commissione Agricoltura, Parchi e Risorse idriche","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"1183","IX","238","GIRELLI","Gian Antonio","5","Componente commissione","4","63","Commissione d'inchiesta Fondazione S.Raffaele","2012-01-24T00:00:00.000","2013-03-18T00:00:00.000",
"1385","IX","238","GIRELLI","Gian Antonio","5","Componente commissione","4","66","Commissione speciale carceri","2012-05-29T00:00:00.000","2013-03-18T00:00:00.000",
"1464","IX","373","GRASSIA","FILIPPO","100","Assessore non consigliere","3","43","Giunta regionale","2012-10-22T00:00:00.000","2013-03-16T00:00:00.000",
"1478","IX","373","GRASSIA","FILIPPO","114","Assessore allo Sport e Giovani","3","43","Giunta regionale","2012-10-22T00:00:00.000","2013-03-16T00:00:00.000",
"767","IX","239","LA RUSSA","Romano Maria","112","Assessore alla Protezione Civile, Polizia Locale e Sicurezza","3","43","Giunta regionale","2010-04-29T00:00:00.000","2012-10-21T00:00:00.000",
"708","IX","239","LA RUSSA","Romano Maria","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-22T00:00:00.000","2013-03-26T00:00:00.000",
"1482","IX","239","LA RUSSA","Romano Maria","5","Componente commissione","4","42","I Commissione Programmazione e Bilancio","2012-10-30T00:00:00.000","2013-03-18T00:00:00.000",
"1484","IX","239","LA RUSSA","Romano Maria","5","Componente commissione","4","47","II Commissione Affari istituzionali","2012-10-30T00:00:00.000","2013-03-18T00:00:00.000",
"1445","IX","83","LIGASACCHI","Vanni","14","Presidente commissione permanente","1","47","II Commissione Affari istituzionali","2012-07-26T00:00:00.000","2013-03-18T00:00:00.000",
"1053","IX","83","LIGASACCHI","Vanni","4","Consigliere regionale","4","40","Consiglio Regionale","2011-12-20T00:00:00.000","2013-03-26T00:00:00.000",
"1166","IX","83","LIGASACCHI","Vanni","5","Componente commissione","4","53","VIII Commissione Agricoltura, Parchi e Risorse idriche","2012-01-19T00:00:00.000","2013-03-18T00:00:00.000",
"1444","IX","83","LIGASACCHI","Vanni","5","Componente commissione","4","47","II Commissione Affari istituzionali","2012-07-12T00:00:00.000","2012-07-26T00:00:00.000",
"1454","IX","240","LONGONI","Giangiacomo","183","Componente comitato ristretto","2","68","PPDLL167/145/151 Tutela animali fini scientifici","2012-09-13T00:00:00.000","2013-03-18T00:00:00.000",
"709","IX","240","LONGONI","Giangiacomo","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-20T00:00:00.000","2013-03-26T00:00:00.000",
"905","IX","240","LONGONI","Giangiacomo","5","Componente commissione","4","48","III Commissione Sanità e Assistenza","2010-06-09T00:00:00.000","2013-03-18T00:00:00.000",
"854","IX","240","LONGONI","Giangiacomo","5","Componente commissione","4","51","VI Commissione Ambiente e Protezione civile","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"1336","IX","240","LONGONI","Giangiacomo","5","Componente commissione","4","64","Commissione d'inchiesta discarica Cappella Cantone","2012-03-06T00:00:00.000","2013-03-18T00:00:00.000",
"1346","IX","365","LUPATINI","Clotilde","4","Consigliere regionale","4","40","Consiglio Regionale","2012-04-17T00:00:00.000","2013-03-26T00:00:00.000",
"1366","IX","365","LUPATINI","Clotilde","5","Componente commissione","4","42","I Commissione Programmazione e Bilancio","2012-05-10T00:00:00.000","2013-03-18T00:00:00.000",
"1372","IX","365","LUPATINI","Clotilde","5","Componente commissione","4","49","IV Commissione Attività produttive e Occupazione","2012-05-16T00:00:00.000","2013-03-18T00:00:00.000",
"734","IX","87","MACCARI","Carlo","104","Assessore alla Semplificazione e Digitalizzazione","3","43","Giunta regionale","2010-04-29T00:00:00.000","2012-10-21T00:00:00.000",
"663","IX","87","MACCARI","Carlo","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-19T00:00:00.000","2013-03-26T00:00:00.000",
"1492","IX","87","MACCARI","Carlo","5","Componente commissione","4","53","VIII Commissione Agricoltura, Parchi e Risorse idriche","2012-10-30T00:00:00.000","2013-03-18T00:00:00.000",
"957","IX","272","MAGNANO","Francesco","100","Assessore non consigliere","3","43","Giunta regionale","2010-08-31T00:00:00.000","2012-02-08T00:00:00.000",
"960","IX","272","MAGNANO","Francesco","119","Sottosegretario Attrattività e prom. Territorio","6","43","Giunta regionale","2010-04-29T00:00:00.000","2012-02-08T00:00:00.000",
"751","IX","241","MARCORA","Enrico","18","Presidente Giunta Elezioni","1","46","Giunta delle elezioni","2010-05-11T00:00:00.000","2013-03-18T00:00:00.000",
"1360","IX","241","MARCORA","Enrico","183","Componente comitato ristretto","2","65","PPDLL84/142/148 Legge elettorale","2012-03-22T00:00:00.000","2013-03-18T00:00:00.000",
"1449","IX","241","MARCORA","Enrico","183","Componente comitato ristretto","2","68","PPDLL167/145/151 Tutela animali fini scientifici","2012-07-25T00:00:00.000","2013-03-18T00:00:00.000",
"985","IX","241","MARCORA","Enrico","123","Componente comitato","3","59","Comitato paritetico di controllo e valutazione","2010-10-21T00:00:00.000",,
"710","IX","241","MARCORA","Enrico","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-23T00:00:00.000","2013-03-26T00:00:00.000",
"801","IX","241","MARCORA","Enrico","5","Componente commissione","4","47","II Commissione Affari istituzionali","2010-06-09T00:00:00.000","2013-03-18T00:00:00.000",
"915","IX","241","MARCORA","Enrico","5","Componente commissione","4","48","III Commissione Sanità e Assistenza","2010-06-09T00:00:00.000","2013-03-18T00:00:00.000",
"842","IX","241","MARCORA","Enrico","5","Componente commissione","4","50","V Commissione Territorio","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"1186","IX","241","MARCORA","Enrico","5","Componente commissione","4","63","Commissione d'inchiesta Fondazione S.Raffaele","2012-01-24T00:00:00.000","2013-03-18T00:00:00.000",
"1391","IX","241","MARCORA","Enrico","5","Componente commissione","4","66","Commissione speciale carceri","2012-05-29T00:00:00.000","2013-03-18T00:00:00.000",
"749","IX","242","MARELLI","Alessandro","38","Segretario Giunta Elezioni","3","46","Giunta delle elezioni","2010-05-11T00:00:00.000","2013-03-18T00:00:00.000",
"711","IX","242","MARELLI","Alessandro","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-23T00:00:00.000","2013-03-26T00:00:00.000",
"872","IX","242","MARELLI","Alessandro","5","Componente commissione","4","52","VII Commissione Cultura, Istruzione, Formazione professionale, Sport e Informazione","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"891","IX","242","MARELLI","Alessandro","5","Componente commissione","4","53","VIII Commissione Agricoltura, Parchi e Risorse idriche","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"1382","IX","242","MARELLI","Alessandro","5","Componente commissione","4","66","Commissione speciale carceri","2012-05-29T00:00:00.000","2013-03-18T00:00:00.000",
"1356","IX","243","MARTINA","Maurizio","183","Componente comitato ristretto","2","65","PPDLL84/142/148 Legge elettorale","2012-03-22T00:00:00.000","2013-03-18T00:00:00.000",
"712","IX","243","MARTINA","Maurizio","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-16T00:00:00.000","2013-03-26T00:00:00.000",
"797","IX","243","MARTINA","Maurizio","5","Componente commissione","4","47","II Commissione Affari istituzionali","2010-06-09T00:00:00.000","2013-03-18T00:00:00.000",
