"varco","data","passaggi_24h"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-12-25T00:00:00.000","4293"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-12-26T00:00:00.000","4465"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-10-01T00:00:00.000","39445"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-10-02T00:00:00.000","32737"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-10-03T00:00:00.000","37846"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-10-04T00:00:00.000","39027"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-10-05T00:00:00.000","40013"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-10-06T00:00:00.000","40728"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-10-07T00:00:00.000","43110"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-10-08T00:00:00.000","40458"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-10-09T00:00:00.000","32241"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-10-10T00:00:00.000","37260"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-10-11T00:00:00.000","39598"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-10-12T00:00:00.000","40595"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-10-13T00:00:00.000","36667"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-10-14T00:00:00.000","39456"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-10-15T00:00:00.000","39592"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-10-16T00:00:00.000","33190"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-10-17T00:00:00.000","38567"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-10-18T00:00:00.000","39398"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-10-19T00:00:00.000","40781"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-10-20T00:00:00.000","40861"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-10-21T00:00:00.000","40973"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-10-22T00:00:00.000","40857"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-10-23T00:00:00.000","31104"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-10-24T00:00:00.000","37361"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-10-25T00:00:00.000","38554"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-10-26T00:00:00.000","40069"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-10-27T00:00:00.000","40619"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-10-28T00:00:00.000","43825"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-10-29T00:00:00.000","39559"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-10-30T00:00:00.000","31997"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-10-31T00:00:00.000","36040"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-11-01T00:00:00.000","28290"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-11-02T00:00:00.000","39674"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-11-03T00:00:00.000","40220"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-11-04T00:00:00.000","42680"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-11-05T00:00:00.000","37154"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-11-06T00:00:00.000","29966"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-11-07T00:00:00.000","37630"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-11-08T00:00:00.000","39979"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-11-09T00:00:00.000","40235"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-11-10T00:00:00.000","40612"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-11-11T00:00:00.000","42936"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-11-12T00:00:00.000","39214"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-11-13T00:00:00.000","32673"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-11-14T00:00:00.000","39577"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-11-15T00:00:00.000","40673"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-11-16T00:00:00.000","40023"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-11-17T00:00:00.000","41359"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-11-18T00:00:00.000","42330"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-11-19T00:00:00.000","38637"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-11-20T00:00:00.000","32032"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-11-21T00:00:00.000","36102"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-11-22T00:00:00.000","34572"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-11-23T00:00:00.000","38836"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-11-24T00:00:00.000","39240"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-11-25T00:00:00.000","41799"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-11-26T00:00:00.000","38597"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-11-27T00:00:00.000","32607"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-11-28T00:00:00.000","38759"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-11-29T00:00:00.000","39812"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-11-30T00:00:00.000","38837"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-12-01T00:00:00.000","39370"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-12-02T00:00:00.000","42251"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-12-03T00:00:00.000","39423"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-12-04T00:00:00.000","33318"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-12-05T00:00:00.000","39330"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-12-06T00:00:00.000","39717"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-12-07T00:00:00.000","38735"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-12-08T00:00:00.000","30423"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-12-09T00:00:00.000","36913"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-12-10T00:00:00.000","34489"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-12-11T00:00:00.000","30158"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-12-12T00:00:00.000","36453"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-12-13T00:00:00.000","39012"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-12-14T00:00:00.000","40728"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-12-15T00:00:00.000","41342"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-12-16T00:00:00.000","43945"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-12-17T00:00:00.000","38962"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-12-18T00:00:00.000","32684"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-12-19T00:00:00.000","41707"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-12-20T00:00:00.000","43337"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-12-21T00:00:00.000","44268"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-12-22T00:00:00.000","40827"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-12-23T00:00:00.000","43861"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-12-24T00:00:00.000","31240"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-12-25T00:00:00.000","27816"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-12-26T00:00:00.000","26682"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-10-01T00:00:00.000","36375"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-10-02T00:00:00.000","32365"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-10-03T00:00:00.000","36584"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-10-04T00:00:00.000","37696"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-10-05T00:00:00.000","37980"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-10-06T00:00:00.000","37560"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-10-07T00:00:00.000","39204"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-10-08T00:00:00.000","37838"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-10-09T00:00:00.000","31485"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-10-10T00:00:00.000","35607"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-10-11T00:00:00.000","38164"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-10-12T00:00:00.000","38673"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-10-13T00:00:00.000","35470"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-10-14T00:00:00.000","36673"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-10-15T00:00:00.000","33895"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-10-16T00:00:00.000","31604"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-10-17T00:00:00.000","36205"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-10-18T00:00:00.000","37117"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-10-19T00:00:00.000","38222"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-10-20T00:00:00.000","38966"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-10-21T00:00:00.000","40789"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-10-22T00:00:00.000","37982"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-10-23T00:00:00.000","29953"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-10-24T00:00:00.000","35389"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-10-25T00:00:00.000","34729"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-10-26T00:00:00.000","36004"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-10-27T00:00:00.000","38856"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-10-28T00:00:00.000","38631"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-10-29T00:00:00.000","35725"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-10-30T00:00:00.000","31098"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-10-31T00:00:00.000","33622"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-11-01T00:00:00.000","26844"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-11-02T00:00:00.000","37712"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-11-03T00:00:00.000","37025"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-11-04T00:00:00.000","39366"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-11-05T00:00:00.000","34585"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-11-06T00:00:00.000","28058"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-11-07T00:00:00.000","36668"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-11-08T00:00:00.000","37599"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-11-09T00:00:00.000","38068"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-11-10T00:00:00.000","38630"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-11-11T00:00:00.000","37638"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-11-12T00:00:00.000","30815"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-11-13T00:00:00.000","29546"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-11-14T00:00:00.000","36452"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-11-15T00:00:00.000","37823"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-11-16T00:00:00.000","37720"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-11-17T00:00:00.000","38826"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-11-18T00:00:00.000","37404"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-11-19T00:00:00.000","34415"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-11-20T00:00:00.000","31206"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-11-21T00:00:00.000","34971"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-11-22T00:00:00.000","33138"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-11-23T00:00:00.000","35968"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-11-24T00:00:00.000","36364"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-11-25T00:00:00.000","35638"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-11-26T00:00:00.000","28366"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-11-27T00:00:00.000","29908"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-11-28T00:00:00.000","36086"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-11-29T00:00:00.000","36265"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-11-30T00:00:00.000","37745"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-12-01T00:00:00.000","36490"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-12-02T00:00:00.000","38968"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-12-03T00:00:00.000","30707"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-12-04T00:00:00.000","27150"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-12-05T00:00:00.000","29275"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-12-06T00:00:00.000","31261"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-12-07T00:00:00.000","34682"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-12-08T00:00:00.000","25846"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-12-09T00:00:00.000","0"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-12-10T00:00:00.000","0"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-12-11T00:00:00.000","0"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-12-12T00:00:00.000","0"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-12-13T00:00:00.000","21504"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-12-14T00:00:00.000","35944"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-12-15T00:00:00.000","37766"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-12-16T00:00:00.000","37428"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-12-17T00:00:00.000","20878"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-12-18T00:00:00.000","25483"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-12-19T00:00:00.000","37344"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-12-20T00:00:00.000","36400"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-12-21T00:00:00.000","34228"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-12-22T00:00:00.000","35866"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-12-23T00:00:00.000","37948"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-12-24T00:00:00.000","26118"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-12-25T00:00:00.000","24992"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-12-26T00:00:00.000","23145"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-10-01T00:00:00.000","12596"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-10-02T00:00:00.000","10872"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-10-03T00:00:00.000","13601"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-10-04T00:00:00.000","13734"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-10-05T00:00:00.000","14214"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-10-06T00:00:00.000","14307"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-10-07T00:00:00.000","14728"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-10-08T00:00:00.000","12588"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-10-09T00:00:00.000","10899"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-10-10T00:00:00.000","13737"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-10-11T00:00:00.000","14307"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-10-12T00:00:00.000","14111"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-10-13T00:00:00.000","12760"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-10-14T00:00:00.000","13484"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-10-15T00:00:00.000","12551"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-10-16T00:00:00.000","10959"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-10-17T00:00:00.000","13944"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-10-18T00:00:00.000","13984"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-10-19T00:00:00.000","14074"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-10-20T00:00:00.000","14060"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-10-21T00:00:00.000","14676"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-10-22T00:00:00.000","12890"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-10-23T00:00:00.000","10467"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-10-24T00:00:00.000","13450"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-10-25T00:00:00.000","13639"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-10-26T00:00:00.000","14182"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-10-27T00:00:00.000","14094"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-10-28T00:00:00.000","14539"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-10-29T00:00:00.000","11761"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-10-30T00:00:00.000","9843"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-10-31T00:00:00.000","11712"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-11-01T00:00:00.000","9796"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-11-02T00:00:00.000","13883"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-11-03T00:00:00.000","13744"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-11-04T00:00:00.000","14146"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-11-05T00:00:00.000","11392"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-11-06T00:00:00.000","9858"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-11-07T00:00:00.000","13819"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-11-08T00:00:00.000","13909"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-11-09T00:00:00.000","13882"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-11-10T00:00:00.000","14232"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-11-11T00:00:00.000","14776"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-11-12T00:00:00.000","12766"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-11-13T00:00:00.000","10973"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-11-14T00:00:00.000","13687"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-11-15T00:00:00.000","14095"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-11-16T00:00:00.000","13848"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-11-17T00:00:00.000","14091"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-11-18T00:00:00.000","14318"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-11-19T00:00:00.000","12102"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-11-20T00:00:00.000","10447"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-11-21T00:00:00.000","12728"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-11-22T00:00:00.000","12759"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-11-23T00:00:00.000","13371"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-11-24T00:00:00.000","13323"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-11-25T00:00:00.000","14178"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-11-26T00:00:00.000","11966"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-11-27T00:00:00.000","10443"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-11-28T00:00:00.000","13399"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-11-29T00:00:00.000","13604"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-11-30T00:00:00.000","13209"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-12-01T00:00:00.000","13796"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-12-02T00:00:00.000","14284"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-12-03T00:00:00.000","12208"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-12-04T00:00:00.000","10891"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-12-05T00:00:00.000","12466"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-12-06T00:00:00.000","13772"
