"point","bar_arch","classe_top","codice","comune","data_ril","denominazi","descrizion","numero","progress","passocarra","principale","rel","subalterno","targa","tipo","toponimost","tipo_acces","tipo_topon","utilizzo","x","y","cap"
"POINT (10.418097594695 45.6511220715257)","presenza di barriera","VIA","26","SABBIO CHIESE","2007/11/12","FORNACI","ODOLO","37","026052","passo carrabile presente","accesso principale","17168-026052",,"presente","carraio con manufatto civile abitazione","1914","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610523.93630049","5056283.59730050","25070"
"POINT (10.418438805754 45.66058268910981)","presenza di barriera","VIA","39","SABBIO CHIESE","2007/11/16","SABBIO DI SOPRA","SOLE","26","039050","passo carrabile presente","accesso secondario","17168-039050","A","ufficio","carraio con manufatto civile abitazione","1883","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610530.21830049","5057336.19830048","25070"
"POINT (10.4162542028717 45.6636305615933)","presenza di barriera","VIA","18","SABBIO CHIESE","2007/11/20","SABBIO DI SOPRA","FONTANA","1","018018","passo carrabile assente","accesso principale","17168-018018",,"presente","pedonale diverso da civile abitazione","1906","accesso esterno diretto","di infrastruttura stradale in esercizio","non utilizzato","1610354.03530049","5057671.80830050","25070"
"POINT (10.4261248638885 45.65419175905151)","presenza di barriera","VIA","20","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","LINERO","40","020002","passo carrabile presente","accesso principale","17168-020002",,"assente","carraio con manufatto civile abitazione","1908","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611141.64830050","5056636.79630050","25070"
"POINT (10.4285380399759 45.6496743287602)","presenza di barriera","VIA","16","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","DEL LAZZARETTO","11","016007","passo carrabile presente","accesso principale","17168-016007",,"assente","carraio con manufatto diverso da civile abitazione","1904","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611338.62430048","5056138.25530049","25070"
"POINT (10.4198883827166 45.6549338168798)","presenza di barriera","PIAZZA","34","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","ROCCA","24","034025","passo carrabile assente","accesso principale","17168-034025",,"presente","pedonale diverso da civile abitazione","1878","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610654.28130048","5056710.60130048","25070"
"POINT (10.4176753386283 45.657948454572)","presenza di barriera","VIA","5","SABBIO CHIESE","2007/11/15","SABBIO CHIESE","CADUTI","2","005010","passo carrabile assente","accesso principale","17168-005010","C","assente","pedonale diverso da civile abitazione","1893","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610475.92530048","5057042.47630048","25070"
"POINT (10.4241484718838 45.6468403973195)","presenza di barriera","LOCALITA'","68","SABBIO CHIESE","2007/11/13","FRATTA","VASELA","6","068003","passo carrabile presente","accesso principale","17168-068003",,"assente","carraio con manufatto civile abitazione","1939","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611002.19330049","5055817.30630049","25070"
"POINT (10.4351139296723 45.651557401878904)","presenza di barriera","VIA","36","SABBIO CHIESE","2007/11/22","PAVONE","SAN GIOVANNI","37","036048","passo carrabile presente","accesso secondario","17168-036048","A","ufficio","carraio con manufatto civile abitazione","1880","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1611847.26330048","5056356.63330048","25070"
"POINT (10.4082914463362 45.6406354760574)","presenza di barriera","LOCALITA'","60","SABBIO CHIESE","2007/11/14","SPAZZATI","SPAZZATI","10","060015","passo carrabile presente","accesso principale","17168-060015","A","assente","carraio con manufatto diverso da civile abitazione","1931","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","609750.83000000","5055085.33680000","25070"
"POINT (10.418117787383 45.6564987199302)","presenza di barriera","VIA","24","SABBIO CHIESE","2007/11/09","SABBIO CHIESE","SILVIO MORETTI","11","024017","passo carrabile assente","accesso principale","17168-024017",,"presente","pedonale civile abitazione","1912","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610516.39130050","5056886.33530048","25070"
"POINT (10.4181104055617 45.6627682902803)","presenza di barriera","VIA","37","SABBIO CHIESE","2007/11/19","SABBIO DI SOPRA","SAN MARTINO","14","037024","passo carrabile presente","accesso secondario","17168-037024","B","ufficio","carraio con manufatto civile abitazione","1881","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610499.06730050","5057580.40830049","25070"
"POINT (10.4171622741455 45.6639134097619)","presenza di barriera","VIA","23","SABBIO CHIESE","2007/11/19","SABBIO DI SOPRA","MARELLI","29","037073","passo carrabile assente","accesso principale","17168-037073",,"assente","pedonale civile abitazione","1911","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610424.43430048","5057704.71930048","25070"
"POINT (10.4239079599684 45.6557826982874)","presenza di barriera","VIA","11","SABBIO CHIESE","2014/06/16","SABBIO CHIESE","SALVO D'ACQUISTO","18","011009","passo carrabile presente","accesso secondario","17168-011009",,"presente","carraio con manufatto civile abitazione","1899","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610965.80990049","5056810.28260049","25070"
"POINT (10.4172139955173 45.65524418171591)","presenza di barriera","VIA","17","SABBIO CHIESE","2007/11/12","SABBIO CHIESE","PIETRO FELTER","9","017016","passo carrabile presente","accesso secondario","17168-017016","A","ufficio","carraio con manufatto civile abitazione","1905","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610445.30330050","5056741.39030048","25070"
"POINT (10.4166003171365 45.6570403681017)","presenza di barriera","VIA","32","SABBIO CHIESE","2007/11/15","SABBIO CHIESE","PREDE","0","032044","passo carrabile presente","accesso secondario","17168-032044",,"assente","carraio con manufatto civile abitazione","1876","accesso esterno indiretto","di infrastruttura stradale in esercizio","non utilizzabile","1610393.95830050","5056940.10330048","25070"
"POINT (10.4191362543322 45.6568072019543)","presenza di barriera","VIA","29","SABBIO CHIESE","2007/11/09","SABBIO CHIESE","PARROCCHIALE","6","029077","passo carrabile assente","accesso principale","17168-029077",,"assente","pedonale civile abitazione","1873","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610591.99070048","5056917.69820049","25070"
"POINT (10.4222318980481 45.6535100164136)","presenza di barriera","VIA","35","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","ROMA","49","035018","passo carrabile assente","accesso principale","17168-035018",,"presente","pedonale civile abitazione","1879","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610839.48060048","5056555.64470050","25070"
"POINT (10.4202451607498 45.6566625930486)","presenza di barriera","VIA","29","SABBIO CHIESE","2007/11/09","SABBIO CHIESE","PARROCCHIALE","31","029049","passo carrabile presente","accesso secondario","17168-029049",,"assente","carraio con manufatto civile abitazione","1873","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610678.20430049","5056903.10330048","25070"
"POINT (10.414014381469 45.645483687232)","presenza di barriera","LOCALITA'","67","SABBIO CHIESE","2007/11/14","SPAZZATI","FORNACI","2","067004","passo carrabile presente","accesso secondario","17168-067004","A","assente","carraio con manufatto civile abitazione","1938","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","610187.32090000","5055631.82430000","25070"
"POINT (10.421065426948001 45.6535774045766)","presenza di barriera","VIA","35","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","ROMA","38","035033","passo carrabile assente","accesso principale","17168-035033",,"assente","pedonale civile abitazione","1879","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610747.29330048","5056562.83430049","25070"
"POINT (10.4203032666415 45.6547385937587)","presenza di barriera","VIA","2","SABBIO CHIESE","2007/11/12","SABBIO CHIESE","BERNARDELLI","3","002005","passo carrabile presente","accesso secondario","17168-002005","A","ufficio","carraio con manufatto civile abitazione","1890","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610686.88830048","5056689.10930049","25070"
"POINT (10.4336846168251 45.647037681591)","presenza di barriera","VIA","41","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","STRETTA","74","041003","passo carrabile presente","accesso secondario","17168-041003",,"assente","carraio con manufatto diverso da civile abitazione","1885","accesso esterno indiretto","di infrastruttura stradale in esercizio","non utilizzato","1611745.00530049","5055851.97730050","25070"
"POINT (10.4182242611092 45.6512869832151)","presenza di barriera","VIA","26","SABBIO CHIESE","2007/11/12","FORNACI","ODOLO","35","026049","passo carrabile assente","accesso principale","17168-026049",,"assente","pedonale civile abitazione","1914","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610531.80530047","5056303.13330048","25070"
"POINT (10.4178473928549 45.6558658329945)","presenza di barriera","VIA","24","SABBIO CHIESE","2007/11/09","SABBIO CHIESE","SILVIO MORETTI","50","024043","passo carrabile assente","accesso secondario","17168-024043",,"presente","pedonale diverso da civile abitazione","1912","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","610465.59240000","5056790.55250000","25070"
"POINT (10.4239516705742 45.6509025228772)","presenza di barriera","VIA","30","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","SANDRO PERTINI","52","030009","passo carrabile assente","accesso principale","17168-030009",,"assente","pedonale civile abitazione","1874","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610978.78670049","5056268.23870048","25070"
"POINT (10.4292788296181 45.6500342294478)","presenza di barriera","VIA","33","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","ROBINSON","18","033017","passo carrabile assente","accesso secondario","17168-033017",,"presente","pedonale diverso da civile abitazione","1877","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611395.63230050","5056179.27130049","25070"
"POINT (10.4196841973679 45.660874954455004)","presenza di barriera","VIA","45","SABBIO CHIESE","2007/11/16","SABBIO DI SOPRA","ZOLLER","12","045012","passo carrabile assente","accesso principale","17168-045012",,"assente","pedonale civile abitazione","1918","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610626.66370049","5057370.38990048","25070"
"POINT (10.4244810207612 45.6549244817059)","presenza di barriera","VIA",,"SABBIO CHIESE","2007/11/07","SABBIO CHIESE","DONATORI DI SANGUE","10","011044","passo carrabile assente","accesso principale","17168-011044",,"assente","pedonale civile abitazione","3320","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","610984.28110000","5056695.13870000","25070"
"POINT (10.4206678445905 45.6566616867405)","presenza di barriera","VIA","29","SABBIO CHIESE","2007/11/09","SABBIO CHIESE","PARROCCHIALE","47","029046","passo carrabile assente","accesso principale","17168-029046",,"presente","pedonale civile abitazione","1873","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610711.60330048","5056903.64830050","25070"
"POINT (10.4213063611483 45.6545161015939)","presenza di barriera","VIA","2","SABBIO CHIESE","2007/11/12","SABBIO CHIESE","BERNARDELLI","33","002031","passo carrabile presente","accesso principale","17168-002031",,"presente","carraio con manufatto civile abitazione","1890","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610765.58330050","5056666.15330049","25070"
"POINT (10.4246227819425 45.6524989211647)","presenza di barriera","VIA","22","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","MAGNO","48","022004","passo carrabile assente","accesso principale","17168-022004",,"presente","pedonale civile abitazione","1910","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611027.98430049","5056446.33330050","25070"
"POINT (10.4165369171346 45.6587779290136)","presenza di barriera","VIA","5","SABBIO CHIESE","2007/11/15","SABBIO CHIESE","CADUTI","12","005024","passo carrabile presente","accesso secondario","17168-005024","A","ufficio","carraio con manufatto civile abitazione","1893","accesso esterno indiretto","di infrastruttura stradale in esercizio","non utilizzato","1610385.38130048","5057133.56230047","25070"
"POINT (10.4211061388934 45.6577365100763)","presenza di barriera","VIA","43","SABBIO CHIESE","2007/11/21","SABBIO CHIESE","VENTI SETTEMBRE","93","043014","passo carrabile presente","accesso secondario","17168-043014",,"ufficio","carraio con manufatto diverso da civile abitazione","1916","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610744.02030048","5057023.55630049","25070"
"POINT (10.4154202470696 45.6642309407528)","presenza di barriera","VIA","31","SABBIO CHIESE","2007/11/20","SABBIO DI SOPRA","POLLI","1","031001","passo carrabile assente","accesso principale","17168-031001",,"assente","pedonale civile abitazione","1875","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610287.70130050","5057737.76430050","25070"
"POINT (10.4200720467676 45.655266917986)","presenza di barriera","VIA","44","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","ANTONIO ZANI","1","034034","passo carrabile presente","accesso secondario","17168-034034",,"assente","carraio con manufatto civile abitazione","1917","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610667.93430048","5056747.86330050","25070"
"POINT (10.4221915206826 45.6477333562041)","presenza di barriera","LOCALITA'","46","SABBIO CHIESE","2007/11/14",,"SAN ONOFRIO","3","046017","passo carrabile assente","accesso principale","17168-046017",,"ufficio","pedonale diverso da civile abitazione","1919","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610847.93830049","5055913.80430049","25070"
"POINT (10.4178224399796 45.656313529442)","presenza di barriera","VIA","24","SABBIO CHIESE","2007/11/09","SABBIO CHIESE","SILVIO MORETTI","32","024032","passo carrabile assente","accesso principale","17168-024032",,"presente","pedonale diverso da civile abitazione","1912","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610491.03630048","5056860.98030049","25070"
"POINT (10.4169505932655 45.6552418861007)","presenza di barriera","VIA","17","SABBIO CHIESE","2007/11/12","SABBIO CHIESE","PIETRO FELTER","13","017023","passo carrabile assente","accesso principale","17168-017023",,"presente","pedonale civile abitazione","1905","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","610396.94860000","5056719.99600000","25070"
"POINT (10.4251707233255 45.6546562169913)","presenza di barriera","VIA","4","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","GUIDO BOLLANI","3","004004","passo carrabile assente","accesso principale","17168-004004",,"presente","pedonale civile abitazione","1892","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611066.38930050","5056687.07430050","25070"
"POINT (10.4332079964196 45.6487271362696)","presenza di barriera","VIA","27","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","PALINA","100","027064","passo carrabile presente","accesso principale","17168-027064",,"presente","carraio con manufatto diverso da civile abitazione","1915","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611704.38930050","5056039.52530050","25070"
"POINT (10.4234001549057 45.6547115193783)","presenza di barriera","VIA","20","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","LINERO","3","020052","passo carrabile presente","accesso principale","17168-020052",,"presente","carraio con manufatto civile abitazione","1908","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610928.33040050","5056690.76370048","25070"
"POINT (10.437324355806902 45.6403741176712)","presenza di barriera","LOCALITA'","64","SABBIO CHIESE","2007/11/13","FRATTA","PREANE","3","064020","passo carrabile presente","accesso secondario","17168-064020",,"assente","carraio a raso civile abitazione","1935","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1612041.80230048","5055117.24330050","25070"
"POINT (10.4275957593423 45.645626823933)","presenza di barriera","LOCALITA'",,"SABBIO CHIESE","2007/11/13",,"PARONE","1","028005","passo carrabile presente","accesso principale","17168-028005",,"assente","carraio con manufatto civile abitazione","31986","accesso esterno indiretto",,"utilizzato","1611273.22230050","5055687.26130047","25070"
"POINT (10.4257121361361 45.6513949857988)","presenza di barriera","VIA","30","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","SANDRO PERTINI","3","030029","passo carrabile presente","accesso secondario","17168-030029",,"ufficio","carraio con manufatto civile abitazione","1874","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611115.02630049","5056325.49730048","25070"
"POINT (10.4181306017371 45.6548798473775)","presenza di barriera","VIA","24","SABBIO CHIESE","2007/11/09","SABBIO CHIESE","SILVIO MORETTI","78","024081","passo carrabile presente","accesso principale","17168-024081",,"presente","carraio con manufatto civile abitazione","1912","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610517.07330048","5056702.30230048","25070"
"POINT (10.4207664483469 45.6529863427466)","presenza di barriera","VIA","22","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","MAGNO","13","022091","passo carrabile presente","accesso principale","17168-022091","A","presente","carraio con manufatto civile abitazione","1910","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610726.97530049","5056496.43630049","25070"
"POINT (10.4136974488721 45.6640608488137)","presenza di barriera","VIA","31","SABBIO CHIESE","2007/11/20","SABBIO DI SOPRA","POLLI","14","031025","passo carrabile presente","accesso secondario","17168-031025","A","assente","carraio con manufatto civile abitazione","1875","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610154.01930049","5057716.09230047","25070"
"POINT (10.4247203237769 45.6534273535639)","presenza di barriera","VIA","27","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","PALINA","28","027032","passo carrabile presente","accesso principale","17168-027032",,"presente","carraio con manufatto civile abitazione","1915","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","611005.88400000","5056529.14030000","25070"
"POINT (10.4241541828316 45.6544983073713)","assenza di barriera","VIA","20","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","LINERO","6","020039","passo carrabile presente","accesso secondario","17168-020039",,"presente","carraio con manufatto civile abitazione","1908","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","610959.65840000","5056647.33820000","25070"
"POINT (10.4193667130295 45.6548889195283)","presenza di barriera","PIAZZA","34","SABBIO CHIESE","2007/11/09","SABBIO CHIESE","ROCCA","35","034046","passo carrabile assente","accesso principale","17168-034046",,"presente","pedonale civile abitazione","1878","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610613.72530049","5056704.89230049","25070"
"POINT (10.4293664251741 45.6478582900069)","presenza di barriera","VIA","41","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","STRETTA","45","041036","passo carrabile presente","accesso secondario","17168-041036","A","ufficio","carraio con manufatto diverso da civile abitazione","1885","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611405.70330048","5055937.86730048","25070"
"POINT (10.4200740335343 45.6540368225458)","presenza di barriera","VIA","26","SABBIO CHIESE","2007/11/12","FORNACI","ODOLO","8","026004","passo carrabile presente","accesso principale","17168-026004",,"presente","carraio con manufatto civile abitazione","1914","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","610642.67340000","5056590.42370000","25070"
"POINT (10.4202090990447 45.6544610088303)","presenza di barriera","VIA","35","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","ROMA","22","035061","passo carrabile assente","accesso principale","17168-035061",,"presente","pedonale civile abitazione","1879","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610680.20110050","5056658.51490048","25070"
"POINT (10.4186570677421 45.6427387348759)","presenza di barriera","LOCALITA'","46","SABBIO CHIESE","2007/11/14",,"SAN ONOFRIO","8","046010","passo carrabile assente","accesso principale","17168-046010",,"ufficio","pedonale diverso da civile abitazione","1919","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610582.36030048","5055354.00730050","25070"
"POINT (10.4206873615376 45.6543538104228)","presenza di barriera","VIA","2","SABBIO CHIESE","2007/11/12","SABBIO CHIESE","BERNARDELLI","53","002036","passo carrabile presente","accesso principale","17168-002036",,"presente","carraio con manufatto civile abitazione","1890","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610717.67530048","5056647.26630050","25070"
"POINT (10.4350706494218 45.6515634605453)","presenza di barriera","VIA","36","SABBIO CHIESE","2007/11/22","PAVONE","SAN GIOVANNI","37","036049","passo carrabile presente","accesso principale","17168-036049",,"presente","carraio con manufatto civile abitazione","1880","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","611816.02710000","5056336.45840000","25070"
"POINT (10.4233931535537 45.6510348631371)","presenza di barriera","VIA","22","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","MAGNO","28","022039","passo carrabile presente","accesso secondario","17168-022039","A","ufficio","carraio con manufatto civile abitazione","1910","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610935.04930049","5056282.27130049","25070"
"POINT (10.420816754527102 45.6609834595675)","presenza di barriera","VIA","45","SABBIO CHIESE","2007/11/16","SABBIO DI SOPRA","ZOLLER","21","045035","passo carrabile assente","accesso principale","17168-045035",,"presente","pedonale civile abitazione","1918","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610714.03130048","5057383.94130048","25070"
"POINT (10.4194850506282 45.6550161004289)","presenza di barriera","PIAZZA","34","SABBIO CHIESE","2007/11/09","SABBIO CHIESE","ROCCA","29","034035","passo carrabile assente","accesso principale","17168-034035",,"presente","pedonale civile abitazione","1878","accesso esterno diretto","di infrastruttura stradale in esercizio","non utilizzato","1610622.69470048","5056719.18570048","25070"
"POINT (10.4202611114082 45.6544572558799)","presenza di barriera","VIA","35","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","ROMA","9","035060","passo carrabile presente","accesso principale","17168-035060",,"presente","carraio con manufatto civile abitazione","1879","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610684.00530049","5056658.12230048","25070"
"POINT (10.417755788965 45.6562494707223)","presenza di barriera","VIA","24","SABBIO CHIESE","2007/11/09","SABBIO CHIESE","SILVIO MORETTI","34","024033","passo carrabile presente","accesso principale","17168-024033",,"presente","carraio con manufatto civile abitazione","1912","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","610457.70110000","5056833.04810000","25070"
"POINT (10.4202355395426 45.6531822749531)","presenza di barriera","VIA","22","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","MAGNO","9","022098","passo carrabile presente","accesso principale","17168-022098",,"assente","carraio con manufatto civile abitazione","1910","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","610656.94010000","5056495.70710000","25070"
"POINT (10.424947506981402 45.6543509821628)","presenza di barriera","VIA","20","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","LINERO","18","020024","passo carrabile presente","accesso principale","17168-020024","A","ufficio","carraio con manufatto diverso da civile abitazione","1908","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","611021.75930000","5056632.06970000","25070"
"POINT (10.4285432839076 45.6503550272076)","presenza di barriera","VIA","33","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","ROBINSON","6","033022","passo carrabile presente","accesso principale","17168-033022","8","assente","carraio con manufatto diverso da civile abitazione","1877","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611337.68330050","5056213.88930050","25070"
"POINT (10.4136095279861 45.6638672926109)","presenza di barriera","VIA","31","SABBIO CHIESE","2007/11/20","SABBIO DI SOPRA","POLLI","18","031030","passo carrabile assente","accesso principale","17168-031030",,"presente","pedonale civile abitazione","1875","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","610119.72910000","5057673.67490000","25070"
"POINT (10.4225238464086 45.65323062856981)","presenza di barriera","VIA","35","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","ROMA","56","035015","passo carrabile presente","accesso secondario","17168-035015","B","ufficio","carraio con manufatto civile abitazione","1879","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610862.97930050","5056525.02030048","25070"
"POINT (10.4239637852357 45.6504278297284)","presenza di barriera","VIA","41","SABBIO CHIESE","2014/06/05","SABBIO CHIESE","STRETTA","11","041048","passo carrabile assente","accesso principale","17168-041048",,"presente","pedonale civile abitazione","1885","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610980.71150050","5056215.61960048","25070"
"POINT (10.4173915463301 45.6626254480635)","presenza di barriera","VIA","37","SABBIO CHIESE","2007/11/19","SABBIO DI SOPRA","SAN MARTINO","22","037033","passo carrabile assente","accesso secondario","17168-037033",,"presente","pedonale civile abitazione","1881","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","610416.78750000","5057540.91360000","25070"
"POINT (10.4205197864453 45.6550545915422)","presenza di barriera","PIAZZA","34","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","ROCCA","0","034013","passo carrabile assente","accesso principale","17168-034013",,"assente","pedonale civile abitazione","1878","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","610675.39810000","5056704.11300000","25070"
"POINT (10.4151436593953 45.6569832737968)","presenza di barriera","VIA","32","SABBIO CHIESE","2007/11/15","SABBIO CHIESE","PREDE","67","032007","passo carrabile assente","accesso principale","17168-032007",,"assente","pedonale civile abitazione","1876","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610280.58330050","5056931.75230050","25070"
"POINT (10.4223289468844 45.6539229687567)","presenza di barriera","VIA","25","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","ALDO MORO","4","025015","passo carrabile assente","accesso secondario","17168-025015",,"assente","pedonale diverso da civile abitazione","1913","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","610818.58500000","5056580.89170000","25070"
"POINT (10.4303648127948 45.6503806463772)","presenza di barriera","VIA","27","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","PALINA","70","027051","passo carrabile presente","accesso principale","17168-027051","A","assente","carraio con manufatto civile abitazione","1915","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611479.56330049","5056219.27030048","25070"
"POINT (10.4199985783112 45.6548088261441)","presenza di barriera","VIA","35","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","ROMA","2","035081","passo carrabile presente","accesso principale","17168-035081",,"presente","carraio con manufatto civile abitazione","1879","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","610635.27400000","5056676.08860000","25070"
"POINT (10.425448925856 45.6552767516183)","presenza di barriera","VIA","11","SABBIO CHIESE","2014/06/05","SABBIO CHIESE","SALVO D'ACQUISTO","91","011031","passo carrabile assente","accesso principale","17168-011031",,"presente","pedonale civile abitazione","1899","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611086.83680049","5056756.40270048","25070"
"POINT (10.434790353722 45.6512266979842)","presenza di barriera","VIA","36","SABBIO CHIESE","2007/11/22","PAVONE","SAN GIOVANNI","50","036054","passo carrabile presente","accesso secondario","17168-036054","A","ufficio","carraio con manufatto civile abitazione","1880","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1611823.57430050","5056318.34530050","25070"
"POINT (10.4206541297993 45.6539645140841)","presenza di barriera","VIA","35","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","ROMA","25","035045","passo carrabile assente","accesso principale","17168-035045","A","presente","pedonale civile abitazione","1879","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610715.57830048","5056604.78930050","25070"
"POINT (10.4312449568486 45.6490172289343)","presenza di barriera","VIA","13","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","DEI MONTINI","10","013019","passo carrabile presente","accesso secondario","17168-013019",,"assente","carraio con manufatto diverso da civile abitazione","1901","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611550.85130048","5056069.01830047","25070"
"POINT (10.4220861192901 45.65800680171441)","presenza di barriera","VIA","43","SABBIO CHIESE","2007/11/21","SABBIO CHIESE","VENTI SETTEMBRE","103","043009","passo carrabile presente","accesso principale","17168-043009","C","assente","carraio con manufatto civile abitazione","1916","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610819.44530049","5057055.05530047","25070"
"POINT (10.416292047075 45.6639486048838)","presenza di barriera","VIA","37","SABBIO CHIESE","2007/11/19","SABBIO DI SOPRA","SAN MARTINO","88","037078","passo carrabile assente","accesso secondario","17168-037078","B","ufficio","pedonale civile abitazione","1881","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610356.58530048","5057706.82430050","25070"
