"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","lav_cond","lav_pax","lav_ferro","lav_gomma","lav_moto","lav_bici","lav_piedi","lav_altro","occ_cond","occ_pax","occ_ferro","occ_gomma","occ_moto","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_ferro","aff_gomma","aff_moto","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_ferro","rit_gomma","rit_moto","rit_bici","rit_piedi","rit_altro","stu_cond","stu_pax","stu_ferro","stu_gomma","stu_moto","stu_bici","stu_piedi","stu_altro"
"BS","CASTENEDOLO","BG","VERTOVA","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","VILLONGO","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.12","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","ACQUAFREDDA","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","ADRO","06:00-06:59","0.18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.13","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","AGNOSINE","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","ALFIANELLO","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","ANGOLO TERME","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","AZZANO MELLA","06:00-06:59","0.63","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.11","0.02","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","BAGNOLO MELLA","06:00-06:59","2.16","0.09","0","0","0","0.09","0","0","0.14","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.43","0.04","0","0","0","0.01","0","0","0","0","0","0.12","0","0","0","0"
"BS","CASTENEDOLO","BS","BARBARIGA","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","BARGHE","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","BASSANO BRESCIANO","06:00-06:59","0.27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","BEDIZZOLE","06:00-06:59","5.8","0.15","0","0","0","0","0","0.09","0.42","0.03","0","0.01","0.01","0","0","0","0.27","0.01","0","0","0","0","0","0","1.31","0.11","0","0.03","0.04","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","BERLINGO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0.01","0","0","0","0.01","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","BIONE","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","BORGO SAN GIACOMO","06:00-06:59","0.18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","BORGOSATOLLO","06:00-06:59","10.55","0.69","0","0.08","0.54","0.99","2.49","0","0.39","0.04","0","0.18","0.03","0.01","0.41","0","0.22","0.01","0","0","0.01","0","0.17","0","1.23","0.16","0","0.08","0.11","0.11","0.23","0.01","0.08","1.13","0","0.32","0","0.12","0.08","0"
"BS","CASTENEDOLO","BS","BOTTICINO","06:00-06:59","5.67","0.15","0","0.18","0.27","0","0","0","1.29","0.11","0","0.11","0.03","0.01","0","0","0.28","0.01","0","0","0","0","0","0","1.29","0.1","0","0.03","0.02","0.01","0.01","0","0.08","0.99","0","0.08","0","0","0","0"
"BS","CASTENEDOLO","BS","BOVEZZO","06:00-06:59","0.48","0","0","0","0","0","0","0","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","BRANDICO","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","BRENO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0.12","0","0","0","0"
"BS","CASTENEDOLO","BS","CAINO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.07","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","CALCINATO","06:00-06:59","8.59","0.08","0","0.36","0","0.09","0","0.18","0.56","0.05","0","0","0.02","0","0","0","0.3","0.01","0","0","0","0","0","0","1.66","0.12","0","0.25","0.06","0","0","0","0","0.33","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","CALVAGESE DELLA RIVIERA","06:00-06:59","0.41","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.28","0.03","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","CALVISANO","06:00-06:59","2.17","0.09","0","0","0.18","0","0","0","0.13","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.84","0.07","0","0.02","0.03","0","0.01","0","0","0.12","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","CAPRIANO DEL COLLE","06:00-06:59","0.83","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.17","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","CAPRIOLO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","CARPENEDOLO","06:00-06:59","3.54","0.18","0","0.48","0","0","0","0","0.12","0.01","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0.3","0.01","0","0.1","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","CASTEGNATO","06:00-06:59","1.78","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.23","0.01","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","VR","VERONA","05:00-05:59","0.1","0","0.02","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0"
"BS","CASTENEDOLO","CO","BLEVIO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.12","0","0","0","0","0","0"
"BS","CASTENEDOLO","MB","BESANA IN BRIANZA","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MI","CARUGATE","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MI","PADERNO DUGNANO","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MB","TRIUGGIO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MB","VIMERCATE","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","ADRARA SAN MARTINO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","ALBANO SANT`ALESSANDRO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.11","0","0","0.2","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","BAGNATICA","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","BOLGARE","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.12","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","BOLTIERE","06:00-06:59","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","BRUSAPORTO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.15","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","CALCINATE","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0.08","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","CALCIO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","CAROBBIO DEGLI ANGELI","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.15","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","CASTELLI CALEPIO","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.12","0","0","0.12","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","CHIUDUNO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0.13","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","CIVIDATE AL PIANO","06:00-06:59","0.18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","CLUSONE","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","COSTA VOLPINO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","CREDARO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.11","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","DALMINE","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","FORESTO SPARSO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.12","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","GANDOSSO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","GRUMELLO DEL MONTE","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.14","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","MAPELLO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","OSIO SOTTO","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","PREDORE","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","ROMANO DI LOMBARDIA","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","SAN PAOLO D`ARGON","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.18","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","SARNICO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","SCANZOROSCIATE","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.16","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","SOVERE","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","STEZZANO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","CR","SAN GIOVANNI INCROCE","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","CR","SONCINO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","CR","STAGNO LOMBARDO","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","CR","VESCOVATO","06:00-06:59","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","ACQUANEGRA SUL CHIESE","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","ASOLA","06:00-06:59","0.3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","BOZZOLO","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","CANNETO SULL`OGLIO","06:00-06:59","0.18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","CASALMORO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","CASALOLDO","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","CASTEL GOFFREDO","06:00-06:59","1.07","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.07","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","CASTIGLIONE DELLE STIVIERE","06:00-06:59","5.2","0.15","0","0.24","0.08","0","0","0","0.02","0","0","0.01","0","0","0","0","0.08","0","0","0","0","0","0","0","0.19","0","0","0.05","0","0","0","0","0","0","0","4.87","0","0","0","0"
"BS","CASTENEDOLO","MN","CAVRIANA","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","CURTATONE","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","GOITO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","GUIDIZZOLO","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0.01","0","0","0","0","0","0","0","0.47","0","0","0","0"
"BS","CASTENEDOLO","MN","MARIANA MANTOVANA","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","MARMIROLO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","MEDOLE","06:00-06:59","0.09","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","MONZAMBANO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","PIUBEGA","06:00-06:59","0.18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","PONTI SUL MINCIO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","ROVERBELLA","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","SOLFERINO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","VIRGILIO","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","VOLTA MANTOVANA","06:00-06:59","0.27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","LC","CASATENOVO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","LC","MERATE","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","LO","SOMAGLIA","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","PARZANICA - TAVERNOLA BERGAMASCA","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","BOVEGNO - IRMA","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.08","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","GARGNANO - MAGASA - VALVESTINO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","ANFO - CAPOVALLE - IDRO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","LOZIO - MALEGNO","06:00-06:59","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","CR","CASALE CREMASCO - VIDOLASCO - CASTEL GABBIANO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","UMBRIA","UMBRIA","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","SICILIA","SICILIA","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","TOSCANA","TOSCANA","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","CASTELCOVATI","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","CASTEL MELLA","06:00-06:59","1.88","0","0","0","0.09","0","0","0","0.11","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.44","0.02","0","0.02","0.01","0","0","0","0","0","0","0.12","0","0","0","0"
"BS","CASTENEDOLO","BS","CASTENEDOLO","06:00-06:59","157.77","10.55","0.18","3.79","6.63","18.91","34.13","0.9","24.11","5.2","0","1.13","1.08","1.52","3.09","0","2.51","0.12","0","0.1","0.09","0.03","0.19","0","21.89","4.48","0.01","1.42","0.97","2.03","4.45","0.06","0.31","17.69","0","9.71","0.16","2.37","14.12","0.08"
"BS","CASTENEDOLO","BS","CASTREZZATO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.08","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","CAZZAGO SAN MARTINO","06:00-06:59","0.36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.13","0.01","0","0.04","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","CELLATICA","06:00-06:59","0.75","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","CHIARI","06:00-06:59","0.54","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","CIGOLE","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","CIVIDATE CAMUNO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","COCCAGLIO","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.08","0.01","0","0.04","0.01","0","0","0","0","0","0","0","0","0","0","0"
