"n_iscr_","sezione","cod_fisc_ente","associazione","cap","comune","indirizzo","civico","prov","atto_iscr_","data_iscr_","n_prima_iscr_","atto_prima_iscr_","data_prima_iscr_","coorx","coory","location"
"LO - 12","B - Culturale","92536830158","ASSOCIAZIONE AMICI DELL ANTICA BARCA","26824","CAVENAGO D ADDA","VIA G.MILANESI","12","LO","143","2002-03-18T00:00:00.000",,,,,,
"LC - 69","B - Culturale","92033340131","ASSOCIAZIONE AMICI DEL MUSEO DELLE GRIGNE ONLUS","23825","ESINO LARIO","VIA MONTEFIORI","19","LC","106","2019-03-19T00:00:00.000",,,,,,
"MI - 336","A - Sociale/Civile - Ricerca etica e spirituale","03428590966","A.N.F.F.A.S.-ONLUS DI ABBIATEGRASSO","20081","ABBIATEGRASSO","STRADA PER CASSINETTA","27","MI","363","2008-07-08T00:00:00.000",,,,,,
"MB - 263","A - Sociale/Civile - Ricerca etica e spirituale","94589510158","L ARCA DI NOE","20832","DESIO","VIA TRIESTE","10","MB","273","2005-01-24T00:00:00.000",,,,,,
"MI - 264","A - Sociale/Civile - Ricerca etica e spirituale","97307030151","ASSOCIAZIONE FAMIGLIE DI PERSONE CON DISABILITà INTELLETTIVA E/O RELAZIONALE","20141","MILANO","VIA L. VALLA","25","MI","275","2005-03-16T00:00:00.000",,,,,,
"CO - 40","B - Culturale","95002190130","MUSICA DI MASLIANICO","22026","MASLIANICO","VIA ROMA","10/A","CO","2248","2004-12-21T00:00:00.000",,,,,,
"BG - 5","C - Ambientale","96003570163","AMICI DEL MUSEO DI SCIENZE NATURALI","24065","LOVERE","VIA MARCONI","19","BG","251","1999-03-09T00:00:00.000",,,,,,
"BG - 149","A - Sociale/Civile - Ricerca etica e spirituale","95215190168","JOLLY","24020","RANICA","VIA DEGLI ALPINI 8",,"BG","1357","2016-07-05T00:00:00.000",,,,,,
"MI - 115","A - Sociale/Civile - Ricerca etica e spirituale","80142650151","CENTRO ITALIANO AIUTI ALL INFANZIA","20142","MILANO","VIA BORDIGHERA","6","MI","115","2000-09-26T00:00:00.000",,,,,,
"LO - 18","B - Culturale","92542110157","ASSOCIAZIONE CULTURALE MUOVILAMENTE","26839","ZELO BUON PERSICO","DANTE ALIGHIERI","7","LO","739","2003-12-02T00:00:00.000",,,,,,
"BS - 160","B - Culturale","98138570175","ARS VIVENDI (ASSOCIAZIONE ARTE E CULTURA)","25124","BRESCIA","VIA SANDRO PERTINI","29","BS","1344/16","2016-03-02T00:00:00.000",,,,,,
"VA - 33","B - Culturale","91028470127","CITTADINI DEL MONDO - ONLUS","21018","SESTO CALENDE","PIAZZA MAZZINI - C/O BIBLIOTECA COMUNALE",,"VA","499","2002-02-07T00:00:00.000",,,,,,
"CR - 7","B - Culturale","00926140195","COMITATO CARNEVALE CREMASCO","26013","CREMA","VIA ENRICO FERMI",,"CR","52","2001-06-27T00:00:00.000",,,,,,
"LO - 15","B - Culturale","84510860152","AMICI DELLA LIRICA GIUSEPPINA STREPPONI","26900","LODI","VIA GARIBALDI","67 C/O VAILATI/BELLONI","LO","256","2002-05-23T00:00:00.000",,,,,,
"RL - 57","E - Sport/Tempo libero e innovazione tecnologica","12980590157","LO SPAZIO DI BEA","20155","MILANO","VIA TOLENTINO","5","MI","10996","2006-10-05T00:00:00.000","MI - 171","171","13/06/2002",,,
"BG - 46","A - Sociale/Civile - Ricerca etica e spirituale","01539330165","EIRENE - CENTRO STUDI PER LA PACE","24128","BERGAMO","VIA SCURI","1/C","BG","2290","2002-07-29T00:00:00.000",,,,,,
"MI - 312","A - Sociale/Civile - Ricerca etica e spirituale","97309950158","ALA MILANO ONLUS (ASSOC. NAZ. ITALIANA LOTTA AIDS)","20142","MILANO","VIA BOIFAVA","60/A","MI","333","2007-05-21T00:00:00.000",,,,,,
"LC - 23","E - Sport/Tempo libero e innovazione tecnologica","02486290139","ASSOCIAZIONE CULTURALE E RICREATIVA MERATESE","23807","MERATE","PIAZZA DON MINZONI","5","LC","23","2002-01-08T00:00:00.000",,,,,,
"LC - 45","A - Sociale/Civile - Ricerca etica e spirituale","94023350138","ASSOCIAZIONE MEHALA - SOSTEGNO INFANZIA E FAMIGLIA - ONLUS","23807","MERATE","VIA LAGHETTO","48","LC","48","2005-07-28T00:00:00.000",,,,,,
"MN - 78","B - Culturale","93031100204","ASSOCIAZIONE SUCAR DROM","46100","MANTOVA","VIALE LEARCO GUERRA","23","MN","PD/1958","2013-12-03T00:00:00.000",,,,,,
"MI - 124","D - Relazioni internazionali","80202830156","CENTRO LAICI ITALIANI PER LE MISSIONI","20122","MILANO","PIAZZA FONTANA","2","MI","124","2000-12-21T00:00:00.000",,,,,,
"PV - 50","B - Culturale","96047610181","CENTRO ASSISTENZA STUDENTI - NOI & PAVIA","27100","PAVIA","CORSO MAZZINI","9","PV","10508","2007-04-05T00:00:00.000",,,,,,
"MB - 17","E - Sport/Tempo libero e innovazione tecnologica","94573210153","ASSOCIAZIONE SPORTIVA DILETTANTISTICA MONZA BRIDGE","20900","MONZA","CORSO MILANO 39",,"MB","R.G. 737/2014","2014-03-21T00:00:00.000",,,,,,
"RL - 118","B - Culturale","94632130152","ASSOCIAZIONE CARACOL","20861","BRUGHERIO","VIA VOLTA","3  3","MB","7949","2020-07-06T00:00:00.000",,,,"9.29067532","45.55027931","
,  
(45.55027931, 9.29067532)"
"PV - 3","B - Culturale","96029730189","CIRCOLO LA BARCELA","27020","TRAVACò SICCOMARIO","VIA BATTELLA","16","PV","15315","1999-05-26T00:00:00.000",,,,,,
"MI - 107","A - Sociale/Civile - Ricerca etica e spirituale","97025060159","AGPD ASSOCIAZIONE GENITORI E PERSONE CON SINDROME DI DOWN ONLUS","20129","MILANO","VIALE PICENO","60","MI","107","2000-06-12T00:00:00.000",,,,,,
"MI - 143","A - Sociale/Civile - Ricerca etica e spirituale","91501500150","C.E.RE.S. - CENTRO EDUCATIVO RESIDENZIALE SEGRATE ONLUS","20090","SEGRATE","VIA DELL OLMO","32","MI","143","2001-09-07T00:00:00.000",,,,,,
"MI - 337","B - Culturale","94602770151","CENTRO EDUCATIVO POPOLARE PAULO FREIRE","20099","SESTO SAN GIOVANNI","VIA MARX","111/A","MI","364","2008-07-10T00:00:00.000",,,,,,
"LC - 3","E - Sport/Tempo libero e innovazione tecnologica","85003620136","CRAL COMUNALE BRIVIO","23883","BRIVIO","VIA LUNG ADDA MONFALCONE","7","LC","40","1999-02-25T00:00:00.000",,,,,,
"MN - 76","B - Culturale","80022700209","BRIGATA CORALE 3 LAGHI","46100","MANTOVA","VIA G. MAZZINI","23","MN","PD/1316","2013-07-26T00:00:00.000",,,,,,
"PV - 36","C - Ambientale","96028960183","AMICI DEI BOSCHI","27100","PAVIA","VIA MORAZZONE","6","PV","31020","2005-11-07T00:00:00.000",,,,,,
"PV - 12","E - Sport/Tempo libero e innovazione tecnologica","80014310181","C.S.I. CENTRO SPORTIVO ITALIANO","27100","PAVIA","VIALE LODI","20","PV","27647","2000-11-06T00:00:00.000",,,,,,
"PV - 18","A - Sociale/Civile - Ricerca etica e spirituale","96002160180","SOCIETA PAVESE PER LA CREMAZIONE","27100","PAVIA","VIA TEODOLINDA","5","PV","20461","2001-08-06T00:00:00.000",,,,,,
"MI - 428","A - Sociale/Civile - Ricerca etica e spirituale","97600830158","BRAIN & MALNUTRITION IN CHRONIC DISEASES ASSOCIATION ONLUS","20131","MILANO","VIA PICCINNI","3","MI","553|17/01/2019","2019-01-17T00:00:00.000",,,,,,
"MI - 35","E - Sport/Tempo libero e innovazione tecnologica","11216050150","CLUB ALPINO ITALIANO MELEGNANO","20077","MELEGNANO","VIA DE AMICIS","25 Melegnano (MI)","MI","35","1999-06-11T00:00:00.000",,,,,,
"MI - 279","B - Culturale","97129090151","ASSOCIAZIONE ITALIANA ACQUERELLISTI","20148","MILANO","VIA G. CIARDI","25","MI","289","2005-08-25T00:00:00.000",,,,,,
"PV - 98","A - Sociale/Civile - Ricerca etica e spirituale","96072840182","AMICI DEI POMPIERI DI CASORATE PRIMO","27022","CASORATE PRIMO","VIA PER MOTTA VISCONTI 38",,"PV","846/2018","2018-11-21T00:00:00.000",,,,,,
"SO - 22","B - Culturale","92017020147","PUERI CANTORES","23037","TIRANO","VIA S.ROCCO","56","SO","303","2005-12-07T00:00:00.000",,,,,,
"LC - 63","A - Sociale/Civile - Ricerca etica e spirituale","92072840132","ASSOCIAZIONE VOLONTARI VI-VA ODV","23857","VALGREGHENTINO","VIA DON SATIRO STUCCHI","11","LC","96","2016-09-21T00:00:00.000",,,,,,
"MN - 21","E - Sport/Tempo libero e innovazione tecnologica","93032940202","POLISPORTIVA ANDES H","46100","MANTOVA","VIA S.MARTINO | FORMIGOSA","2/B","MN","21","2002-01-17T00:00:00.000",,,,,,
"MI - 251","B - Culturale","92028170154","ORCHESTRA  DA CAMERA CITTA  DI LEGNANO","20025","LEGNANO","VIA CARLO CATTANEO","96","MI","258","2004-10-11T00:00:00.000",,,,,,
"BG - 140","A - Sociale/Civile - Ricerca etica e spirituale","93027350169","ASSOCIAZIONE DES RESSORTISSANTS DE TOUBA TOUL EN ITALIE","24055","GHISALBA","GHISALBA VIA ROMA","25/A","BG","3433","2012-11-29T00:00:00.000",,,,,,
"MB - 9","A - Sociale/Civile - Ricerca etica e spirituale","91097670151","BANCO DI SOLIDARIETA  MADRE TERESA ONLUS","20833","GIUSSANO","VIA PAGANELLA","28","MB","224","2011-10-20T00:00:00.000",,,,,,
"RL - 106","B - Culturale","97126420153","A.N.E.P. ITALIA","20147","MILANO","VIA DOMENICO MILLELIRE 13",,"MI","14527","2017-11-21T00:00:00.000",,,,"9.1299457","45.46711795","
,  
(45.46711795, 9.1299457)"
"BG - 61","E - Sport/Tempo libero e innovazione tecnologica","90017180168","ASSOCIAZIONE ANZIANI E PENSIONATI ANNI D ARGENTO","24020","CASTIONE DELLA PRESOLANA","VIA VITTORIO EMANUELE","35","BG","2997","2003-10-09T00:00:00.000",,,,,,
"PV - 95","B - Culturale","94035690182","OFFICINA","27029","VIGEVANO","VIA ROCCA VECCHIA 2",,"PV","557","2017-09-15T00:00:00.000",,,,,,
"BG - 57","B - Culturale","95135020162","ASSOCIAZIONE CULTURALE TRATA BURATA ASSOCIAZIONE SPORTIVA DILETTANTISTICA","24030","ALMENNO SAN BARTOLOMEO","VIA CASCINE","13A","BG","1880","2003-07-04T00:00:00.000",,,,,,
"PV - 66","B - Culturale","95020060182","CHITARRORCHESTRA CITTA  DI VOGHERA","27058","VOGHERA","VIA DANTE ALIGHIERI","7","PV","26606","2011-04-21T00:00:00.000",,,,,,
"MB - 31","B - Culturale","94622170150","ASSOCIAZIONE CULTURALE VILLA MONGUZZI","20853","BIASSONO","VIA CESANA E VILLA","34","MB","45","2020-01-17T00:00:00.000",,,,,,
"PV - 61","B - Culturale","95018560185","ALIA MUSICA","27058","VOGHERA","VIA MAZZUCCO","10","PV","30212","2010-05-03T00:00:00.000",,,,,,
"BS - 75","A - Sociale/Civile - Ricerca etica e spirituale","94005380178","ASSOCIAZIONE UN FUTURO PER I BAMBINI DI CHERNOBYL","25013","CARPENEDOLO","VIA CADUTI DEL LAVORO","36","BS","2049","2002-09-30T00:00:00.000",,,,,,
"BG - 4","B - Culturale","96000610160","CORPO BANDISTICO RELIGIO ET PATRIA","24060","TAVERNOLA BERGAMASCA","VIA VALLE","2","BG","252","1999-03-09T00:00:00.000",,,,,,
"BG - 141","A - Sociale/Civile - Ricerca etica e spirituale","95188420160","ASSOCIAZIONE VI.RE.DIS. ONLUS","24050","CALCINATE","PIAZZA DELLA CHIESA","9","BG","2684","2013-11-22T00:00:00.000",,,,,,
"MI - 38","E - Sport/Tempo libero e innovazione tecnologica","86004950159","ASSOCIAZIONE CALCIO MAGENTA","20013","MAGENTA","VIA DELLO STADIO","27","MI","38","1999-07-09T00:00:00.000",,,,,,
"BS - 25","E - Sport/Tempo libero e innovazione tecnologica","98050320179","ASSOCIAZIONE SPORTIVA DILETTANTISTICA SOMMOZZATORI BRESCIANI LEONESSA","25062","CONCESIO","VIA MARTINENGO","11","BS","2777","1999-10-29T00:00:00.000",,,,,,
"RL - 94","A - Sociale/Civile - Ricerca etica e spirituale","90030960133","ASSOCIAZIONE VINCIAMO IL GIOCO","20121","MILANO","PIAZZA CARLO MIRABELLO","2","MI","3650","2015-05-07T00:00:00.000",,,,,,
"BG - 84","B - Culturale","95089470165","CENTRO STUDI DI CULTURA, ECONOMIA E AMMINISTRAZIONE DELLA MONTAGNA","24030","SANT OMOBONO TERME","VIA VITTORIO VENETO","148","BG","2812","2004-07-07T00:00:00.000",,,,,,
"LC - 5","E - Sport/Tempo libero e innovazione tecnologica","01747490165","PRO LOCO CARENNO","23802","CARENNO","VIA ROMA","36","LC","49","1999-03-17T00:00:00.000",,,,,,
"VA - 98","A - Sociale/Civile - Ricerca etica e spirituale","90039310124","ASSOCIAZIONE ALZHEIMER MULTIMEDICA ONLUS","21053","CASTELLANZA","VIALE PIEMONTE","70","VA","2019","2017-09-04T00:00:00.000",,,,,,
"BS - 171","A - Sociale/Civile - Ricerca etica e spirituale","03324990179","PRO LOCO COLLEBEATO","25060","COLLEBEATO","VIA MARTINENGO 8",,"BS","3172/18","2018-09-19T00:00:00.000",,,,,,
"BS - 69","B - Culturale","91010260171","CIVICA SCUOLA DI MUSICA CITTà DI CHIARI","25032","CHIARI","VIA G.B. ROTA","27","BS","155","2002-01-22T00:00:00.000",,,,,,
"BG - 78","A - Sociale/Civile - Ricerca etica e spirituale","95004150165","A.N.M.I.C  ASSOCIAZIONE NAZIONALE MUTILATI ED INVALIDI CIVILI","24126","BERGAMO","VIA AUTOSTRADA","3","BG","1793","2004-04-29T00:00:00.000",,,,,,
"MB - 216","E - Sport/Tempo libero e innovazione tecnologica","85025710154","ASSOCIAZIONE SPORTIVA DILETTANTISTICA AMICI DELLA MONTAGNA","20900","MONZA","VIA PAISIELLO","11","MB","217","2003-11-13T00:00:00.000",,,,,,
"VA - 89","A - Sociale/Civile - Ricerca etica e spirituale","95054320122","PORTOFRANCO","21056","INDUNO OLONA","VIA CERESIO","13","VA","226","2007-01-16T00:00:00.000",,,,,,
"BG - 102","A - Sociale/Civile - Ricerca etica e spirituale","95142430164","ASSOCIAZIONE IN-OLTRE ONLUS","24125","BERGAMO","VIA C. SERASSI","7","BG","1857","2005-05-27T00:00:00.000",,,,,,
"MI - 16","A - Sociale/Civile - Ricerca etica e spirituale","97028210157","ASS.ITAL. PER LO STUDIO E LA TUTELA DELLA MATERNITA AD ALTO RISCHIO ONLUS","20122","MILANO","VIA DELLA COMMENDA 12",,"MI","16","1999-03-29T00:00:00.000",,,,,,
"MN - 64","A - Sociale/Civile - Ricerca etica e spirituale","90013080206","AGE ASSOCIAZIONE ITALIANA GENITORI","46043","CASTIGLIONE DELLE STIVIERE","VIA GENERAL TELLERA","17","MN","64","2006-12-12T00:00:00.000",,,,,,
"MB - 33","E - Sport/Tempo libero e innovazione tecnologica","10224580968","LA FIERA DEI MERCANTI DI MONZA E DINTORNI","20835","MUGGIò","VIA SAN ROCCO","28","MB","185","2020-02-05T00:00:00.000",,,,,,
"MI - 26","B - Culturale","97108610151","CORPO MUSICALE DELLA LIBERTA","20098","SAN GIULIANO MILANESE","VIA TRIESTE","50","MI","26","1999-05-17T00:00:00.000",,,,,,
"SO - 41","A - Sociale/Civile - Ricerca etica e spirituale","01022330144","PRO LOCO ARDENNO","23011","ARDENNO","PIAZZA ROMA","10","SO","94","2020-02-13T00:00:00.000",,,,,,
"BS - 142","B - Culturale","96023110172","ASSOCIAZIONE CULTURALE EQUILIBRI AVANZATI","25087","SALò","VIA P. G. PASQUALI","6","BS","4405","2007-11-27T00:00:00.000",,,,,,
"MI - 423","A - Sociale/Civile - Ricerca etica e spirituale","97718840156","GEF EDUCATIONAL","20123","MILANO","VIA MASCHERONI 5",,"MI","543","2018-05-22T00:00:00.000",,,,,,
"VA - 77","A - Sociale/Civile - Ricerca etica e spirituale","91035180123","ANFFAS TICINO ONLUS","21019","SOMMA LOMBARDO","LOCALITÀ MOLINO DI MEZZO",,"VA","4614","2005-11-02T00:00:00.000",,,,,,
"MI - 243","A - Sociale/Civile - Ricerca etica e spirituale","97232100152","ALICE ONLUS","20145","MILANO","VIA UGUCCIONE DA PISA","6","MI","250","2004-08-12T00:00:00.000",,,,,,
"MB - 8","A - Sociale/Civile - Ricerca etica e spirituale","94047700151","LA MANO NELLA MANO ODV","20873","CAVENAGO DI BRIANZA","VIA BESANA","42","MB","223","2011-10-19T00:00:00.000",,,,,,
"CO - 2","D - Relazioni internazionali","95052410131","MEDICI CON L AFRICA - COMO - ONLUS","22100","COMO","VIA DANTE","127 c/o ENAIP","CO","583","2000-06-27T00:00:00.000",,,,,,
"MB - 87","B - Culturale","94017080154","CORPO BANDISTICO DI BURAGO DI MOLGORA","20875","BURAGO DI MOLGORA","PIAZZA MATTEOTTI","23","MB","87","2000-01-18T00:00:00.000",,,,,,
"BG - 133","A - Sociale/Civile - Ricerca etica e spirituale","95165900168","GENITORI CHE CRESCONO DA 0-99 - IL GREMBIULINO","24060","CHIUDUNO","LARGO MONS. VISTALLI","1","BG","3567","2007-11-20T00:00:00.000",,,,,,
"MI - 203","D - Relazioni internazionali","97332180153","ASSOCIAZIONE AMICI DEI BAMBINI E DELLE MAMME DI MAKOUA","20121","MILANO","PIAZZA S.ANGELO","2","MI","204","2003-07-15T00:00:00.000",,,,,,
"PV - 97","C - Ambientale","93012690181","ASSOCIAZIONE IL RIFUGIO ONLUS","27040","ARENA PO","LOCALITA PAVESA 5",,"PV","710/2018","2018-10-05T00:00:00.000",,,,,,
"MB - 21","B - Culturale","91132810150","ASSOCIAZIONE BARLASSINA FUTURO E SALUTE","20825","BARLASSINA","VIA PIAVE","1","MB","R.G. 290/2016","2016-03-04T00:00:00.000",,,,,,
"MI - 343","A - Sociale/Civile - Ricerca etica e spirituale","97452420157","ASSOCIAZIONE FIORELLA GHILARDOTTI","20124","MILANO","VIA TADINO","18","MI","373","2009-03-13T00:00:00.000",,,,,,
"BS - 32","E - Sport/Tempo libero e innovazione tecnologica","98028720179","CLUB FERMODELLISTICO BRESCIANO","25121","BRESCIA","VIA CASTELLO","9","BS","1379","2000-05-25T00:00:00.000",,,,,,
"MB - 12","B - Culturale","94604920150","COMITATO VERSO IL DISTRETTO DI ECONOMIA SOLIDALE DELLA BRIANZA","20852","VILLASANTA","PIAZZALE MARTIRI DELLA LIBERTÀ","1","MB","RG 1878","2012-07-19T00:00:00.000",,,,,,
"LO - 17","B - Culturale","92537450154","ALAUS","26900","LODI","VIALE RIMEMBRANZE","38/B","LO","467","2003-07-29T00:00:00.000",,,,,,
"MI - 427","A - Sociale/Civile - Ricerca etica e spirituale","97376440158","ASSOCIAZIONE OSPEDALE DEI BAMBINI MILANO BUZZI ONLUS","20154","MILANO","VIA CASTELVETRO","32","MI","552","2018-12-27T00:00:00.000",,,,,,
"MI - 109","B - Culturale","97202000150","ASSOCIAZIONE CERNUSCHESE ASTROFILI","20063","CERNUSCO SUL NAVIGLIO","PIAZZA MATTEOTI","20","MI","109","2000-06-29T00:00:00.000",,,,,,
"VA - 66","B - Culturale","02643740125","ASSOCIAZIONE NON COMMERCIALE DI PROMOZIONE SOCIALE MUSIC-HOUSE EDIZIONI","21046","MALNATE","VIA GIOVANNI BOSCO","4","VA","69","2005-01-12T00:00:00.000",,,,,,
"RL - 91","A - Sociale/Civile - Ricerca etica e spirituale","95077860138","UN SORRISO IN PIU","22070","GUANZATE","VIA XXV APRILE","71","CO","8319","2014-09-12T00:00:00.000","CO - 64","951","24/09/2014",,,
"RL - 29","A - Sociale/Civile - Ricerca etica e spirituale","95096190160","C.E.S.C. LOMBARDIA - COORDINAMENTO ENTI SERVIZIO CIVILE DELLA LOMBARDIA","24128","BERGAMO","VIA SCURI","1","BG","18243","2003-10-31T00:00:00.000","BG - 49","2429","29/07/2002",,,
"LC - 66","A - Sociale/Civile - Ricerca etica e spirituale","92073800135","ASSOCIAZIONE KSM MAISON","23814","CREMENO","VIA DANTE ALIGHIERI","9","LC","99","2017-07-21T00:00:00.000",,,,,,
"BG - 79","A - Sociale/Civile - Ricerca etica e spirituale","95117190165","AMITIE SANS FRONTIERES ONLUS","24122","BERGAMO","PIAZZA DELLA REPUBBLICA","6","BG","2082","2004-05-18T00:00:00.000",,,,,,
"RL - 112","A - Sociale/Civile - Ricerca etica e spirituale","94057920152","SLOWORKING","20871","VIMERCATE","VIA CAVOUR","74/76","MB","12835","2018-09-11T00:00:00.000",,,,"9.37526678","45.61275934","
,  
(45.61275934, 9.37526678)"
"BG - 14","A - Sociale/Civile - Ricerca etica e spirituale","95136270162","LEGA ITALIANA PER LA LOTTA CONTRO I TUMORI, SEZIONE PROVINCIALE DI BERGAMO-ONLUS-","24121","BERGAMO","VIA MALJ TABAJANI","4","BG","1008","1999-08-06T00:00:00.000",,,,,,
"BG - 137","B - Culturale","95165270166","ASSOCIAZIONE CULTURALE CARLO ANTONIO MARINO","24021","ALBINO","VIA CONCEZIONE","11","BG","2928","2008-10-07T00:00:00.000",,,,,,
"RL - 120","A - Sociale/Civile - Ricerca etica e spirituale","97749440158","ASSOCIAZIONE DONATELLA &QUOT;LELLA&QUOT;  MOLTANI ONLUS","20137","MILANO","VIA TITO LIVIO 7",,"MI","15726","2020-12-15T00:00:00.000",,,,,,
"LO - 63","B - Culturale","09437400964","LA LIRA DI ORFEO","26900","LODI","VIA BARBAROSSA","3","LO","58","2018-01-26T00:00:00.000",,,,,,
"MI - 42","B - Culturale","97214750156","ASSOCIAZIONE DEI POLACCHI A MILANO","20127","MILANO","VIALE MONZA","16","MI","42","1999-07-12T00:00:00.000",,,,,,
"VA - 19","E - Sport/Tempo libero e innovazione tecnologica","90006130125","C.A.M. - CLUB AMICI DELLA MONTAGNA","21052","BUSTO ARSIZIO","VIA SILVIO PELLICO","9","VA","05","2000-02-15T00:00:00.000",,,,,,
"MI - 104","B - Culturale","10509860150","SHORASHIM - RADICI","20122","MILANO","VIA DAVERIO","7","MI","104","2000-05-17T00:00:00.000",,,,,,
"CO - 34","E - Sport/Tempo libero e innovazione tecnologica","95072950132","ASSOCIAZIONE SPORTIVA COMETA SOCIETA DILETTANTISTICA","22100","COMO","VIA MADRUZZA","36","CO","505","2004-04-08T00:00:00.000",,,,,,
"MI - 177","B - Culturale","97210620155","ASSOCIAZIONE MARCHIGIANI E UMBRI DI MILANO E LOMBARDIA","20144","MILANO","VIA STENDHAL","19","MI","177","2002-10-11T00:00:00.000",,,,,,
"PV - 80","B - Culturale","94008970181","ETNO PROJECT MANAGEMENT","27100","PAVIA","VIALE DELLA LIBERTA 63",,"PV","2041","2013-12-12T00:00:00.000",,,,,,
"BS - 107","A - Sociale/Civile - Ricerca etica e spirituale","02305600989","ASS. DI SOLIDARIETà FAMILIARE IL GIRASOLE","25075","NAVE","VIA VENTURA","7","BS","4592","2004-11-22T00:00:00.000",,,,,,
"MI - 245","B - Culturale","97057190155","ASSOCIAZIONE FILATELICI E NUMISMATICI DI VIA ARMORARI","20100","MILANO","VIA ARCHIMEDE","69","MI","252","2004-09-06T00:00:00.000",,,,,,
"CR - 10","B - Culturale","93039750190","DAL PO AL RODANO","26020","SPINADESCO","VIA MAZZINI","1","CR","77","2002-07-01T00:00:00.000",,,,,,
"RL - 115","B - Culturale","97679950150","WE RUN THE STREETS","20094","CORSICO","VIA NILDE IOTTI","5","MI","6760","2019-05-15T00:00:00.000",,,,,,
"VA - 93","E - Sport/Tempo libero e innovazione tecnologica","92021810129","ASSOCIAZIONE INVENIRE","21025","COMERIO","VIA E. SACCONAGHI","15","VA","3454","2013-11-11T00:00:00.000",,,,,,
"MI - 431","A - Sociale/Civile - Ricerca etica e spirituale","97802020152","ASSOCIAZINE ONOS","20138","MILANO","VIA ORESTE SALOMONE 23",,"MI","R.G. 6392/2019 prot.n. 218238|23/09/2019","2019-09-23T00:00:00.000",,,,,,
"MI - 274","B - Culturale","97036930150","GRUPPO ARTISTICO FORLANINI-MONLUE   - GAFM","20100","MILANO","VIA DALMAZIA","11","MI","284","2005-05-27T00:00:00.000",,,,,,
"MB - 23","E - Sport/Tempo libero e innovazione tecnologica","94632610153","ASSOCIAZIONE COMMERCIANTI MONZA2.0","20900","MONZA","VIA DE AMICIS 9",,"MB","R.G. 855/2016","2016-05-31T00:00:00.000",,,,,,
"VA - 35","B - Culturale","95039540125","CORALE SAN GIORGIO","21050","BISUSCHIO","VIA REPUBBLICA","22","VA","964","2002-03-11T00:00:00.000",,,,,,
"LO - 42","E - Sport/Tempo libero e innovazione tecnologica","92542500159","FANFULLA 1874 -ASD GINNASTICA E SCHERMA-","26900","LODI","VIA TOGLIATTI","21","LO","127","2009-03-27T00:00:00.000",,,,,,
"CO - 33","B - Culturale","02281060133","N.P.M.S. - NEROLIDIO PLANET MUSIC SERVIZI","22100","COMO","VIA S.ABBONDIO","7","CO","404","2004-03-23T00:00:00.000",,,,,,
"VA - 49","A - Sociale/Civile - Ricerca etica e spirituale","95037320124","ASSOCIAZIONE GENITORI DEGLI ALUNNI DELLA SCUOLA ELEMENTARE S. AGOSTINO DI CASCIAGO","21020","CASCIAGO","LARGO DE GASPERI","2","VA","1836","2003-05-15T00:00:00.000",,,,,,
"MI - 106","B - Culturale","80155110150","AMICI DEL LOGGIONE TEATRO ALLA SCALA","20100","MILANO","VIA SILVIO PELLICO","6","MI","106","2000-05-25T00:00:00.000",,,,,,
"RL - 98","E - Sport/Tempo libero e innovazione tecnologica","90004210176","NOSTALGIA CLUB AUTO E MOTO D EPOCA","25043","BRENO","VIA DONATORI DI SANGUE","36","BS","11505","2015-12-17T00:00:00.000",,,,,,
"RL - 71","B - Culturale","97390310155","CENTRO STUDI DI PSICODRAMMA","20144","MILANO","VIA MONTEVIDEO","11","MI","2474","2010-03-16T00:00:00.000","MI - 311","332","10/05/2007",,,
"BG - 142","B - Culturale","03175370927","ART IN","09124","CAGLIARI","VIA SASSARI","16","CA","1281","2014-06-16T00:00:00.000",,,,,,
"CO - 45","A - Sociale/Civile - Ricerca etica e spirituale","01575640139","ASS. G. BERETTA PER LA LOTTA CONTRO L INFARTO-COMOCUORE-ONLUS","22100","COMO","VIA ROVELLI","8","CO","1175","2005-07-05T00:00:00.000",,,,,,
"LC - 42","A - Sociale/Civile - Ricerca etica e spirituale","94018470131","ASSOCIAZIONE AMICI DELL ALVEARE","23883","BRIVIO","VIA LUNG ADDA MONFALCONE","8","LC","44","2005-03-03T00:00:00.000",,,,,,
"VA - 7","B - Culturale","95016070120","CENTRO SOCIALE VILLA SPECH","21040","VEDANO OLONA","VIA DEI MARTIRI","9","VA","9","1999-04-26T00:00:00.000",,,,,,
"VA - 21","B - Culturale","95043600121","CORO A.N.A. CAMPO DEI FIORI","21100","VARESE","VIA DEGLI ALPINI","1","VA","76","2000-06-20T00:00:00.000",,,,,,
"BG - 98","A - Sociale/Civile - Ricerca etica e spirituale","95129480166","ANFFAS ONLUS DI BERGAMO","24100","BERGAMO","VIA CASALINO","27","BG","1464","2005-05-03T00:00:00.000",,,,,,
"CR - 33","B - Culturale","91018050194","CENTRO RICERCA ALFREDO GALMOZZI","26013","CREMA","PIAZZA PREMOLI","4","CR","45","2008-04-07T00:00:00.000",,,,,,
"MI - 99","B - Culturale","91536870156","ASSOCIAZIONE CULTURALE CORO MUSIRE","20060","CASSINA DE  PECCHI","VICOLO DEI PINI","7","MI","99","2000-03-22T00:00:00.000",,,,,,
