"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","superficie_sic","id"
"2013","MONZA E BRIANZA","BUSNAGO","B289",,"1","179",,"AFFITTO","2019-12-31T00:00:00.000","14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","3160","3191","2300","3160","2011-03-28T00:00:00.000",,"452787"
"2013","MONZA E BRIANZA","BUSNAGO","B289",,"1","36",,"AFFITTO","2020-11-10T00:00:00.000","14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","5500","5494","5400","5500","2003-02-13T00:00:00.000",,"452711"
"2013","MONZA E BRIANZA","BUSNAGO","B289",,"1","44",,"AFFITTO","2013-11-10T00:00:00.000","14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","4750","4683","3500","4750","2010-04-24T00:00:00.000",,"452717"
"2013","MONZA E BRIANZA","AGRATE BRIANZA","A087",,"16","34",,"AFFITTO","2013-11-10T00:00:00.000","14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","6970","6927","6970","6970","2003-03-28T00:00:00.000",,"126630"
"2013","MONZA E BRIANZA","AGRATE BRIANZA","A087",,"26","54",,"PROPRIETA",,"14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","3320","3332","3170","3320","2003-03-28T00:00:00.000",,"126779"
"2013","MONZA E BRIANZA","AGRATE BRIANZA","A087",,"26","51",,"AFFITTO","2018-11-10T00:00:00.000","14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","5280","5266","2140","5280","2003-03-28T00:00:00.000",,"126777"
"2013","MONZA E BRIANZA","AGRATE BRIANZA","A087",,"25","62",,"AFFITTO","2013-11-10T00:00:00.000","14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","10140","10133","7478","10140","2011-04-18T00:00:00.000",,"126748"
"2013","MONZA E BRIANZA","AGRATE BRIANZA","A087",,"26","53",,"PROPRIETA",,"14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","2850","2849","2642","2850","2003-03-28T00:00:00.000",,"126778"
"2013","MONZA E BRIANZA","AGRATE BRIANZA","A087",,"24","155",,"AFFITTO","2013-11-10T00:00:00.000","519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","5950",,"4800","5950","2003-03-28T00:00:00.000",,"126731"
"2013","MONZA E BRIANZA","AICURZIO","A096",,"3","30",,"AFFITTO","2022-12-29T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","690","684","690","690","2013-08-27T00:00:00.000",,"1945649"
"2013","MONZA E BRIANZA","AICURZIO","A096",,"12","81",,"AFFITTO","2022-12-29T00:00:00.000","131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","10580","10524","10580","10580","2013-01-01T00:00:00.000",,"127260"
"2013","MONZA E BRIANZA","SULBIATE","I998",,"1","59",,"AFFITTO","2022-12-29T00:00:00.000","131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","6284","6180","6210","6210","2013-08-27T00:00:00.000",,"3637796"
"2013","MONZA E BRIANZA","SULBIATE","I998",,"9","224",,"AFFITTO","2017-07-10T00:00:00.000","131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","440","436","440","440","2013-08-27T00:00:00.000",,"11145787"
"2013","MONZA E BRIANZA","SULBIATE","I998",,"9","50",,"AFFITTO","2017-07-10T00:00:00.000","131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","3910","3927","3910","3910","2013-01-01T00:00:00.000",,"1233950"
"2013","MONZA E BRIANZA","SULBIATE","I998",,"9","223",,"AFFITTO","2017-07-10T00:00:00.000","131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","8130","8038","8130","8130","2013-08-27T00:00:00.000",,"11145788"
"2013","MONZA E BRIANZA","AICURZIO","A096",,"3","56",,"AFFITTO","2022-12-29T00:00:00.000","131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","26240","25984","26240","26240","2013-01-01T00:00:00.000",,"1945661"
"2013","MONZA E BRIANZA","SULBIATE","I998",,"4","171",,"ALTRE FORME","2050-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","35","37","35","35","2013-08-27T00:00:00.000",,"11145640"
"2013","MONZA E BRIANZA","SULBIATE","I998",,"4","170",,"ALTRE FORME","2050-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","385","402","385","385","2013-08-27T00:00:00.000",,"11145639"
"2013","MONZA E BRIANZA","SULBIATE","I998",,"4","169",,"ALTRE FORME","2050-12-31T00:00:00.000","131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","8000","7928","3500","8000","2013-01-01T00:00:00.000",,"11145638"
"2013","MONZA E BRIANZA","SULBIATE","I998",,"4","169",,"ALTRE FORME","2050-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","8000","7928","4500","8000","2013-01-01T00:00:00.000",,"11145638"
"2013","MONZA E BRIANZA","AICURZIO","A096",,"4","22",,"AFFITTO","2013-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","3440","3434","3440","3440","2013-06-01T00:00:00.000",,"127101"
"2013","MONZA E BRIANZA","AICURZIO","A096",,"6","6",,"AFFITTO","2021-11-10T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","14300","14157","13953","14200","2008-03-27T00:00:00.000",,"127145"
"2013","MONZA E BRIANZA","AICURZIO","A096",,"6","199",,"AFFITTO","2013-11-10T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","5200","5202","5060","5200","2008-03-14T00:00:00.000",,"127153"
"2013","MONZA E BRIANZA","AICURZIO","A096",,"6","23",,"AFFITTO","2016-11-10T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","20971","20888","19380","20900","2001-01-01T00:00:00.000",,"127147"
"2013","MONZA E BRIANZA","SULBIATE","I998",,"5","9",,"AFFITTO","2024-02-15T00:00:00.000","519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","15540","15529","15540","15540","2009-04-16T00:00:00.000",,"1233815"
"2013","MONZA E BRIANZA","SULBIATE","I998",,"1","45",,"AFFITTO","2020-04-30T00:00:00.000","519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","4040","4024","3780","4040","2003-02-24T00:00:00.000",,"1233722"
"2013","MONZA E BRIANZA","SULBIATE","I998",,"5","19",,"AFFITTO","2015-11-10T00:00:00.000","519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","4130","4125","4130","4130","2003-02-18T00:00:00.000",,"1233820"
"2013","MONZA E BRIANZA","SULBIATE","I998",,"5","17",,"AFFITTO","2015-11-10T00:00:00.000","519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","36550","36427","35653","36550","2008-03-27T00:00:00.000",,"1233818"
"2013","MONZA E BRIANZA","SULBIATE","I998",,"6","7",,"ALTRE FORME","2050-12-31T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","83990","83858","82900","83990","2003-02-18T00:00:00.000",,"1233834"
"2013","MONZA E BRIANZA","SULBIATE","I998",,"2","14",,"ALTRE FORME","2050-12-31T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","26080","26037","26080","26080","2003-02-18T00:00:00.000",,"1233755"
"2013","MONZA E BRIANZA","RONCO BRIANTINO","H537",,"9","73",,"AFFITTO","2017-12-31T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","11230","11195","10150","11230","2003-05-08T00:00:00.000",,"1004388"
"2013","MONZA E BRIANZA","RONCO BRIANTINO","H537",,"10","17",,"AFFITTO","2018-12-16T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","12920","12941","10952","12920","2006-06-09T00:00:00.000",,"1004411"
"2013","MONZA E BRIANZA","RONCO BRIANTINO","H537",,"10","10",,"AFFITTO","2018-12-16T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","4770","4736","4736","4770","2003-04-15T00:00:00.000",,"1004404"
"2013","MONZA E BRIANZA","RONCO BRIANTINO","H537",,"10","9",,"AFFITTO","2018-12-16T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","21750","21734","16741","21750","2006-06-09T00:00:00.000",,"1004403"
"2013","MONZA E BRIANZA","RONCO BRIANTINO","H537",,"10","20",,"AFFITTO","2018-12-16T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","55030","55039","52298","53822","2008-04-17T00:00:00.000",,"1004414"
"2013","MONZA E BRIANZA","RONCO BRIANTINO","H537",,"10","18",,"AFFITTO","2018-12-16T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","8440","8424","6552","6896","2008-04-17T00:00:00.000",,"1004412"
"2013","MONZA E BRIANZA","RONCO BRIANTINO","H537",,"10","15",,"AFFITTO","2018-12-16T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","660","647","389","533","2008-04-17T00:00:00.000",,"1004409"
"2013","MONZA E BRIANZA","RONCO BRIANTINO","H537",,"10","16",,"AFFITTO","2018-12-16T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","290","295","190","290","2003-04-15T00:00:00.000",,"1004410"
"2013","MONZA E BRIANZA","RONCO BRIANTINO","H537",,"10","9",,"AFFITTO","2018-12-16T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","21750","21734","5009","21750","2006-06-09T00:00:00.000",,"1004403"
"2013","MONZA E BRIANZA","RONCO BRIANTINO","H537",,"9","73",,"AFFITTO","2017-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","11230","11195","1080","11230","2003-05-08T00:00:00.000",,"1004388"
"2013","MONZA E BRIANZA","RONCO BRIANTINO","H537",,"10","10",,"AFFITTO","2018-12-16T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4770","4736","34","4770","2003-04-15T00:00:00.000",,"1004404"
"2013","MONZA E BRIANZA","RONCO BRIANTINO","H537",,"10","20",,"AFFITTO","2018-12-16T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","55030","55039","1524","53822","2008-04-17T00:00:00.000",,"1004414"
"2013","MONZA E BRIANZA","RONCO BRIANTINO","H537",,"10","17",,"AFFITTO","2018-12-16T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","12920","12941","1968","12920","2006-06-09T00:00:00.000",,"1004411"
"2013","MONZA E BRIANZA","RONCO BRIANTINO","H537",,"10","18",,"AFFITTO","2018-12-16T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","8440","8424","344","6896","2008-04-17T00:00:00.000",,"1004412"
"2013","MONZA E BRIANZA","RONCO BRIANTINO","H537",,"10","15",,"AFFITTO","2018-12-16T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","660","647","144","533","2008-04-17T00:00:00.000",,"1004409"
"2013","MONZA E BRIANZA","RONCO BRIANTINO","H537",,"10","16",,"AFFITTO","2018-12-16T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","290","295","100","290","2003-04-15T00:00:00.000",,"1004410"
"2013","MONZA E BRIANZA","ALBIATE","A159",,"11","381",,"ALTRE FORME","2016-11-11T00:00:00.000","551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","303","301","303","303","2013-08-20T00:00:00.000",,"12589734"
"2013","MONZA E BRIANZA","ALBIATE","A159",,"11","386",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","330","338","330","330","2013-08-20T00:00:00.000",,"12589728"
"2013","MONZA E BRIANZA","ALBIATE","A159",,"11","385",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","531","533","531","531","2013-08-20T00:00:00.000",,"12589727"
"2013","MONZA E BRIANZA","SEREGNO","I625",,"34","59",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","4960","4964","4960","4960","2013-08-20T00:00:00.000",,"1323102"
"2013","MONZA E BRIANZA","ALBIATE","A159",,"11","393",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","539","1335","900","1311","2013-08-20T00:00:00.000",,"13365943"
"2013","MONZA E BRIANZA","ALBIATE","A159",,"11","379",,"ALTRE FORME","2016-11-11T00:00:00.000","551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","673","670","400","673","2013-08-20T00:00:00.000",,"12589732"
"2013","MONZA E BRIANZA","ALBIATE","A159",,"11","380",,"ALTRE FORME","2016-11-11T00:00:00.000","551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","569","567","569","569","2013-08-20T00:00:00.000",,"12589733"
"2013","MONZA E BRIANZA","ALBIATE","A159",,"11","378",,"ALTRE FORME","2016-11-11T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","680","672","680","680","2013-08-20T00:00:00.000",,"12589731"
"2013","MONZA E BRIANZA","ALBIATE","A159",,"11","393",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","539","1335","411","1311","2013-08-20T00:00:00.000",,"13365943"
"2013","MONZA E BRIANZA","ALBIATE","A159",,"11","379",,"ALTRE FORME","2016-11-11T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","673","670","273","673","2013-08-20T00:00:00.000",,"12589732"
"2013","MONZA E BRIANZA","SEREGNO","I625",,"35","8",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","2580","2607","500","2580","2003-02-03T00:00:00.000",,"1323111"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"12","123",,"AFFITTO","2013-12-31T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","130","158","130","130","2003-03-24T00:00:00.000",,"466396"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"12","152",,"ALTRE FORME","2050-12-31T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","1890","1820","243","1890","2003-04-11T00:00:00.000",,"466409"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"12","152",,"ALTRE FORME","2050-12-31T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1890","1820","1647","1890","2003-04-11T00:00:00.000",,"466409"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"15","96",,"ALTRE FORME","2050-12-31T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","7990","7898","7700","7900","2009-05-30T00:00:00.000",,"466581"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"15","221",,"AFFITTO","2023-12-31T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","2860","2785","2500","2860","2003-03-24T00:00:00.000",,"466621"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"15","221",,"AFFITTO","2023-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2860","2785","360","2860","2003-03-24T00:00:00.000",,"466621"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"15","96",,"ALTRE FORME","2050-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","7990","7898","200","7900","2009-05-30T00:00:00.000",,"466581"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"18","36",,"ALTRE FORME","2050-12-31T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","10190","10190","953","4000","2003-04-10T00:00:00.000",,"466817"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"18","36",,"ALTRE FORME","2050-12-31T00:00:00.000","156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","10190","10190","3047","4000","2003-04-10T00:00:00.000",,"466817"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"15","220",,"AFFITTO","2023-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2860","2959","106","2860","2003-03-24T00:00:00.000",,"466620"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"15","220",,"AFFITTO","2023-12-31T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","2860","2959","2754","2860","2003-03-24T00:00:00.000",,"466620"
"2013","MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"64","15",,"AFFITTO","2017-04-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2080","2077","808","2080","2007-05-10T00:00:00.000",,"99002"
"2013","MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"64","15",,"AFFITTO","2017-04-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2080","2077","1272","2080","2007-05-10T00:00:00.000",,"99002"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"15","323",,"ALTRE FORME",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","19010","18408","17150","19010","2006-03-31T00:00:00.000",,"466646"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"15","323",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","19010","18408","1258","19010","2006-03-31T00:00:00.000",,"466646"
"2013","MONZA E BRIANZA","CAVENAGO DI BRIANZA","C395",,"9","20",,"AFFITTO","2023-12-31T00:00:00.000","14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","9040","8996","8600","9040","2009-02-03T00:00:00.000",,"196515"
"2013","MONZA E BRIANZA","CAVENAGO DI BRIANZA","C395",,"18","74",,"ALTRE FORME","2021-11-10T00:00:00.000","14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","1770","1823","1770","1770","2005-04-20T00:00:00.000",,"196709"
"2013","MONZA E BRIANZA","CAVENAGO DI BRIANZA","C395",,"18","75",,"ALTRE FORME","2021-11-10T00:00:00.000","14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","1770","1809","1770","1770","2005-04-20T00:00:00.000",,"196710"
"2013","MONZA E BRIANZA","CAVENAGO DI BRIANZA","C395",,"18","32",,"AFFITTO","2023-12-31T00:00:00.000","14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","5360","5376","5360","5360","2009-02-03T00:00:00.000",,"196684"
"2013","MONZA E BRIANZA","CAVENAGO DI BRIANZA","C395",,"18","15",,"AFFITTO","2023-12-31T00:00:00.000","14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","1630","1601","1630","1630","2003-02-28T00:00:00.000",,"196672"
"2013","MONZA E BRIANZA","CAVENAGO DI BRIANZA","C395",,"18","40",,"AFFITTO","2018-11-10T00:00:00.000","14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","6310","6287","5400","6310","2003-02-28T00:00:00.000",,"196690"
"2013","MONZA E BRIANZA","CAVENAGO DI BRIANZA","C395",,"18","44",,"AFFITTO","2023-12-31T00:00:00.000","14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","4150","4018","3860","4040","2003-02-28T00:00:00.000",,"196694"
"2013","MONZA E BRIANZA","CAVENAGO DI BRIANZA","C395",,"18","47",,"AFFITTO","2023-12-31T00:00:00.000","14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","4340","4203","4110","4210","2003-02-28T00:00:00.000",,"196695"
"2013","MONZA E BRIANZA","CAVENAGO DI BRIANZA","C395",,"18","70",,"AFFITTO","2023-12-31T00:00:00.000","14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","1630","1640","1630","1630","2003-02-28T00:00:00.000",,"196705"
"2013","MONZA E BRIANZA","CAVENAGO DI BRIANZA","C395",,"18","71",,"AFFITTO","2023-12-31T00:00:00.000","14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","1630","1618","1630","1630","2003-02-28T00:00:00.000",,"196706"
"2013","MONZA E BRIANZA","CAVENAGO DI BRIANZA","C395",,"18","72",,"AFFITTO","2023-12-31T00:00:00.000","14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","1630","1650","1630","1630","2003-02-28T00:00:00.000",,"196707"
"2013","MONZA E BRIANZA","CAVENAGO DI BRIANZA","C395",,"17","72",,"AFFITTO","2018-11-10T00:00:00.000","14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","7410","7481","7410","7410","2009-02-03T00:00:00.000",,"196665"
"2013","MONZA E BRIANZA","CAVENAGO DI BRIANZA","C395",,"9","28",,"AFFITTO","2023-12-31T00:00:00.000","14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","3470","3463","3470","3470","2009-02-03T00:00:00.000",,"196519"
"2013","MONZA E BRIANZA","USMATE VELATE","L511",,"3","2",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","31860","31886","31800","31800","1999-04-29T00:00:00.000",,"1423444"
"2013","MONZA E BRIANZA","CAMPARADA","B501",,"1","2",,"ALTRE FORME","2026-11-10T00:00:00.000","14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","4590","4605","4500","4500","2012-03-21T00:00:00.000",,"313134"
