"data","genere","eta","settoreeconomicodettaglio","titolostudio","contratto","modalitalavoro","provinciaimpresa","italiano"
"2017-11-09T00:00:00.000","F","37","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE VERTICALE","LECCO","ITALIA"
"2018-04-06T00:00:00.000","F","27","Alberghi","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2012-08-09T00:00:00.000","F","37","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2009-05-08T00:00:00.000","F","24","Ristorazione con somministrazione","NESSUN TITOLO DI STUDIO","LAVORO INTERMITTENTE  A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2012-10-07T00:00:00.000","F","22","Bar e altri esercizi simili senza cucina","LICENZA MEDIA","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PIENO","LECCO","MAROCCO"
"2011-08-09T00:00:00.000","F","29","Discoteche, sale da ballo night-club e simili","LICENZA MEDIA","LAVORO NELLO SPETTACOLO A TEMPO INDETERMINATO","TEMPO PARZIALE VERTICALE","LECCO","MAROCCO"
"2021-12-06T00:00:00.000","F","42","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2014-07-03T00:00:00.000","M","31","Attività di organizzazioni per la cooperazione e la solidarietà internazionale","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","PORTOGALLO"
"2016-04-03T00:00:00.000","F","25","Altri lavori di completamento e di finitura degli edifici nca","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","BRASILE"
"2020-12-11T00:00:00.000","M","58","Istruzione di grado preparatorio: scuole dell'infanzia, scuole speciali collegate a quelle primarie","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2010-10-09T00:00:00.000","M","43","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A DOMICILIO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2018-05-10T00:00:00.000","F","55","Mense","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2021-07-05T00:00:00.000","M","41","Intonacatura e stuccatura","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2016-09-12T00:00:00.000","F","38","Costruzione di edifici residenziali e non residenziali","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2014-02-09T00:00:00.000","M","62","Trasporto di merci su strada","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2017-09-03T00:00:00.000","F","23","Attività delle agenzie di fornitura di lavoro temporaneo (interinale)","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2019-10-12T00:00:00.000","F","38","Alberghi","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2019-03-05T00:00:00.000","M","47","Bar e altri esercizi simili senza cucina","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2018-07-09T00:00:00.000","M","36","Fabbricazione di altri articoli metallici e minuteria metallica nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2017-09-10T00:00:00.000","F","19","Alberghi","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","TIROCINIO","TEMPO PIENO","LECCO","ITALIA"
"2021-01-06T00:00:00.000","F","23","Fabbricazione di altri rubinetti e valvole","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2021-01-10T00:00:00.000","F","23","Istruzione di grado preparatorio: scuole dell'infanzia, scuole speciali collegate a quelle primarie","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2017-10-11T00:00:00.000","F","38","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2015-08-10T00:00:00.000","M","42","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2019-05-07T00:00:00.000","F","35","Ristorazione con somministrazione","LICENZA ELEMENTARE","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","MAROCCO"
"2018-01-03T00:00:00.000","M","21","Ristorazione con somministrazione","LICENZA MEDIA","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2010-05-08T00:00:00.000","F","43","Altre strutture di assistenza sociale residenziale","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","TIROCINIO","NON DEFINITO","LECCO","ITALIA"
"2017-02-08T00:00:00.000","F","35","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","LECCO","ECUADOR"
"2019-05-02T00:00:00.000","F","45","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PIENO","LECCO","Cinese, Repubblica Popolare"
"2013-10-10T00:00:00.000","M","46","Istruzione secondaria di primo grado: scuole medie","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2016-07-03T00:00:00.000","M","23","Fabbricazione di altri rubinetti e valvole","LICENZA MEDIA","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PIENO","LECCO","ITALIA"
"2018-01-06T00:00:00.000","M","18","Lavori di meccanica generale","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2018-09-05T00:00:00.000","F","24","Alberghi","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2019-09-04T00:00:00.000","M","26","Alberghi","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ROMANIA"
"2013-09-07T00:00:00.000","M","35","Fabbricazione di strutture metalliche e parti assemblate di strutture","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ROMANIA"
"2019-08-07T00:00:00.000","M","36","Trasporto di merci su strada","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2010-07-05T00:00:00.000","F","35","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2019-12-07T00:00:00.000","M","95","Attività di organizzazioni che perseguono fini culturali, ricreativi e la coltivazione di hobby","LAUREA - Vecchio o nuovo ordinamento","LAVORO AUTONOMO NELLO SPETTACOLO","NON DEFINITO","LECCO","ITALIA"
"2017-11-09T00:00:00.000","M","46","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE VERTICALE","LECCO","ITALIA"
"2010-01-03T00:00:00.000","M","30","Coltivazioni agricole associate all'allevamento di animali: attività mista","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ROMANIA"
"2021-02-08T00:00:00.000","F","18","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2020-03-11T00:00:00.000","F","25","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2021-03-03T00:00:00.000","F","25","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2013-08-05T00:00:00.000","M","50","Altre attività di lavori specializzati di costruzione nca","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2018-06-04T00:00:00.000","F","54","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2016-12-04T00:00:00.000","F","51","Ristorazione con somministrazione","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2010-06-07T00:00:00.000","M","24","Bar e altri esercizi simili senza cucina","LICENZA MEDIA","LAVORO INTERMITTENTE  A TEMPO INDETERMINATO","NON DEFINITO","LECCO","ITALIA"
"2014-05-08T00:00:00.000","F","24","Lavori di meccanica generale","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2020-10-07T00:00:00.000","M","18","Bar e altri esercizi simili senza cucina","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2019-03-01T00:00:00.000","M","26","Produzione di altri prodotti alimentari nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2019-05-07T00:00:00.000","M","37","Commercio all'ingrosso di bevande non alcoliche","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2021-10-05T00:00:00.000","M","38","Tinteggiatura e posa in opera di vetri","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2015-10-11T00:00:00.000","M","39","Altre attività di costruzione di altre opere di ingegneria civile nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2019-05-07T00:00:00.000","M","30","Bar e altri esercizi simili senza cucina","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2013-04-10T00:00:00.000","F","44","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","GERMANIA"
"2019-11-10T00:00:00.000","F","18","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2013-02-02T00:00:00.000","F","34","Istruzione secondaria di primo grado: scuole medie","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2009-11-09T00:00:00.000","F","26","Attività degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali","LAUREA - Vecchio o nuovo ordinamento","LAVORO DIPENDENTE NELLA P.A. A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2020-05-06T00:00:00.000","F","23","Servizi dei saloni di barbiere e parrucchiere","LICENZA MEDIA","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PIENO","LECCO","ITALIA"
"2020-07-08T00:00:00.000","F","35","Alberghi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","KOSOVO"
"2021-11-05T00:00:00.000","F","36","Bar e altri esercizi simili senza cucina","NESSUN TITOLO DI STUDIO","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","KOSOVO"
"2014-10-03T00:00:00.000","M","28","Fabbricazione di strutture metalliche e parti assemblate di strutture","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ROMANIA"
"2011-07-11T00:00:00.000","F","28","Alberghi","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2021-03-05T00:00:00.000","M","21","Ristorazione con somministrazione","NESSUN TITOLO DI STUDIO","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PARZIALE ORIZZONTALE","LECCO","PAKISTAN"
"2019-02-01T00:00:00.000","F","34","Altri servizi di supporto alle imprese nca","LICENZA ELEMENTARE","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PARZIALE MISTO","LECCO","AFGHANISTAN"
"2020-06-02T00:00:00.000","M","19","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2011-07-02T00:00:00.000","F","46","Commercio al dettaglio di indumenti e altri oggetti usati","NESSUN TITOLO DI STUDIO","LAVORO INTERMITTENTE A TEMPO DETERMINATO","TEMPO PARZIALE MISTO","LECCO","SLOVACCHIA"
"2013-01-03T00:00:00.000","M","51","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2010-04-03T00:00:00.000","M","36","Lavori di meccanica generale","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2016-08-01T00:00:00.000","M","36","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2019-12-04T00:00:00.000","M","54","Fabbricazione di altri articoli metallici e minuteria metallica nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2013-01-03T00:00:00.000","F","36","Fabbricazione di altri rubinetti e valvole","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2021-09-07T00:00:00.000","M","44","Attività di organizzazioni che perseguono fini culturali, ricreativi e la coltivazione di hobby","LAUREA - Vecchio o nuovo ordinamento","LAVORO AUTONOMO NELLO SPETTACOLO","NON DEFINITO","LECCO","ITALIA"
"2021-09-07T00:00:00.000","F","21","Attività di organizzazioni che perseguono fini culturali, ricreativi e la coltivazione di hobby","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2013-04-09T00:00:00.000","M","42","Bar e altri esercizi simili senza cucina","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2019-11-04T00:00:00.000","M","37","Riparazione e sostituzione di pneumatici per autoveicoli","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2013-10-10T00:00:00.000","F","37","Istruzione secondaria di primo grado: scuole medie","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE MISTO","LECCO","ITALIA"
"2019-12-04T00:00:00.000","F","30","Bar e altri esercizi simili senza cucina","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2011-12-09T00:00:00.000","F","41","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2010-12-10T00:00:00.000","M","51","Lavori di meccanica generale","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2013-10-09T00:00:00.000","M","40","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2014-05-03T00:00:00.000","F","36","Bar e altri esercizi simili senza cucina","NESSUN TITOLO DI STUDIO","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ROMANIA"
"2019-10-10T00:00:00.000","F","48","Pulizia generale (non specializzata) di edifici","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","BANGLADESH"
"2016-10-06T00:00:00.000","M","48","Costruzione di edifici residenziali e non residenziali","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2021-05-03T00:00:00.000","M","51","Altri lavori di completamento e di finitura degli edifici nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2010-06-08T00:00:00.000","M","39","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ROMANIA"
"2020-04-09T00:00:00.000","F","37","Altri servizi di supporto alle imprese nca","DIPLOMA UNIVERSITARIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","RUSSA, Federazione"
"2018-12-09T00:00:00.000","M","22","Attività di organizzazioni per la cooperazione e la solidarietà internazionale","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","TIROCINIO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2015-05-10T00:00:00.000","M","54","Istruzione secondaria di primo grado: scuole medie","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2020-12-06T00:00:00.000","M","50","Altri servizi di supporto alle imprese nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE MISTO","LECCO","ITALIA"
"2010-02-10T00:00:00.000","F","45","Realizzazione di coperture","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2011-01-12T00:00:00.000","F","19","Minimercati ed altri esercizi non specializzati di alimentari vari","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2017-01-12T00:00:00.000","M","24","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2021-01-10T00:00:00.000","M","28","Istruzione di grado preparatorio: scuole dell'infanzia, scuole speciali collegate a quelle primarie","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2011-10-09T00:00:00.000","M","41","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2018-11-05T00:00:00.000","F","39","Ristorazione con somministrazione","NESSUN TITOLO DI STUDIO","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2011-08-06T00:00:00.000","F","19","Bar e altri esercizi simili senza cucina","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO INTERMITTENTE  A TEMPO INDETERMINATO","NON DEFINITO","LECCO","UCRAINA"
"2019-02-08T00:00:00.000","M","24","Fabbricazione di altre pompe e compressori","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2012-11-05T00:00:00.000","M","36","Fabbricazione di altri rubinetti e valvole","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2021-09-07T00:00:00.000","F","18","Attività di organizzazioni che perseguono fini culturali, ricreativi e la coltivazione di hobby","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PARZIALE MISTO","LECCO","ITALIA"
"2010-08-02T00:00:00.000","M","30","Costruzione di strade, autostrade e piste aeroportuali","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","Moldova"
"2010-05-03T00:00:00.000","M","20","Fabbricazione di altri articoli nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","APPRENDISTATO PROFESSIONALIZZANTE","TEMPO PIENO","LECCO","MAROCCO"
"2010-06-08T00:00:00.000","M","20","Lavori di meccanica generale","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","MAROCCO"
"2015-11-09T00:00:00.000","M","33","Trasporto di merci su strada","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2018-10-12T00:00:00.000","M","37","Bar e altri esercizi simili senza cucina","NESSUN TITOLO DI STUDIO","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","MAROCCO"
"2016-01-08T00:00:00.000","F","22","Attività delle agenzie di fornitura di lavoro temporaneo (interinale)","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","TIROCINIO","TEMPO PIENO","LECCO","ITALIA"
"2020-02-01T00:00:00.000","F","25","Produzione di altri prodotti alimentari nca","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2017-03-11T00:00:00.000","M","45","Ristorazione senza somministrazione con preparazione di cibi da asporto","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2018-10-05T00:00:00.000","M","57","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2015-10-07T00:00:00.000","M","21","Installazione di apparecchi elettrici ed elettronici per telecomunicazioni, di apparecchi trasmittenti radiotelevisivi, di impianti di apparecchiature elettriche ed elettroniche (esclusa l'installazione all'interno degli edifici)","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ALBANIA"
"2016-08-07T00:00:00.000","F","49","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2017-10-05T00:00:00.000","F","34","Istruzione secondaria di primo grado: scuole medie","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2016-03-11T00:00:00.000","M","19","Costruzione di edifici residenziali e non residenziali","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2011-01-10T00:00:00.000","M","29","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2009-09-09T00:00:00.000","M","21","Altre attività di lavori specializzati di costruzione nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
