"codice_catastale","comune","zona_omogenea","anno","data","elettori_maschi","elettori_femmine","totale_elettori","votanti_maschi","percentuale_votanti_maschi","votanti_femmine","percentuale_votanti_femmine","totale_votanti","percentuale_votanti","schede_valide","schede_bianche","schede_nulle","voti_contestati_non_validi","tot_schede_non_valide"
"E313","Inveruno","Alto Milanese","2008","2008-04-13T00:00:00.000","3420","3608","7028","2988","42.5","3096","44.1","6084","86.6","5952","27","105","0","132"
"I700","Settimo Milanese","Nord Ovest","2008","2008-04-13T00:00:00.000","7268","7603","14871","6318","42.5","6487","43.6","12805","86.1","12529","47","226","3","276"
"D198","Cuggiono","Alto Milanese","2008","2008-04-13T00:00:00.000","3029","3296","6325","2689","42.5","2796","44.2","5485","86.7","5368","26","91","0","117"
"A751","Bellinzago Lombardo","Adda Martesana","2008","2008-04-13T00:00:00.000","1458","1556","3014","1285","42.6","1348","44.7","2633","87.4","2557","15","61","0","76"
"E317","Inzago","Adda Martesana","2008","2008-04-13T00:00:00.000","3767","4022","7789","3315","42.6","3505","45","6820","87.6","6645","32","142","1","175"
"L768","Vermezzo","Magentino Abbiatense","2008","2008-04-13T00:00:00.000","1424","1473","2897","1235","42.6","1272","43.9","2507","86.5","2453","15","39","0","54"
"D845","Gaggiano","Magentino Abbiatense","2008","2008-04-13T00:00:00.000","3527","3675","7202","3068","42.6","3121","43.3","6189","85.9","6041","33","115","0","148"
"D033","Morimondo","Magentino Abbiatense","2008","2008-04-13T00:00:00.000","476","481","957","409","42.7","378","39.5","787","82.2","768","4","15","0","19"
"G965","Pozzuolo Martesana","Adda Martesana","2008","2008-04-13T00:00:00.000","3007","3097","6104","2604","42.7","2631","43.1","5235","85.8","5086","48","101","0","149"
"C733","Cisliano","Magentino Abbiatense","2013","2013-02-24T00:00:00.000","1766","1745","3511","1499","42.7","1443","41.1","2942","83.8","2866","29","47","0","76"
"F939","Nosate","Alto Milanese","2008","2008-04-13T00:00:00.000","270","280","550","235","42.7","239","43.5","474","86.2","459","5","10","0","15"
"G955","Pozzo d'Adda","Adda Martesana","2008","2008-04-13T00:00:00.000","1805","1844","3649","1562","42.8","1568","43","3130","85.8","3027","26","77","0","103"
"H026","Pregnana Milanese","Nord Ovest","2008","2008-04-13T00:00:00.000","2517","2600","5117","2191","42.8","2232","43.6","4423","86.4","4285","32","106","0","138"
"D367","Dresano","Sud Est","2008","2008-04-13T00:00:00.000","1126","1122","2248","962","42.8","1000","44.5","1962","87.3","1916","17","29","0","46"
"A389","Arese","Nord Ovest","2008","2008-04-13T00:00:00.000","7508","7894","15402","6600","42.9","6760","43.9","13360","86.7","13128","39","193","0","232"
"B989","Casorezzo","Magentino Abbiatense","2008","2008-04-13T00:00:00.000","2083","2154","4237","1819","42.9","1849","43.6","3668","86.6","3580","19","69","0","88"
"G502","Pessano con Bornago","Adda Martesana","2008","2008-04-13T00:00:00.000","3326","3490","6816","2927","42.9","3018","44.3","5945","87.2","5796","32","117","0","149"
"E921","Marcallo con Casone","Magentino Abbiatense","2008","2008-04-13T00:00:00.000","2296","2410","4706","2018","42.9","2042","43.4","4060","86.3","3967","31","62","0","93"
"D229","Cusago","Sud Ovest","2013","2013-02-24T00:00:00.000","1382","1450","2832","1214","42.9","1251","44.2","2465","87","2409","19","37","0","56"
"G488","Peschiera Borromeo","Sud Est","2008","2008-04-13T00:00:00.000","8585","8630","17215","7391","42.9","7422","43.1","14813","86","14483","59","266","5","330"
"B292","Bussero","Adda Martesana","2008","2008-04-13T00:00:00.000","3282","3469","6751","2899","42.9","2965","43.9","5864","86.9","5704","32","127","1","160"
"F003","Masate","Adda Martesana","2008","2008-04-13T00:00:00.000","1182","1190","2372","1020","43","1034","43.6","2054","86.6","1994","16","44","0","60"
"F003","Masate","Adda Martesana","2013","2013-02-24T00:00:00.000","1310","1273","2583","1110","43","1082","41.9","2192","84.9","2121","24","47","0","71"
"E610","Liscate","Adda Martesana","2008","2008-04-13T00:00:00.000","1422","1391","2813","1210","43","1200","42.7","2410","85.7","2351","12","47","0","59"
"A652","Bareggio","Magentino Abbiatense","2008","2008-04-13T00:00:00.000","6527","6766","13293","5720","43","5804","43.7","11524","86.7","11198","92","234","0","326"
"A804","Bernate Ticino","Alto Milanese","2013","2013-02-24T00:00:00.000","1212","1249","2461","1058","43","1021","41.5","2079","84.5","1979","34","65","1","100"
"G316","Pantigliate","Sud Est","2008","2008-04-13T00:00:00.000","2227","2262","4489","1933","43.1","1931","43","3864","86.1","3781","10","73","0","83"
"A375","Arconate.","Alto Milanese","2008","2008-04-13T00:00:00.000","2401","2501","4902","2115","43.1","2186","44.6","4301","87.7","4193","35","73","0","108"
"C536","Cerro al Lambro","Sud Est","2008","2008-04-13T00:00:00.000","1908","1992","3900","1685","43.2","1746","44.8","3431","88","3329","24","78","0","102"
"M102","Vizzolo Predabissi","Sud Est","2013","2013-02-24T00:00:00.000","1587","1593","3180","1375","43.2","1332","41.9","2707","85.1","2626","21","57","3","81"
"M091","Vittuone","Magentino Abbiatense","2008","2008-04-13T00:00:00.000","3324","3403","6727","2903","43.2","2893","43","5796","86.2","5633","40","122","1","163"
"A127","Albairate","Magentino Abbiatense","2008","2008-04-13T00:00:00.000","1803","1799","3602","1559","43.3","1504","41.8","3063","85","2980","25","58","0","83"
"L408","Trezzano Rosa","Adda Martesana","2008","2008-04-13T00:00:00.000","1654","1706","3360","1455","43.3","1484","44.2","2939","87.5","2872","11","56","0","67"
"L928","Villa Cortese","Alto Milanese","2008","2008-04-13T00:00:00.000","2450","2558","5008","2174","43.4","2209","44.1","4383","87.5","4256","32","95","0","127"
"C908","Colturano","Sud Est","2008","2008-04-13T00:00:00.000","766","730","1496","649","43.4","603","40.3","1252","83.7","1199","10","43","0","53"
"H470","Rodano","Adda Martesana","2013","2013-02-24T00:00:00.000","1767","1783","3550","1541","43.4","1504","42.4","3045","85.8","2985","19","41","0","60"
"L454","Truccazzano","Adda Martesana","2008","2008-04-13T00:00:00.000","2149","2129","4278","1863","43.5","1830","42.8","3693","86.3","3565","33","93","2","128"
"B461","Cambiago","Adda Martesana","2008","2008-04-13T00:00:00.000","2409","2399","4808","2092","43.5","2055","42.7","4147","86.3","4037","38","72","0","110"
"A920","Boffalora sopra Ticino","Magentino Abbiatense","2008","2008-04-13T00:00:00.000","1708","1752","3460","1507","43.6","1520","43.9","3027","87.5","2942","27","58","0","85"
"E170","Grezzago","Adda Martesana","2008","2008-04-13T00:00:00.000","1014","959","1973","860","43.6","792","40.1","1652","83.7","1612","11","28","1","40"
"A473","Assago","Sud Ovest","2008","2008-04-13T00:00:00.000","3107","3175","6282","2743","43.7","2746","43.7","5489","87.4","5367","33","89","0","122"
"I696","Settala","Adda Martesana","2008","2008-04-13T00:00:00.000","2682","2709","5391","2361","43.8","2371","44","4732","87.8","4606","23","103","0","126"
"D229","Cusago","Sud Ovest","2008","2008-04-13T00:00:00.000","1271","1328","2599","1140","43.9","1185","45.6","2325","89.5","2277","11","37","0","48"
"H373","Robecco sul Naviglio","Magentino Abbiatense","2008","2008-04-13T00:00:00.000","2683","2638","5321","2334","43.9","2228","41.9","4562","85.7","4468","33","61","0","94"
"F155","Mesero","Magentino Abbiatense","2008","2008-04-13T00:00:00.000","1519","1528","3047","1343","44.1","1306","42.9","2649","86.9","2561","30","56","2","88"
"A804","Bernate Ticino","Alto Milanese","2008","2008-04-13T00:00:00.000","1213","1273","2486","1099","44.2","1086","43.7","2185","87.9","2115","27","43","0","70"
"M176","Zibido San Giacomo","Sud Ovest","2008","2008-04-13T00:00:00.000","2487","2452","4939","2185","44.2","2111","42.7","4296","87","4147","43","106","0","149"
"I415","San Zenone al Lambro","Sud Est","2008","2008-04-13T00:00:00.000","1590","1622","3212","1422","44.3","1424","44.3","2846","88.6","2755","25","65","1","91"
"H470","Rodano","Adda Martesana","2008","2008-04-13T00:00:00.000","1708","1721","3429","1521","44.4","1500","43.7","3021","88.1","2966","12","43","0","55"
"M102","Vizzolo Predabissi","Sud Est","2008","2008-04-13T00:00:00.000","1579","1633","3212","1427","44.4","1423","44.3","2850","88.7","2785","10","55","0","65"
"C733","Cisliano","Magentino Abbiatense","2008","2008-04-13T00:00:00.000","1491","1492","2983","1331","44.6","1332","44.7","2663","89.3","2582","19","62","0","81"
"F968","Noviglio","Magentino Abbiatense","2008","2008-04-13T00:00:00.000","1655","1510","3165","1413","44.6","1317","41.6","2730","86.3","2662","9","59","0","68"
"B448","Calvignasco","Magentino Abbiatense","2008","2008-04-13T00:00:00.000","416","438","854","383","44.8","401","47","784","91.8","760","9","15","0","24"
