"codice_impianto","progressivo_generatore","numero_generatori","potenza_focolare_nominale_impianto","potenza_focolare_nominale","potenza_utile_nominale","potenza_utile_impianto","toponimo","indirizzo","civico","comune","provincia","cap","costruttore_generatore","data_installazione","data_controllo","esito_controllo","rendimento_combustione","volumetria_riscaldata","combustibile","bacharach"
"abd1a40c489919f112e8acf439ea14f8d1bead1f","2","1","28","28","25","25","VIA","PASUBIO","73","ABBIATEGRASSO","MI","20081","CHAFFOTEAUX","NON RILEVABILE","2014-06-18","P","92.4","220","GAS NATURALE",
"a4d761c063d4c824b2db10106685c197b293e1bd","1","1","26.3","26.3","24.1","24.1","VIA","BOCCHERINI LUIGI","6","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2013-10-24","P","93.5","0","GAS NATURALE",
"ff6220b5b01749d12d0d1f7dee9f333a84956fa8","1","1","25.7","25.7","23","23","VIA","CASSOLNOVO","103","ABBIATEGRASSO","MI","20081","ARISTON","NON RILEVABILE","2013-10-02","P","95","240","GAS NATURALE",
"2bcf7389ff73073e8679e2e65e9ab54f72d74589","1","1","26","26","23","23","VIA","FIUME","23","ABBIATEGRASSO","MI","0","IMMERGAS","NON RILEVABILE","2014-07-28","P","89.6","320","GAS NATURALE",
"7b7ec6c3f75f4dfb856e3869e5e22f2b4d951094","1","1","26.5","26.5","24","24","VIAPRI","DELL'OLEIFICIO","9","ABBIATEGRASSO","MI","20081","UNICAL","NON RILEVABILE","2014-04-04","P","99.3","140","GAS NATURALE",
"b19e1366cc610b84a01c2f2e2642d8bb2b549aaf","1","1","29","29","27","27","VIA","MONTALE EUGENIO","9","ABBIATEGRASSO","MI","0","SANT'ANDREA","NON RILEVABILE","2013-05-31","P","92.1","450","GAS NATURALE",
"d8492e4e4d101457b9d02d48a3e255ef318935e8","2","1","26","26","24","24","VIA","VERBANO",,"ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2013-08-28","P","92","0","GAS NATURALE",
"21a92852adb0e9bf0d6f8f8513ce3b4fdb4d51ca","1","1","26.7","26.7","24","24","VIA","TICINO","84","ABBIATEGRASSO","MI","20081","IMMERGAS","NON RILEVABILE","2014-02-04","P","92.9","300","GAS NATURALE",
"e4e19cee38ab33824484c163754ae2f4ef6ab665","1","1","25.6","25.6","23.2","23.2","VIA","SAFFI AURELIO","4","ABBIATEGRASSO","MI","20081","HERMANN","NON RILEVABILE","2012-12-19","P","93.7","180","GAS NATURALE",
"940c8b076f100a1795134c26a29238a4c8f5b176","1","1","133","133","116","116","VIALE","PAPA GIOVANNI XXIII","28","ABBIATEGRASSO","MI","20081","SEVESO","NON RILEVABILE","2014-05-26","P","89.6","0","GAS NATURALE",
"1eb7728ca6a72d273755998e779cd567329bc057","1","1","99.4","99.4","90.7","90.7","VIA","GALILEI GALILEO","46","ABBIATEGRASSO","MI","20081","LAMBORGHINI","NON RILEVABILE","2012-12-19","P","84.9","0","GAS NATURALE",
"9571a5304afecf3fb256378c6988de8f00e42cbc","1","1","25","25","24","24","VIA","MODIGLIANI AMEDEO","1","ABBIATEGRASSO","MI","20010","CHAFFOTEAUX","NON RILEVABILE","2013-08-12","P","92.5","230","GAS NATURALE",
"fdf3a0902f65c37c34d20bc79a42929d60717533","1","1","25.6","25.6","23.2","23.2","VIA","SOLFERINO","2","ABBIATEGRASSO","MI","20081","SANT'ANDREA","NON RILEVABILE","2012-12-27","P","93.4","180","GAS NATURALE",
"f317a8ee2a56cb1d5412ebed66c73ee4ec50f949","1","1","122","122","98","98","VIA","SEGANTINI GIOVANNI","14","ABBIATEGRASSO","MI","20081","SANT'ANDREA","NON RILEVABILE","2014-07-19","P","94.4","1900","GAS NATURALE",
"ea6029b66fcd7c221d9c220298a546a08ae63a76","1","1","27","27","0","0","VIA","VERGA GIOVANNI","46","ABBIATEGRASSO","MI","20081","NOVAGAS","NON RILEVABILE","2014-02-14","P","97.2","225","GAS NATURALE",
"14399cced5fcf4d2385440d9e93da19e463964ce","1","1","28.7","28.7","28","28","VIA","TICINO","12","ABBIATEGRASSO","MI","20081","ECOFLAM","NON RILEVABILE","2012-09-20","P","98.7","0","GAS NATURALE",
"b24c469258a11fe63a2926bc0495d73482d398a2","1","1","26.7","26.7","24","24","VIA","PAVIA","40","ABBIATEGRASSO","MI","20081","VIESSMANN","NON RILEVABILE","2013-12-23","P","94.3","0","GAS NATURALE",
"6ea00dfb3d51b5f8907d164d35acc544cd487a6d","1","1","33.6","33.6","30.4","30.4","VIALE","MAZZINI GIUSEPPE","25","ABBIATEGRASSO","MI","20081","SANT'ANDREA","NON RILEVABILE","2013-02-28","P","93.5","0","GAS NATURALE",
"c3697146b6dced1173a7598644c26032a8d20f61","1","1","26.6","26.6","24","24","VIA","PASUBIO","73","ABBIATEGRASSO","MI","20081","VAILLANT","NON RILEVABILE","2012-09-07","P","93.3","270","GAS NATURALE",
"ccde92b4ec949e1d61eee63265deee0b4f009ef3","1","1","25.8","25.8","23.2","23.2","VIA","CANTORE GENERALE ANTONIO","14","ABBIATEGRASSO","MI","20081","FINTERM","NON RILEVABILE","2014-06-13","P","91","150","GAS NATURALE",
"7a8884408674dd00f63baefc262972acfec00bd4","1","1","31.3","31.3","17.3","17.3","VIA","MAGGI CARLO MARIA","58","ABBIATEGRASSO","MI","20081","UNICAL","NON RILEVABILE","2012-10-03","P","95","0","GAS NATURALE",
"a3904757039c21d216f9cab4c4ae743cecabcdba","1","1","23","23","21","21","VIA","STIGNANI SILVERIO","10","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2014-07-31","P","94","0","GAS NATURALE",
"c7b193ac55289780c33abc7cc05fc4d2095d1b0f","1","1","20","20","20","20","VIA","POSCALLO","15","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2013-05-15","P","91.1","0","GAS NATURALE",
"75c15716014742a39819f628009fac5df57250ef","1","1","26","26","24","24","VIALE","MAZZINI GIUSEPPE","11","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2013-11-05","P","92","0","GAS NATURALE",
"cc2fe22113f783828df9a11393be0ebce9df97cf","1","1","24","24","26","26","VIA","MACHIAVELLI NICCOLÒ",,"ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2013-06-12","P","98.2","0","GAS NATURALE",
"bbc02e96450b271c9904a576e75e39fdbdfb3cfd","1","1","26","26","23.5","23.5","VIA","PAZIENZA","30","ABBIATEGRASSO","MI","20081","SARIGAS","NON RILEVABILE","2014-03-15","P","89.3","0","GAS NATURALE",
"518458c604071261a6da6e9a67b15d93f4c512e2","1","1","29.6","29.6","28","28","VIA","CORSICA","5","ABBIATEGRASSO","MI","0","SANT'ANDREA","NON RILEVABILE","2013-02-18","P","89.7","300","GAS NATURALE",
"55c4014c9241a09a3a94182cb507974bc49c3080","1","1","26.7","26.8","24.4","24","VIA","FOLLETTA","13","ABBIATEGRASSO","MI","20081","IMMERGAS","NON RILEVABILE","2013-03-13","P","94.1","300","GAS NATURALE",
"4ae203f9f14d767701b90ccd8014f2a6a553f3ba","1","1","25.8","25.8","23.8","23.8","CORSO","SAN PIETRO","46","ABBIATEGRASSO","MI","0","FER","NON RILEVABILE","2014-07-18","P","95.1","0","GAS NATURALE",
"1b3321f92078d8d82a5804b95344358e45649b5c","1","1","26.1","26.1","24.3","24.3","VIA","SAVONAROLA GEROLAMO","3","ABBIATEGRASSO","MI","20081","SANT'ANDREA","NON RILEVABILE","2013-12-10","P","92.2","300","GAS NATURALE",
"cc27ffae891feb60c286dff2207b95036e9b8b3a","1","1","26.5","26.5","24","24","VIA","POSCALLO","3","ABBIATEGRASSO","MI","20081","UNICAL","NON RILEVABILE","2013-07-15","P","93.9","270","GAS NATURALE",
"633731b826ee6abff2fa58a652d8b49cce03b4ee","1","1","26.8","26.8","25.3","25.3","VICOLO","TICINO","20","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2012-09-18","P","92","500","GAS NATURALE",
"1c4bbe354a5ea7c4afc4cdd716e50bdf3e81fceb","1","1","32","32","29","29","LARGO","POLLAK LEOPOLDO","12","ABBIATEGRASSO","MI","20081","COSMOGAS","NON RILEVABILE","2012-10-29","P","94.8","100","GAS NATURALE",
"eaad0f1d66fb132b8f695b9a127bc0f9e6a5d37c","1","1","24","24","26.5","26.5","VIA","POSCALLO","3","ABBIATEGRASSO","MI","20081","UNICAL","NON RILEVABILE","2014-02-28","P","92.7","280","GAS NATURALE",
"090177019c323c394c049ccb9bb425af622c4bac","1","1","350","350","230","230","VIA","MANARA LUCIANO","43","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2014-01-03","P","92","0","GAS NATURALE",
"739a95b6ada9e3edae560e6d951dda6bbc16c970","1","1","25.5","25.5","25.5","25.5","VIA","VERGA GIOVANNI","6","ABBIATEGRASSO","MI","20081","AR RISCALDAMENTO SPA","NON RILEVABILE","2012-11-23","P","89.3","50","GAS NATURALE",
"fd2545de3e622ccac81e85fda8356bf142985560","1","1","50.1","50.1","70","70","VIA","CRIVELLINO","4","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2014-02-06","P","89","0","GAS NATURALE",
"b6c9b1afcf939ef2a4ff6cb69a874f1290aa2248","2","1","26","26","24","24","VIA","GALILEI GALILEO","36","ABBIATEGRASSO","MI","20081","VIESSMANN","NON RILEVABILE","2014-01-20","P","98.8","160","GAS NATURALE",
"21a4634f6637d92fc491e186458eeab10a378abf","1","1","26.4","26.4","24","24","VIA","GALILEI GALILEO","38","ABBIATEGRASSO","MI","20081","VAILLANT","NON RILEVABILE","2013-03-27","P","92.2","205","GAS NATURALE",
"52eff88cf486234b72784b488f5adaf3ed07a20a","1","1","27.9","27.9","23","23","VIA","VIGEVANO PADRE CARLO","18","ABBIATEGRASSO","MI","0","SANT'ANDREA","NON RILEVABILE","2013-03-20","P","89.8","0","GAS NATURALE",
"6c44eaa00406775beb4943d33aaae737f8c8e7f1","1","1","26.7","26.7","24","24","VIA","MACHIAVELLI NICCOLÒ","29","ABBIATEGRASSO","MI","20081","VAILLANT","NON RILEVABILE","2013-12-10","P","89.7","250","GAS NATURALE",
"0d2af7a853a3f1237b36e808b394554d599cd73e","1","1","57","57","51","51","VIA","DE SANCTIS FRANCESCO","13","ABBIATEGRASSO","MI","0","SANT'ANDREA","NON RILEVABILE","2012-09-13","P","93.2","840","GAS NATURALE",
"0b79af9a0e2368adff9aaee5716cc8abb97d1ee4","1","1","26","26","24.2","24.2","VIA","PAZIENZA","20","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2013-03-29","P","90.2","0","GAS NATURALE",
"f63fd2d6e4c53f94eafaae1efc884b3aac5a7239","1","1","49.7","49.7","45","45","VIA","PIAVE","59","ABBIATEGRASSO","MI","20081","VIESSMANN","NON RILEVABILE","2013-06-14","P","90.2","650","GAS NATURALE",
"838f5265c1f8ba272b8300cc9404f917d4ba3838","1","1","28.9","28.9","25.2","25.2","VIA","AURELIO CIGNA","6","ABBIATEGRASSO","MI","0","SANT'ANDREA","NON RILEVABILE","2014-05-07","P","90.5","240","GAS NATURALE",
"5acbf0504657aceb7358991219e97a8a55e959c5","1","1","34.4","34.4","31","31","VIA","MARINO MARCO","13","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2014-02-05","P","93.2","0","GAS NATURALE",
"bb2cbeafbd4c35cc4f68f862dad252062e2f2e47","1","1","26.7","26.7","24","24","VIA","BIXIO NINO","10","ABBIATEGRASSO","MI","20081","VAILLANT","NON RILEVABILE","2013-09-26","P","0","300","GAS NATURALE",
"6d1800b37749f254239da5e83ebc58777b266391","1","1","163","163","82.3","82.3","VIALE","MAZZINI GIUSEPPE","83","ABBIATEGRASSO","MI","0","SANT'ANDREA","NON RILEVABILE","2013-05-13","P","95","0","GAS NATURALE",
"5cdef0e12d2b47170f016703e385a5020f618832","1","1","26.6","26.6","0","0","VIA","SANTA MARIA","25","ABBIATEGRASSO","MI","0",,"NON RILEVABILE","2014-01-31","P","90.1","0",,
"63b109b86a9c8d6bae49ced560452d52fa03366e","1","1","26","26","24","24","VIA","ALZAIA","38","ABBIATEGRASSO","MI","20081","BAXI","NON RILEVABILE","2012-10-05","P","91","0","GAS NATURALE",
"38d82c0264f51308b5c6709cf1cd6f742d7bc449","1","1","31","31","0","0","VIA","PARODI PIERO","15","ABBIATEGRASSO","MI","20081","SANT'ANDREA","NON RILEVABILE","2013-12-21","P","92.1","320","GAS NATURALE",
"344ffbca6ca0af18c384de1834ffe4298d768694","1","1","87","87","78","78","VIA","VISCONTI FILIPPO MARIA","1","ABBIATEGRASSO","MI","0","FANDES","NON RILEVABILE","2014-02-04","P","88.8","0","GAS NATURALE",
"d29c02ba079734e8fe8c3bea6d1cadc8414d59b8","1","1","25.8","25.8","24","24","VIA","LEGNANO","87","ABBIATEGRASSO","MI","20081","FERROLI","NON RILEVABILE","2014-02-17","P","94.5","300","GAS NATURALE",
"88c5ebd8d6582ea65ce1d052b3f9c786ba1c6a09","1","1","26","26","24","24","VIA","FERMI ENRICO","44","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2014-07-11","N","93.8","0","GAS NATURALE",
"9ea072203ed8d1bb546b12730e3052a0b60fc74a","1","1","26","26","24","24","VIA","FUSÉ BRUNO","2","ABBIATEGRASSO","MI","20081","BAXI","NON RILEVABILE","2014-05-20","P","92.4","0","GAS NATURALE",
"c4e54a367e280023e4e007f18770d8cb533814e4","1","1","24","24","23.1","23.1","VIALE","CATTANEO CARLO","45","ABBIATEGRASSO","MI","20081","SAVIO","NON RILEVABILE","2013-10-04","P","99.8","0","GAS NATURALE",
"c70a7ba6773f4269d4d6f7a7d8b17c2aa8d8add6","1","1","26","26","24","24","VIA","ARCONATI GIUSEPPE","7","ABBIATEGRASSO","MI","20081","CHAFFOTEAUX","NON RILEVABILE","2013-10-18","P","93","240","GAS NATURALE",
"1ff5ac285518870a6a4ab06520c5f2a2da5d16a0","1","1","26","26","24","24","VIA","ARCONATI GIUSEPPE","4","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2013-12-04","P","92","210","GAS NATURALE",
"8e64f034fc7672b06bf7a5115122598ec8b3e822","1","1","33","33","31","31","VIA","PORCELLINI CARLO","31","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2013-09-20","P","92","0","GAS NATURALE",
"a41478953dd909a2d9e0a98c1e1bdc7b1bda6470","1","1","23.2","23.2","21","21","VIA","CADORNA LUIGI","5","ABBIATEGRASSO","MI","0","BALTUR","NON RILEVABILE","2013-02-05","P","96.9","270","GAS NATURALE",
"55f14c7be4580aff6ade6c4b41152b424d911857","1","1","30.6","30.6","28.5","28.5","VIA","PIRANDELLO LUIGI","24","ABBIATEGRASSO","MI","20081","UNICAL","NON RILEVABILE","2013-11-04","P","92.7","200","GAS NATURALE",
"ccedcd4e96e27852d4e7de36a1c5bfa2e6894e34","1","1","26","26","24","24","VIA","PELLICO SILVIO","31","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2014-03-19","P","94","240","GAS NATURALE",
"0a211c3558f398dffc925ff180ec8d9f9ffa7fad","1","1","318","318","289.7","289.7","VIALE","MAZZINI GIUSEPPE","12","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2012-09-11","P","92.2","0","GAS NATURALE",
"15779a17bb163ea9a8d99fee8ecbfdacdec4b32d","1","1","26.6","26.6","24","24","VIA","COLOMBO CRISTOFORO","17","ABBIATEGRASSO","MI","20081","VAILLANT","NON RILEVABILE","2013-11-21","P","91","270","GAS NATURALE",
"8388224fa4e3abddb4bc5897e88cce49f3c32d6d","1","1","26.3","26.3","23.7","23.7","VIA","FUSÉ BRUNO","8","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2014-01-17","P","88.1","183","GAS NATURALE",
"61809074defe2f1a51ba69c154ce22fc8c87e0de","1","1","25.5","25.5","23.5","23.5","VIA","TICINO","33","ABBIATEGRASSO","MI","20081","SANT'ANDREA","NON RILEVABILE","2013-10-08","P","93.1","470","GAS NATURALE",
"9fa0a018e12244131b3a395a6259e4f7a312a2d7","2","1","24","24","24","24","VIA","VILLANI GABRIELE","2","ABBIATEGRASSO","MI","20081","SANT'ANDREA","NON RILEVABILE","2013-02-11","P","96.8","0","GAS NATURALE",
"f5f71b34b282e4f73caed84d41666e7573cfaf08","1","1","28.7","28.7","26","26","VIA","VOLTURNO","1","ABBIATEGRASSO","MI","20081","VAILLANT","NON RILEVABILE","2013-02-13","P","92.2","351","GAS NATURALE",
"ce9a7ae094bfb7ef308031c9506ec3bcd0dbf9fb","1","1","26.7","26.7","24","24","VIA","BATTISTI CESARE","14","ABBIATEGRASSO","MI","20081","KOLLBAR","NON RILEVABILE","2013-12-10","P","90.9","54","GAS NATURALE",
"f398cbac3a1ea1cf2a1f3ca1300ba7c408bfca70","1","1","25","25","24","24","VIA","VILLANI GABRIELE","17","ABBIATEGRASSO","MI","0","RIELLO","NON RILEVABILE","2013-12-12","P","92","180","GAS NATURALE",
"48a90309a329f491fd789526e239396059203054","1","1","24","24","23.1","23.1","VIA","VIVALDI ANTONIO","8","ABBIATEGRASSO","MI","20081","THERMOVUR","NON RILEVABILE","2014-04-28","P","92","0","GAS NATURALE",
"42ce8c8431cc42fb700874f3da3607f8387fd946","1","1","34","34","31","31","VIA","24 MAGGIO","10","ABBIATEGRASSO","MI","0","RIELLO","NON RILEVABILE","2013-04-26","P","99","0","GAS NATURALE",
"3559c40ccedeb9f1fc2ddd4ecbd22e58aa7e1a32","1","1","23.6","23.6","23.2","23.2","VIA","GALILEI GALILEO","40","ABBIATEGRASSO","MI","0","SANT'ANDREA","NON RILEVABILE","2014-04-28","P","87.9","0","GAS NATURALE",
"9a5400521f9843d62533819f4609aa5250abcd95","1","1","26.3","26.3","24","24","VIA","MAMELI GOFFREDO","41","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2013-03-04","P","90.6","250","GAS NATURALE",
"813cc7af8a76da3d796b5ab20aa58545d89a8b40","1","1","31.5","31.5","28","28","VIA","PISACANE CARLO","8","ABBIATEGRASSO","MI","0","SANT'ANDREA","NON RILEVABILE","2012-10-17","P","94.1","300","GAS NATURALE",
"dfc873ac78bd4db9a39300343686e5eef6f4553e","1","1","26.7","26.7","24.1","24.1","VIA","MACHIAVELLI NICCOLÒ","36","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2012-09-26","P","94.1","216","GAS NATURALE",
"d5c61e010a66b32c0c5be78e29cdf48d5975437c","1","1","26.4","26.4","24","24","VIA","BALOCCHI F.","3","ABBIATEGRASSO","MI","20081","VAILLANT","NON RILEVABILE","2014-05-16","P","93.6","210","GAS NATURALE",
"8dd997eb66e78858c7f64cdeff3a8de87480f808","1","1","26.7","26.7","24","24","VIA","MARONCELLI PIETRO","30","ABBIATEGRASSO","MI","20081","VAILLANT","NON RILEVABILE","2014-02-15","P","93","300","GAS NATURALE",
"34d785b33db1cd0829bcf6c2331a99171d408a88","1","1","25.6","25.6","23.7","23.7","CORSO","ITALIA","63","ABBIATEGRASSO","MI","20081","HERMANN","NON RILEVABILE","2013-09-26","P","92.4","300","GAS NATURALE",
"62600dcb7613c1ca424801208298d1aeb2de763c","1","1","26.7","26.7","24.1","24.1","VIALE","MAZZINI GIUSEPPE","51","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2013-06-28","P","95.2","0","GAS NATURALE",
"ec4f953bc2aac1fd3ff5c98f46a069314929bc7f","1","1","24.1","24.1","26.7","26.7","VIA","GIRAMO FRANCESCO","10","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2013-11-19","P","90.7","210","GAS NATURALE",
"d902d8fd0745b5b3270d4d3e21b8d06eb0033d4b","1","1","25.7","25.7","23","23","VIA","SABOTINO","27","ABBIATEGRASSO","MI","20081","ARISTON","NON RILEVABILE","2013-10-31","P","89.4","150","GAS NATURALE",
"a6885b4ebfa3acd2fd951a235b8507422798b6d4","1","1","34.9","34.9","31.7","31.7","VIALE","CATTANEO CARLO","18","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2012-10-16","P","90.4","690","GAS NATURALE",
"8d2d493db865532668e4f8c2dd2532a7b6d73a8c","1","1","24","24","24","24","VIA","LEGNANO","87","ABBIATEGRASSO","MI","20081","SIMAT","NON RILEVABILE","2014-04-08","P","98.1","0","GAS NATURALE",
"9e4c94121ab2dace0a5e161b8f1da4d961cb217a","1","1","27.9","27.9","24.6","24.6","VIA","AMENDOLA GIOVANNI","31","ABBIATEGRASSO","MI","20081","SANT'ANDREA","NON RILEVABILE","2012-10-16","P","92","232","GAS NATURALE",
"bfb15b6042733708739bd80531376020d315360a","1","1","25","25","24.4","24.4","VIA","GALIMBERTI DUCCIO","1","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2012-08-30","P","97.7","280","GAS NATURALE",
"5eb4e050f2babc41b12f660b5a9c48490b7e41ba","1","1","31","31","28","28","VIA","CAPRERA","3","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2013-12-19","N","89.4","0","GAS NATURALE",
"c6129c4d72affc340503264119d4b3fc33c57430","1","1","26.7","26.7","24","24","CORSO","SAN PIETRO","41","ABBIATEGRASSO","MI","20081","VAILLANT","NON RILEVABILE","2013-07-30","P","94","60","GAS NATURALE",
"d9dde3a3ff75ece120e696696d96103e46409ba0","1","1","26","26","24","24","VIA","FLEMING ALEXANDER","29","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2014-07-08","P","92","0","GAS NATURALE",
"c2e2f6598c927a7efac14eca3cdc5745eb1ea52a","1","1","24","24","23.2","23.2","VIA","BIANCHI ELISEO","2","ABBIATEGRASSO","MI","20081","SAVIO","NON RILEVABILE","2012-10-25","P","92","0","GAS NATURALE",
"a22322a16219e29414110ba5448b845226c0e636","1","1","26.6","26.6","24","24","VIA","PACINOTTI ANTONIO","4","ABBIATEGRASSO","MI","20081","VAILLANT","NON RILEVABILE","2013-05-03","P","93.9","600","GAS NATURALE",
"88d59ae94cd8a3fb490155ea81ce6a5bd4ef21c7","1","1","25","25","25","25","CORSO","SAN PIETRO","9","ABBIATEGRASSO","MI","0","BERETTA","NON RILEVABILE","2013-03-12","P","97.8","0","GAS NATURALE",
"3fe3495885a8aaae6dff58b69cba2e3e74775f8d","1","1","26","26","24.2","24.2","VIALE","MAZZINI GIUSEPPE","139","ABBIATEGRASSO","MI","20081","SYLBER","NON RILEVABILE","2012-11-15","P","91.6","200","GAS NATURALE",
"b79bcf8a75845ebbdb72dea433a1097272190f32","1","1","20","20","0","0","VIA","24 MAGGIO","22","ABBIATEGRASSO","MI","20081","BAXI","NON RILEVABILE","2014-04-11","P","91.2","0","GAS NATURALE",
"470dc539d165834c36dec9b711edf61465f59c5e","1","1","30.4","30.4","28.8","28.8","VIA","MANARA LUCIANO","5","ABBIATEGRASSO","MI","20081","IMMERGAS","NON RILEVABILE","2013-09-21","P","92.2","320","GAS NATURALE",
"4b51d4475d8c420e3a1c5915f52307d1e6b8972b","1","1","34","34","31","31","VIA","CARDUCCI GIOSUÈ","20","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2014-06-10","P","92","0","GAS NATURALE",
"f697d661b9559d09a34c0ed216b74a07a8258c2f","1","1","20","20","0","0","VIA","MILANO","1","ABBIATEGRASSO","MI","20081","BAXI","NON RILEVABILE","2013-01-28","P","97.7","0","GAS NATURALE",
"53c36a140a17a103a2b35ad12f7c6b0d34b10011","1","1","34","34","30","30","VIA","VOLTURNO","21","ABBIATEGRASSO","MI","0","PENSOTTI","NON RILEVABILE","2012-09-25","P","91.9","420","GAS NATURALE",
"e23ba30c64ea79d3ac9d7bf34107e97461785326","1","1","17.9","17.9","19.6","19.6","VIA","CASSOLNOVO","125","ABBIATEGRASSO","MI","20081","SAUNIER DUVAL","NON RILEVABILE","2012-12-07","P","88","0","GAS NATURALE",
"9c82b93ffa95771ecac2d1f16d1ac458407c4c10","1","1","25.6","25.6","23.2","23.2","VIA","BATTISTI CESARE","18","ABBIATEGRASSO","MI","0","SANT'ANDREA","NON RILEVABILE","2014-05-07","P","93.6","300","GAS NATURALE",
"cf524c100340a87ad9e10a2b9835de2106f1ba34","1","1","26.6","26.7","24","24","VIA","VILLANI GABRIELE","6","ABBIATEGRASSO","MI","20081","VAILLANT","NON RILEVABILE","2013-09-16","P","90.7","240","GAS NATURALE",
"21cbd2ca2d11569eb445b4303721a0d3348bf0b7","1","1","24.8","24.8","24","24","VIA","TRIESTE","1","ABBIATEGRASSO","MI","0",,"NON RILEVABILE","2013-02-26","P","87.8","200","GAS NATURALE",
"5c03e26d932b17f2289336d522362f952ee829dc","2","1","26","26","24","24","VIA","PIEMONTE","11","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2014-02-06","P","90.5","210","GAS NATURALE",
"c7bc0f6af2ad61f434b4e1cf9c024c872217ae36","1","1","25.6","25.6","24.2","24.2","VIA","ANFOSSI AUGUSTO","1","ABBIATEGRASSO","MI","20081","SANT'ANDREA","NON RILEVABILE","2012-12-17","P","98.1","540","GAS NATURALE",
"c436d7314ae5d76f78ca0659762586ef8077607e","1","1","26.1","26.1","0","0","VIA","BRODOLINI GIACOMO","3","ABBIATEGRASSO","MI","20081","SANT'ANDREA","NON RILEVABILE","2014-02-21","P","99.4","300","GAS NATURALE",
"a8cd230497ec6315a6108c3f052e48e6ec75571b","1","1","25.6","25.6","24.2","24.2","VIA","CASSOLNOVO","84","ABBIATEGRASSO","MI","20081","SANT'ANDREA","NON RILEVABILE","2013-11-07","P","90.8","270","GAS NATURALE",
"6115c32ab62509b8faa0eb07947e80ec1178245d","1","1","25.6","25.6","23.6","23.6","VIA","D'ACQUISTO SALVO","3","ABBIATEGRASSO","MI","0","HERMANN","NON RILEVABILE","2013-05-17","P","97.7","240","GAS NATURALE",
"43174dbae128e69ae320b488015cc9af77f55fba","1","1","0","0","0","0","VICOLO","MAGAZZENO","5","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2014-07-31","P","98","420","GAS NATURALE",
"d207cd425e60f38551675bf352b8c18c464e19cf","1","1","34.7","34.7","31.4","31.4","VIA","ALIGHIERI DANTE","124","ABBIATEGRASSO","MI","20081","FERROLI","NON RILEVABILE","2012-09-25","P","94.8","450","GAS NATURALE",
"f8dad0c0a0f705a208e3cc4320d3ef1b33d35c86","1","1","26","26","24","24","VIA","FOLLETTA","9","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2014-07-30","P","91","0","GAS NATURALE",
"8763fdca8cb8465b37008f744219cab581b5ddd8","1","1","581","581","570","570","VIA","MAGGI CARLO MARIA",,"ABBIATEGRASSO","MI","20081","SANT'ANDREA","NON RILEVABILE","2014-01-22","P","90.5","0","GAS NATURALE",
"6bf6e4f38d46e6e958a5bc23fb72e44670e80f81","1","1","26","26","24","24","VIA","MONTALE EUGENIO","1","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2014-05-21","P","98.2","210","GAS NATURALE",
"f8a75fadefe80b4008bca96e0d461d1a9c62cbdc","2","1","25.6","25.6","23.7","23.7","VIA","ALBANIA","2","ABBIATEGRASSO","MI","0","HERMANN","NON RILEVABILE","2013-05-24","P","92.7","0","GAS NATURALE",
"d29512e8a5ea608e260b670527c9f78f70e3d803","2","1","25.8","25.8","23.9","23.9","VIA","GRANDI ACHILLE","47","ABBIATEGRASSO","MI","20081","SYLBER","NON RILEVABILE","2013-03-21","P","91.9","90","GAS NATURALE",
