"n_iscr_","cod_fisc_ente","organizzazione","cap","comune","indirizzo","civico","prov","atto_iscr_","data_iscr_","coorx","coory","location"
"278","96000860161","C.I.F. CENTRO ITALIANO FEMMINILE","24065","LOVERE","VIA ROMA 3",,"BG","28608","2000-11-14T00:00:00.000","10.07406833","45.81732107","
,  
(45.81732107, 10.07406833)"
"998","93062060194","ASSOCIAZIONE DI SOLIDARIETà FAMILIARE CARACOL","26100","CREMONA","VIA BERTESI 3",,"CR","10629","2019-07-18T00:00:00.000","10.0169301","45.13984705","
,  
(45.13984705, 10.0169301)"
"975","93548750152","ASSOCIAZIONE DI VOLONTARIATO EZIO BRANCATO","20017","RHO","VIA MONVISO 26",,"MI","9098","2016-09-20T00:00:00.000","9.06743433","45.53718688","
,  
(45.53718688, 9.06743433)"
"127","95040810160","GIOIOSA - ASSOCIAZIONE AUTONOMA NUOVA EDUCAZIONE","24125","BERGAMO","VIA PONCHIELLI","3 3","BG","28608","2000-11-14T00:00:00.000","9.69136102","45.69548628","
,  
(45.69548628, 9.69136102)"
"901","91025440198","PORTO PALOS","26013","CREMA","VIA CIVERCHI","7","CR","2286","2011-03-14T00:00:00.000","9.68924317","45.36390217","
,  
(45.36390217, 9.68924317)"
"467","97307240156","ASSOCIAZIONE GENITORI PRIMO LEVI","20021","BOLLATE","VIA VARALLI","20","MI","14519","2002-07-30T00:00:00.000","9.12476095","45.5392769","
,  
(45.5392769, 9.12476095)"
"617","93017900171","A.S.P.R.A.  A.P.S. A SUPPORTO DI ADOLESCENTI E ADULTI CON PROBLEMI RELAZIONALI","25015","DESENZANO DEL GARDA","VIA DUGAZZE","18","BS","627","2006-01-23T00:00:00.000","10.55932274","45.4567073","
,  
(45.4567073, 10.55932274)"
"749","92534660151","ASSOCIAZIONE PIERRE-LOTTA ALL ESCLUSIONE SOCIALE","26900","LODI","VIALE MILANO","157","LO","5197","2007-05-21T00:00:00.000","9.46456252","45.32333313","
,  
(45.32333313, 9.46456252)"
"182","97102850159","ASSOCIAZIONE NAZIONALE FAMIGLIE ADOTTIVE E AFFIDATARIE - SEZIONE LOMBARDA","20149","MILANO","VIA MARCO ANTONIO COLONNA","27","MI","28608","2000-11-14T00:00:00.000","9.1536133","45.48623787","
,  
(45.48623787, 9.1536133)"
"450","95122660160","ASSOCIAZIONE GIROTONDO","24124","BERGAMO","VIA LEONE XIII","4","BG","14007","2002-07-23T00:00:00.000","9.69400466","45.7095931","
,  
(45.7095931, 9.69400466)"
"549","96046380182","FONDAZIONE LE VELE","27100","PAVIA","VIALE LUNGO TICINO SFORZA","56","PV","6060","2004-04-13T00:00:00.000","9.1654433","45.17795065","
,  
(45.17795065, 9.1654433)"
"624","93043580195","ASSOCIAZIONE DI VOLONTARIATO SACRA FAMIGLIA","26100","CREMONA","VIA XI FEBBRAIO","78","CR","2519","2006-03-09T00:00:00.000","10.02999194","45.13062227","
,  
(45.13062227, 10.02999194)"
"892","97546530151","LEGA ITALIANA SCLEROSI SISTEMICA APS","20138","MILANO","VIA MECENATE 6",,"MI","10405","2010-10-14T00:00:00.000","9.2427037","45.45671286","
,  
(45.45671286, 9.2427037)"
"757","92543240151","AMICI NUOVI ONLUS","26818","VILLANOVA DEL SILLARO","VIA SANT ANGELO","18","LO","11130","2007-10-04T00:00:00.000","9.44681469","45.24142161","
,  
(45.24142161, 9.44681469)"
"533","01709780181","A.V.A.L. ASSOCIAZIONE VOLONTARIATO ACLI LOMBARDIA - PAVIA","27100","PAVIA","VIALE CESARE BATTISTI","142","PV","5164","2004-03-30T00:00:00.000","9.14732866","45.18778684","
,  
(45.18778684, 9.14732866)"
"497","94031320156","ÀNTES","20864","AGRATE BRIANZA","VIA MARCO D AGRATE","28","MB","9301","2003-06-09T00:00:00.000","9.35019423","45.57511949","
,  
(45.57511949, 9.35019423)"
"97","93509840158","VENGO ANCH\  IO - ASSOCIAZIONE DI ASSISTENZA AI PORTATORI DI HANDICAP","20010","ARLUNO","VIA MARCONI","28","MI","28608","2000-11-14T00:00:00.000","8.94360215","45.50645443","
,  
(45.50645443, 8.94360215)"
"573","95126190164","ASSOCIAZIONE PROMETEO ONLUS","24020","GORLE","VIA TORQUATO TASSO","8","BG","22775","2004-12-16T00:00:00.000","9.70921117","45.70608566","
,  
(45.70608566, 9.70921117)"
"222","95118370162","GENITORI PER UNA COMUNITA  EDUCANTE","24060","BOLGARE","VIA DANTE","24","BG","28608","2000-11-14T00:00:00.000","9.817871","45.63383948","
,  
(45.63383948, 9.817871)"
"830","97451670158","ASSOCIAZIONE IL GIRASOLE","20123","MILANO","VIA DEGLI OLIVETANI","3","MI","3560","2009-04-14T00:00:00.000","9.17034006","45.46330349","
,  
(45.46330349, 9.17034006)"
"836","97133650156","ASSOCIAZIONE ITALIANA SINDROME X - FRAGILE ONLUS","20146","MILANO","VIA MARIO DONATI","16","MI","7266","2009-07-15T00:00:00.000","9.14172268","45.45356287","
,  
(45.45356287, 9.14172268)"
"477","95119720167","TEMPO DI AGIRE-ONLUS","24068","SERIATE","VIA DECO E CANETTA","50","BG","23130","2002-11-27T00:00:00.000","9.7225087","45.68363505","
,  
(45.68363505, 9.7225087)"
"601","94006280179","L AFFIDO","25013","CARPENEDOLO","VIA VERGA","27","BS","4437","2005-03-22T00:00:00.000","10.42351252","45.36269088","
,  
(45.36269088, 10.42351252)"
"848","97069140156","ASSOCIAZIONE GENITORI RAGAZZI NON VEDENTI E IPOVEDENTI ONLUS","20122","MILANO","VIA VIVAIO","7","MI","12271","2009-11-20T00:00:00.000","9.2039877","45.46930727","
,  
(45.46930727, 9.2039877)"
"142","85038120151","ASSOCIAZIONE STEFANIA ODV","20851","LISSONE","VIA FABIO FILZI","2","MB","28608","2000-11-14T00:00:00.000","9.24042506","45.61503205","
,  
(45.61503205, 9.24042506)"
"1000","97734170158","ASSOCIAZIONE DI PROMOZIONE SOCIALE VILLAPIZZONE","21056","MILANO","PIAZZA VILAPIZZONE 3",,"MI","18323","2019-12-13T00:00:00.000","9.14891882","45.50115622","
,  
(45.50115622, 9.14891882)"
"671","95103900163","AUSER INSIEME DI PONTERANICA","24010","PONTERANICA","VIA VALBONA","58","BG","5572","2006-05-22T00:00:00.000","9.65408578","45.73220002","
,  
(45.73220002, 9.65408578)"
"264","80027000209","CENTRO CONSULENZA FAMILIARE - CONSULTORIO PREMATRIMONIALE E MATRIMONIALE","46100","MANTOVA","VIALE ALBERTONI","4/C","MN","28608","2000-11-14T00:00:00.000","10.77331274","45.14883154","
,  
(45.14883154, 10.77331274)"
"868","98068540172","ASSOCIAZIONE  AMICI DEL CALABRONE","25145","CASTEGNATO","VIA CAVOUR","34","BS","3696","2010-04-14T00:00:00.000","10.11508544","45.56514777","
,  
(45.56514777, 10.11508544)"
"586","97379670157","PORTOFRANCO MILANO","20123","MILANO","VIALE PAPINIANO","58","MI","2854","2005-02-28T00:00:00.000","9.17207891","45.45658285","
,  
(45.45658285, 9.17207891)"
"683","95022500169","ASSOCIAZIONE DI VOLONTARIATO RUAH","24060","SAN PAOLO D ARGON","VIA DEL CARAVAGGIO","49","BG","6972","2006-06-20T00:00:00.000","9.79620022","45.68887356","
,  
(45.68887356, 9.79620022)"
"633","96050520186","HELPIS ONLUS","27100","PAVIA","VIA GRIFFINI","7/C","PV","3827","2006-04-05T00:00:00.000","9.13083464","45.19027218","
,  
(45.19027218, 9.13083464)"
"502","97007480151","MOVIMENTO PER LA VITA AMBROSIANO","20125","MILANO","VIA COPERNICO","5","MI","9766","2003-06-13T00:00:00.000","9.20023915","45.48715554","
,  
(45.48715554, 9.20023915)"
"139","95085230167","PICCOLI PASSI PER...","24020","TORRE BOLDONE","VIA BRUCIATA","13","BG","28608","2000-11-14T00:00:00.000","9.71008892","45.72150898","
,  
(45.72150898, 9.71008892)"
"560","13403140158","ASSOCIAZIONE STUDI E RICERCA DEMETRA: FORMAZIONE E PREVENZIONE A SOSTEGNO DELLA FAMIGLIA","20144","MILANO","VIA ALZAIA NAVIGLIO GRANDE","150","MI","18798","2004-10-29T00:00:00.000","9.15226307","45.44710734","
,  
(45.44710734, 9.15226307)"
"523","93042090196","ABIBO","26100","CREMONA","VIA TONANI","9","CR","3199","2004-03-02T00:00:00.000","10.04103086","45.13472352","
,  
(45.13472352, 10.04103086)"
"493","94012430123","LA VOCE DEL BAMBINO ONLUS","21047","SARONNO","VIA BIFFI","5","VA","8700","2003-05-29T00:00:00.000","9.0479774","45.62556025","
,  
(45.62556025, 9.0479774)"
"56","02418810160","LE GRU DI SADAKO","24030","TERNO D ISOLA","VIA BRAVI","16","BG","28608","2000-11-14T00:00:00.000","9.53000542","45.68535333","
,  
(45.68535333, 9.53000542)"
"579","93012760125","ANFFAS ONLUS - ASSOCIAZIONE LOCALE FAMIGLIE DI DISABILI INTELLETTIVI E RELAZIONALI DI LUINO","21016","LUINO","PIAZZA ALDO MORO","6","VA","1483","2005-02-04T00:00:00.000","8.74336533","45.9940805","
,  
(45.9940805, 8.74336533)"
"718","97390310155","CENTRO STUDI DI PSICODRAMMA","20144","MILANO","VIA MONTEVIDEO","11","MI","4988","2007-05-16T00:00:00.000","9.16576909","45.45664125","
,  
(45.45664125, 9.16576909)"
"399","93000370150","AISE ASSOCIAZIONE ONLUS","20144","MILANO","VIA MONTEVIDEO","19","MI","25313","2001-10-22T00:00:00.000","9.16508617","45.45775598","
,  
(45.45775598, 9.16508617)"
"320","92507300157","CENTRO SANTANGIOLINO DI AIUTO ACCOGLIENZA ALLA VITA","26866","SANT ANGELO LODIGIANO","VIA MONS. RIZZI","4","LO","28608","2000-11-14T00:00:00.000","9.41001248","45.23800004","
,  
(45.23800004, 9.41001248)"
"150","97255890150","FORUM DELLA SOLIDARIETà DELLA LOMBARDIA ORGANIZZAZIONE DI VOLONTARIATO (ODV) - ENTE TERZO SETTORE (ETS)","20122","MILANO","VIA MANFREDO FANTI","6","MI","28608","2000-11-14T00:00:00.000","9.20028094","45.45792974","
,  
(45.45792974, 9.20028094)"
"296","96015610171","ASSOCIAZIONE ITALIANA GENITORI GAVARDO","25085","GAVARDO","VIA MANGANO","5","BS","28608","2000-11-14T00:00:00.000","10.43889751","45.58531543","
,  
(45.58531543, 10.43889751)"
"889","91032220195","IL CALEIDOSCOPIO - FAMIGLIE E ACCOGLIENZA","26010","CREMOSANO","VIA DEL FORNO","1","CR","10405","2010-10-14T00:00:00.000","9.64034417","45.39586621","
,  
(45.39586621, 9.64034417)"
"524","90512730152","TRAME & COLORI","26862","GUARDAMIGLIO","PIAZZA IV NOVEMBRE C/O ORATORIO SAN G. BOSCO",,"LO","5402","2004-04-01T00:00:00.000","9.67954238","45.10971539","
,  
(45.10971539, 9.67954238)"
"143","06101250154","ASSOCIAZIONE LA STRADA","20100","MILANO","VIA SALOMONE","23","MI","28608","2000-11-14T00:00:00.000","9.24150244","45.45420039","
,  
(45.45420039, 9.24150244)"
"1004","92078840136","IL NIDO DI ALICE APS","23868","VALMADRERA","VIA CAMPOGRANDE 12",,"LC","9407","2020-07-31T00:00:00.000","9.35434518","45.84909509","
,  
(45.84909509, 9.35434518)"
"265","98079550178","GRUPPO VOLONTARIATO BRESCIA 3","25100","BRESCIA","VIA CARPACCIO","28","BS","28608","2000-11-14T00:00:00.000","10.2449204","45.51226709","
,  
(45.51226709, 10.2449204)"
"795","94045570150","THE FUTURE LAB","20871","VIMERCATE","VIA DIAZ","42","MB","9096","2008-06-10T00:00:00.000","9.38568201","45.62542959","
,  
(45.62542959, 9.38568201)"
"50","97024260156","ASSOCIAZIONE GENITORI ANTIDROGA INTERVENTI SUL DISAGIO SOCIALE","20124","MILANO","VIA DEGLI ASSERETO","19","MI","28608","2000-11-14T00:00:00.000","9.19557545","45.48953999","
,  
(45.48953999, 9.19557545)"
"991","93071870203","ISIDORA APS","46100","MANTOVA","LARGO PRIMO MAGGIO 1",,"MN","10323","2018-07-16T00:00:00.000","10.74924108","45.15292198","
,  
(45.15292198, 10.74924108)"
"315","90007030175","ASSOCIAZIONE CONSULTORIO FAMILIARE GIUSEPPE TOVINI","25043","BRENO","VIA GUADALUPE","10","BS","28608","2000-11-14T00:00:00.000","10.30360238","45.95508278","
,  
(45.95508278, 10.30360238)"
"551","12980590157","LO SPAZIO DI BEA","20155","MILANO","VIA TOLENTINO","5","MI","11471","2004-07-06T00:00:00.000","9.16073671","45.48828476","
,  
(45.48828476, 9.16073671)"
"677","03428590966","A.N.F.F.A.S.-ONLUS DI ABBIATEGRASSO","20081","ABBIATEGRASSO","STRADA PER CASSINETTA","27","MI","6972","2006-06-20T00:00:00.000","8.90951803","45.41306159","
,  
(45.41306159, 8.90951803)"
"706","04788270967","IL MELOGRANO CENTRO INFORMAZIONE MATERNITA  E NASCITA","20081","ABBIATEGRASSO","VIA EINSTEIN","21","MI","4211","2007-04-24T00:00:00.000","8.9094356","45.39344713","
,  
(45.39344713, 8.9094356)"
"480","96040220186","SOGNI E CAVALLI","27100","PAVIA","VIA ROBECCHI BRICCHETTI","66","PV","23131","2002-11-27T00:00:00.000","9.14569619","45.19003415","
,  
(45.19003415, 9.14569619)"
"697","98121280170","ASSOCIAZIONE CASELLO 11","25062","CONCESIO","VIA CASELLO","11","BS","4211","2007-04-24T00:00:00.000","10.222064","45.60945666","
,  
(45.60945666, 10.222064)"
"51","93018170162","ASSOCIAZIONE CENTRO PER LA FAMIGLIA O.N.L.U.S.","24047","TREVIGLIO","VIA CASNIDA","19","BG","28608","2000-11-14T00:00:00.000","9.58598248","45.52421471","
,  
(45.52421471, 9.58598248)"
"527","97203830159","APS - ASSOCIAZIONE CONTRASTI","20093","COLOGNO MONZESE","VIA MILANO","32","MI","4680","2004-03-22T00:00:00.000","9.2763403","45.52634745","
,  
(45.52634745, 9.2763403)"
"95","08489430150","ATLHA APS ONLUS","20151","MILANO","VIA CASCINA BELLARIA","90","MI","28608","2000-11-14T00:00:00.000","9.1055729","45.48176358","
,  
(45.48176358, 9.1055729)"
"707","02651160166","VOLONTARI  SAN MARTINO  IN BOLTIERE","24040","BOLTIERE","LARGO DEL VOLONTARIATO","2","BG","4988","2007-05-16T00:00:00.000",,,
"394","91025580167","CENTRO ITALIANO FEMMINILE TERNESE - GRUPPO GENITORI INSIEME","24030","TERNO D ISOLA","VIA ROMA","8","BG","24680","2001-10-16T00:00:00.000","9.53096637","45.68570991","
,  
(45.68570991, 9.53096637)"
"1001","96031060187","ASSOCIAZIONE GENITORI SCUOLA ARCOBALENO APS","27100","PAVIA","VIA BERNARDINO DA FELTRE","9","PV","1568","2020-02-11T00:00:00.000","9.14806559","45.18580332","
,  
(45.18580332, 9.14806559)"
"125","93003360174","CENTRO AIUTO VITA","25015","DESENZANO DEL GARDA","VIA BENEDETTO CROCE","28","BS","28608","2000-11-14T00:00:00.000","10.56838124","45.45775212","
,  
(45.45775212, 10.56838124)"
"52","09034230152","ASSOCIAZIONE PER L INFORMAZIONE DELL ACONDROPLASIA","20122","MILANO","VIA LAMARMORA","3","MI","28608","2000-11-14T00:00:00.000","9.19652106","45.45617965","
,  
(45.45617965, 9.19652106)"
"754","91039010128","ASSOCIAZIONE FAMIGLIE SINDROME WILLIAMS","20122","MILANO","VIA DELLA COMMENDA","9","MI","6933","2007-06-26T00:00:00.000","9.19885799","45.45878742","
,  
(45.45878742, 9.19885799)"
"918","02058840964","COMITATO PREVENZIONE E RECUPERO TOSSICODIPENDENTI","20864","AGRATE BRIANZA","VIA B BUOZZI","18","MB","5092","2012-06-08T00:00:00.000","9.3824061","45.57838265","
,  
(45.57838265, 9.3824061)"
"643","95037090123","ASSOCIAZIONE GENITORI MALNATE","21046","MALNATE","VIA CAV. BRUSA","45","VA","5572","2006-05-22T00:00:00.000","8.89164614","45.80485352","
,  
(45.80485352, 8.89164614)"
"804","80060210152","PIO ISTITUTO DI MATERNITA  E DEI RICOVERI PER BAMBINI LATTANTI E SLATTATI - ONLUS","20147","MILANO","VIA DELLE CAMELIE","12","MI","9930","2008-09-15T00:00:00.000","9.13013635","45.4530233","
,  
(45.4530233, 9.13013635)"
"418","92016040120","F.A.U.S. FAMIGLIE AMICHE UNITE PER LA SOLIDARIETA","21014","LAVENO-MOMBELLO","VIA SUL MONTE","5","VA","1140","2002-01-29T00:00:00.000","8.60066534","45.90197895","
,  
(45.90197895, 8.60066534)"
"440","97313030153","FAMIGLIE NUOVE DELLA LOMBARDIA APS","20089","ROZZANO","VIA GRANDI 1",,"MI","11633","2002-06-19T00:00:00.000","9.17019469","45.38170495","
,  
(45.38170495, 9.17019469)"
"915","97565310154","L ORTICA","20127","MILANO","VIA OXILIA","27","MI","4324","2012-05-18T00:00:00.000","9.2134329","45.49154104","
,  
(45.49154104, 9.2134329)"
"490","97249920154","INSIEME INTELLIGENTI - ONLUS","20162","MILANO","VIALE CIRIÃ¨ 9",,"MI","8135","2003-05-19T00:00:00.000",,,
"959","98174760177","COLORANATRA","25055","PISOGNE","VIA MERCANTI","1","BS","9270","2014-10-08T00:00:00.000","10.10739865","45.80210397","
,  
(45.80210397, 10.10739865)"
"336","91516920153","CARITAS INTERPARROCCHIALE DI MELZO - ODV","20066","MELZO","VIA SAN ROCCO",,"MI","28608","2000-11-14T00:00:00.000","9.41940444","45.4977142","
,  
(45.4977142, 9.41940444)"
"924","90032590136","LA TENDA - ASSOCIAZIONE DI PROMOZIONE SOCIALE","22072","CERMENATE","VIALE G.B. GRASSI","18","CO","10271","2012-11-15T00:00:00.000","9.08558373","45.70203601","
,  
(45.70203601, 9.08558373)"
"723","94041090153","LA CASA DI MARGHERITA","20862","ARCORE","VIA SAN MARCO","27","MB","4988","2007-05-16T00:00:00.000","9.3278514","45.62451468","
,  
(45.62451468, 9.3278514)"
"366","03508640178","ASSOCIAZIONE RISORSA FAMIGLIA","25124","BRESCIA","CRETA","52","BS","28608","2000-11-14T00:00:00.000","10.21341","45.52773917","
,  
(45.52773917, 10.21341)"
"8","90023240121","ASSOCIAZIONE SICHEM","21057","OLGIATE OLONA","VIA DON GIACOMO TOVO","11","VA","28608","2000-11-14T00:00:00.000","8.89150453","45.63023527","
,  
(45.63023527, 8.89150453)"
"853","05663330966","I BACONIANI","20129","MILANO","VIA MATTEUCCI","3","MI","2001","2010-03-04T00:00:00.000",,,
"529","98109830178","AMICI DEL CENTRO EDUCATIVO ACCOGLIENZA RAZZETTI","25126","BRESCIA","VIA MILANO","30","BS","4879","2004-03-24T00:00:00.000","10.2045664","45.54346486","
,  
(45.54346486, 10.2045664)"
"298","97339800159","ANFFAS LOMBARDIA ONLUS","20158","MILANO","VIA LIVIGNO","2","MI","28608","2000-11-14T00:00:00.000","9.17864645","45.49762059","
,  
(45.49762059, 9.17864645)"
"687","90015020150","ASSOCIAZIONE CASA DI ACCOGLIENZA MADRE DELLA PIETA  CELESTE - ONLUS","20080","BESATE","PIAZZA DON ZANATTI","2","MI","8090","2006-07-13T00:00:00.000","8.96762372","45.31129521","
,  
(45.31129521, 8.96762372)"
"111","91005180194","CENTRO DI AIUTO ALLA VITA","26013","CREMA","VIA CIVERCHI","7","CR","28608","2000-11-14T00:00:00.000","9.68924317","45.36390217","
,  
(45.36390217, 9.68924317)"
"598","94592610151","ASSOCIAZIONE GENITORI DI VILLASANTA","20058","VILLASANTA","VIA BESTETTI","8","MB","3429","2005-03-07T00:00:00.000","9.30015232","45.60332227","
,  
(45.60332227, 9.30015232)"
"950","98143930174","FORUM PROVINCIALE BRESCIANO DELLE ASSOCIAZIONI FAMILIARI","25125","BRESCIA","VIA CORSICA 165",,"BS","4599","2014-05-29T00:00:00.000","10.20683717","45.52939567","
,  
(45.52939567, 10.20683717)"
"789","93001010151","CENTRO DI AIUTO ALLA VITA SANTA GIANNA - DECANATO CASTANO PRIMO - ONLUS","20022","CASTANO PRIMO","VIA MARTIRI PATRIOTI","4","MI","4534","2008-05-06T00:00:00.000","8.78193598","45.55254355","
,  
(45.55254355, 8.78193598)"
"701","92018400140","UNA FAMIGLIA PER L&#039;AFFIDO","23100","SONDRIO","C/O CSV MLS VIA LUNGO MALLERO DIAZ","18","SO","4211","2007-04-24T00:00:00.000","9.86902987","46.17157555","
,  
(46.17157555, 9.86902987)"
"284","92026630159","UNA CASA PER POLLICINO - ONLUS","20028","SAN VITTORE OLONA","VIA MADRE TERESA DI CALCUTTA","18","MI","28608","2000-11-14T00:00:00.000",,,
"725","95049530132","ASSOCIAZIONE NAZIONALE TUTTE LE ETA  ATTIVE PER LA SOLIDARIETA","22100","COMO","VIA REZZONICO","34","CO","4988","2007-05-16T00:00:00.000","9.08697362","45.81388041","
,  
(45.81388041, 9.08697362)"
"461","91073620154","UNA CASA ANCHE PER TE","20122","MILANO","VIA SAN BERNARDINO","4","MI","13995","2002-07-23T00:00:00.000","9.19648241","45.46246046","
,  
(45.46246046, 9.19648241)"
"898","09750010150","ASSOCIAZIONE GENITORI FONDAZIONE DON CARLO GNOCCHI","20148","MILANO","VIA CAPECELATRO","66","MI","499","2011-01-25T00:00:00.000","9.1277588","45.4728564","
,  
(45.4728564, 9.1277588)"
"748","92005080145","COORDINAMENTO FAMIGLIE CON DISABILI O.D.V.","23030","VALDISOTTO","VIA PIETRO DEI CAS","13","SO","5197","2007-05-21T00:00:00.000","10.36172876","46.4419283","
,  
(46.4419283, 10.36172876)"
"98","97249630159","A PICCOLI PASSI","20148","MILANO","VIA PARAVIA","82","MI","28608","2000-11-14T00:00:00.000","9.13615187","45.47462465","
,  
(45.47462465, 9.13615187)"
"952","97618760157","SEMINARIA","20026","NOVATE MILANESE","VIA MOTTARONE","13","MI","4976","2014-06-10T00:00:00.000","9.13345703","45.53748777","
,  
(45.53748777, 9.13345703)"
"817","97492850157","ASSOCIAZIONE PICCOLO PRINCIPE ONLUS","20137","MILANO","PIAZZALE FERDINANDO MARTINI","9","MI","1417","2009-02-16T00:00:00.000","9.22183429","45.45619541","
,  
(45.45619541, 9.22183429)"
"815","95090560137","ESSERE BAMBINI","22070","LOCATE VARESINO","PIAZZA S.ANNA","11","CO","13664","2008-11-25T00:00:00.000","8.93075408","45.68972129","
,  
(45.68972129, 8.93075408)"
"79","94568410156","ASSOCIAZIONE OIKOS ODV","20099","SESTO SAN GIOVANNI","VIA PISA","439","MI","28608","2000-11-14T00:00:00.000","9.2610874","45.5309356","
,  
(45.5309356, 9.2610874)"
"295","97007410158","A.GE.HA. ASSOCIAZIONE FAMIGLIE PER LA TUTELA DEI DIRITTI DELLE PERSONE CON DISABILITA","20089","ROZZANO","VIA ROMA","89","MI","28608","2000-11-14T00:00:00.000","9.15680553","45.38841897","
,  
(45.38841897, 9.15680553)"
"328","95089520167","ARCA DELLA SOLIDARIETA","24046","OSIO SOTTO","VIA DELLE INDUSTRIE","2","BG","28608","2000-11-14T00:00:00.000","9.5878835","45.62041601","
,  
(45.62041601, 9.5878835)"
"1009","97749440158","ASSOCIAZIONE DONATELLA  LELLA  MOLTANI ONLUS","20137","MILANO","VIA TITO LIVIO 7",,"MI","14647","2020-11-26T00:00:00.000","9.216085","45.45205689","
,  
(45.45205689, 9.216085)"
"908","97426380586","SCARABOCCHIANDO","00054","FIUMICINO","VIA PIER LEONE GHEZZI","63","RM","10422","2011-11-10T00:00:00.000","12.18565199","41.92873124","
,  
(41.92873124, 12.18565199)"
"112","95020200184","ASSOCIAZIONI VOLONTARI PRO FAMILIA MARIA TERESA SPINELLI","27058","VOGHERA","VIA DAL VERME","12","PV","28608","2000-11-14T00:00:00.000","9.01084431","44.995159","
,  
(44.995159, 9.01084431)"
"378","95020810180","ASSOCIAZIONE FAMIGLIARE NOVA CANA","27050","SANTA MARGHERITA DI STAFFORA","FRAZIONE CASANOVA SINISTRA 25",,"PV","14954","2001-06-20T00:00:00.000","9.23656749","44.76843425","
,  
(44.76843425, 9.23656749)"
"606","94586610159","ANFFAS ONLUS NORDMILANO","20092","CINISELLO BALSAMO","VIA GRAN SASSO","56","MI","8294","2005-05-31T00:00:00.000","9.20690442","45.5607323","
,  
(45.5607323, 9.20690442)"
"877","01917560987","ASSOCIAZIONE CIRCOLO ACLI MANERBIO","25025","MANERBIO","VIA SAN MARTINO","7","BS","5848","2010-06-09T00:00:00.000","10.14240122","45.35599251","
,  
(45.35599251, 10.14240122)"
"80","92004740137","CENTRO DI AIUTO ALLA VITA DI LECCO - ODV","23900","LECCO","VIA AGLIATI","24","LC","28608","2000-11-14T00:00:00.000","9.40261846","45.86596038","
,  
(45.86596038, 9.40261846)"
"986","95219390168","CASAUTISMO","24121","BERGAMO","VIA MALJ TABAJANI","4","BG","3819","2018-03-19T00:00:00.000","9.67821413","45.69511816","
,  
(45.69511816, 9.67821413)"
"357","95040170128","ASSOCIAZIONE DI VOLONTARIATO L AQUILONE ODV","21049","TRADATE","VIA MONTE NERO","38","VA","28608","2000-11-14T00:00:00.000","8.91178227","45.70406882","
,  
(45.70406882, 8.91178227)"
"257","92001560124","CENTRO DI AIUTO ALLA VITA DEL MEDIO VERBANO ODV","21014","LAVENO-MOMBELLO","VIA VERDI","18","VA","28608","2000-11-14T00:00:00.000","8.62416944","45.890598","
,  
(45.890598, 8.62416944)"
"176","94020560184","ANFFAS ONLUS DI CASSOLNOVO","27023","CASSOLNOVO","VIA MARENCO","4","PV","28608","2000-11-14T00:00:00.000","8.81023609","45.36497772","
,  
(45.36497772, 8.81023609)"
"192","93005530196","IL PONTE","26100","CREMONA","VIA PALESTRO","28","CR","28608","2000-11-14T00:00:00.000","10.02035827","45.13802026","
,  
(45.13802026, 10.02035827)"
"987","97014390179","ASSOCIAZIONE SAN VITO","25030","BARBARIGA","VIA CESARE BATTISTI","10 10","BS","6201","2018-05-04T00:00:00.000",,,
"631","91539220151","LE VELE","20090","SEGRATE","VIA MAZZINI","14","MI","3827","2006-04-05T00:00:00.000","9.29446501","45.49163003","
,  
(45.49163003, 9.29446501)"
"90","94525300151","ASSOCIAZIONE CREARE PRIMAVERA - ONLUS","20093","COLOGNO MONZESE","VIA PER MONZA","5","MI","28608","2000-11-14T00:00:00.000","9.2876624","45.54248695","
,  
(45.54248695, 9.2876624)"
"137","94578620158","GENITORI SI DIVENTA ODV","20900","MONZA","VIA PRINA","15","MB","28608","2000-11-14T00:00:00.000","9.26804533","45.58714545","
,  
(45.58714545, 9.26804533)"
"267","94009670129","BANCA DEL TEMPO DI SARONNO","21047","SARONNO","VIA GIUSEPPE PARINI","54","VA","28608","2000-11-14T00:00:00.000","9.04900654","45.62691232","
,  
(45.62691232, 9.04900654)"
"343","98082170170","GRUPPO VOLONTARIATO ASSISTENZA FAMILIARE","25062","CONCESIO","VIA MARTINENGO","9","BS","28608","2000-11-14T00:00:00.000","10.22943","45.5967002","
,  
(45.5967002, 10.22943)"
"656","97190770152","ASSOCIAZIONE FAMIGLIARI E VOLONTARI PER L  AIUTO AMMALATI PSICHICI","20089","ROZZANO","VIA GAROFANI ANG. V.LE LAZIO","21","MI","5572","2006-05-22T00:00:00.000",,,
"983","08857650967","DIF DIFESA IN FAMIGLIA","20123","MILANO","VIA CARDUCCI","17","MI","11672","2017-09-27T00:00:00.000","9.17501611","45.46512141","
,  
(45.46512141, 9.17501611)"
"215","91013040133","A.GE.ALSERIO ASSOCIAZIONE GENITORI","22040","ALSERIO","VIA PAPA GIOVANNI XXIII","1","CO","28608","2000-11-14T00:00:00.000","9.20049324","45.78125634","
,  
(45.78125634, 9.20049324)"
"632","97145390155","GILS GRUPPO ITALIANO PER LA LOTTA ALLA SCLERODERMIA","20122","MILANO","VIA F. SFORZA","35","MI","3827","2006-04-05T00:00:00.000","9.19506867","45.45926203","
,  
(45.45926203, 9.19506867)"
