"ce_n_compon","ce_stato","id_imp","pr_sede_imp","ce_anno_ins","istat_com_sede_imp","data_iscriz_ri","com_lomb","com_sede_imp"
"5","TOTALE OPERATIVITÀ","10530278","MI","2014-06-19 00:00:00","15136","2014-03-14 00:00:00","true","MASATE"
"1","TOTALE OPERATIVITÀ","10174003","BS","2012-12-11 00:00:00","17198","1996-12-13 00:00:00","true","VEZZA D'OGLIO"
"1","TOTALE OPERATIVITÀ","10720635","MI","2016-03-29 00:00:00","15074","2013-02-28 00:00:00","true","CESANO BOSCONE"
"3","NESSUNA OPERATIVITÀ","10520051","MI","2014-04-02 00:00:00","15146","2014-04-02 00:00:00","true","MILANO"
"2","TOTALE OPERATIVITÀ","101241349","BS","2021-05-04 00:00:00","17201","2012-09-10 00:00:00","true","VILLANUOVA SUL CLISI"
"1","TOTALE OPERATIVITÀ","10719961","MB","2016-03-24 00:00:00","108050","2008-02-28 00:00:00","true","VIMERCATE"
"1","TOTALE OPERATIVITÀ","10814386","PV","2017-01-12 00:00:00","18061","2017-01-05 00:00:00","true","DORNO"
"1","TOTALE OPERATIVITÀ","10552064","SO","2014-11-13 00:00:00","14016","2014-09-22 00:00:00","true","CEDRASCO"
"1","TOTALE OPERATIVITÀ","10827563","MB","2017-02-08 00:00:00","108040","2012-09-20 00:00:00","true","SEVESO"
"1","NESSUNA OPERATIVITÀ","10507312","MI","2014-02-17 00:00:00","15146","2009-11-24 00:00:00","true","MILANO"
"2","TOTALE OPERATIVITÀ","10279499","MI","2013-01-23 00:00:00","15178","2000-06-27 00:00:00","true","POZZUOLO MARTESANA"
"3","PARZIALE OPERATIVITÀ","10172563","PV","2012-12-11 00:00:00","18177","1981-01-05 00:00:00","true","VIGEVANO"
"1","TOTALE OPERATIVITÀ","10386153","CO","2013-03-06 00:00:00","13138","2000-11-22 00:00:00","true","LURATE CACCIVIO"
"1","PARZIALE OPERATIVITÀ","10518837","MI","2014-03-28 00:00:00","15146","2014-03-19 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","10841455","VR","2017-03-27 00:00:00","23006","2007-03-30 00:00:00","false","BARDOLINO"
"1","TOTALE OPERATIVITÀ","101054697","CR","2019-07-24 00:00:00","19036","2019-02-11 00:00:00","true","CREMONA"
"1","TOTALE OPERATIVITÀ","10645155","BS","2015-10-12 00:00:00","17092","2015-10-08 00:00:00","true","LONATO"
"1","TOTALE OPERATIVITÀ","10954294","BG","2018-06-11 00:00:00","16224","2018-01-22 00:00:00","true","VALBREMBO"
"2","TOTALE OPERATIVITÀ","10620268","MI","2015-03-31 00:00:00","15146","2014-10-20 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","1072216","PV","2012-10-25 00:00:00","18177","2006-02-27 00:00:00","true","VIGEVANO"
"2","TOTALE OPERATIVITÀ","10943036","MI","2018-03-22 00:00:00","15144","2000-11-10 00:00:00","true","MESERO"
"2","TOTALE OPERATIVITÀ","10306052","MI","2013-02-08 00:00:00","15105","1996-09-29 00:00:00","true","GARBAGNATE MILANESE"
"1","TOTALE OPERATIVITÀ","10433427","SO","2013-09-03 00:00:00","14027","2008-11-12 00:00:00","true","DUBINO"
"1","TOTALE OPERATIVITÀ","101484903","MI","2022-07-14 00:00:00","15146","2017-01-05 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","10862966","MI","2017-09-22 00:00:00","15146","2017-09-21 00:00:00","true","MILANO"
"2","TOTALE OPERATIVITÀ","10141089","BG","2012-11-30 00:00:00","16133","1996-03-19 00:00:00","true","MARTINENGO"
"1","TOTALE OPERATIVITÀ","10927058","MI","2018-01-23 00:00:00","15146","1991-07-12 00:00:00","true","MILANO"
"2","TOTALE OPERATIVITÀ","10839563","MB","2017-03-17 00:00:00","108024","2007-07-20 00:00:00","true","GIUSSANO"
"2","TOTALE OPERATIVITÀ","10917513","CR","2018-01-08 00:00:00","19079","1996-09-23 00:00:00","true","RICENGO"
"1","TOTALE OPERATIVITÀ","10193178","BS","2012-12-15 00:00:00","17100","1998-01-12 00:00:00","true","MALEGNO"
"2","TOTALE OPERATIVITÀ","10194819","LO","2012-12-17 00:00:00","98029","2012-11-27 00:00:00","true","GUARDAMIGLIO"
"1","TOTALE OPERATIVITÀ","10958492","MN","2018-07-16 00:00:00","20030","2018-05-15 00:00:00","true","MANTOVA"
"1","PARZIALE OPERATIVITÀ","1081851","MI","2012-10-31 00:00:00","15146","2005-06-24 00:00:00","true","MILANO"
"1","PARZIALE OPERATIVITÀ","10199725","MI","2012-12-17 00:00:00","15146","2012-01-12 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","10652743","CR","2015-11-05 00:00:00","19048","1999-01-12 00:00:00","true","GERRE DE' CAPRIOLI"
"2","TOTALE OPERATIVITÀ","10786972","MI","2016-12-13 00:00:00","15176","2007-01-25 00:00:00","true","POGLIANO MILANESE"
"1","TOTALE OPERATIVITÀ","10536331","MI","2014-09-03 00:00:00","15146","2014-05-06 00:00:00","true","MILANO"
"2","TOTALE OPERATIVITÀ","10363646","MO","2013-02-27 00:00:00","36022","2005-11-21 00:00:00","false","MIRANDOLA"
"1","TOTALE OPERATIVITÀ","101036568","PV","2019-03-12 00:00:00","18054","2018-07-18 00:00:00","true","CORANA"
"1","PARZIALE OPERATIVITÀ","1034702","PV","2012-09-17 00:00:00","18189","2010-04-20 00:00:00","true","ZERBOLO'"
"1","NESSUNA OPERATIVITÀ","101251501",,"2021-06-12 00:00:00",,,,
"1","TOTALE OPERATIVITÀ","10982782","BG","2018-11-22 00:00:00","16040","2018-11-12 00:00:00","true","BRIGNANO GERA D'ADDA"
"2","TOTALE OPERATIVITÀ","10436568","MI","2013-09-27 00:00:00","15105","2013-09-12 00:00:00","true","GARBAGNATE MILANESE"
"1","TOTALE OPERATIVITÀ","10964828","VA","2018-09-26 00:00:00","12119","1984-02-09 00:00:00","true","SARONNO"
"1","TOTALE OPERATIVITÀ","10145534","BG","2012-12-03 00:00:00","16190","2001-08-27 00:00:00","true","SAN PELLEGRINO TERME"
"3","PARZIALE OPERATIVITÀ","1034630","MI","2012-09-17 00:00:00","15146","2000-01-25 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","10474271","MN","2013-12-17 00:00:00","20070","1996-09-24 00:00:00","true","VOLTA MANTOVANA"
"1","TOTALE OPERATIVITÀ","10191276","CO","2012-12-14 00:00:00","13012","1999-11-22 00:00:00","true","AROSIO"
"2","TOTALE OPERATIVITÀ","10657415","MB","2015-11-17 00:00:00","108005","2013-01-09 00:00:00","true","BARLASSINA"
"1","TOTALE OPERATIVITÀ","10627525","MI","2015-05-18 00:00:00","15146","2015-05-14 00:00:00","true","MILANO"
"3","PARZIALE OPERATIVITÀ","10741415","MI","2016-09-12 00:00:00","15250","2006-03-27 00:00:00","true","BARANZATE"
"1","TOTALE OPERATIVITÀ","10741465","BS","2016-09-12 00:00:00","17009","2016-08-31 00:00:00","true","BAGNOLO MELLA"
"2","PARZIALE OPERATIVITÀ","10636110","MB","2015-07-20 00:00:00","108021","2015-06-29 00:00:00","true","CONCOREZZO"
"1","TOTALE OPERATIVITÀ","10964922","MI","2018-09-26 00:00:00","15175","2018-09-26 00:00:00","true","PIOLTELLO"
"2","PARZIALE OPERATIVITÀ","10440406","VA","2013-10-16 00:00:00","12029","2013-07-19 00:00:00","true","CAIRATE"
"1","PARZIALE OPERATIVITÀ","10399731","BS","2013-03-26 00:00:00","17204","2001-04-04 00:00:00","true","VOBARNO"
"2","TOTALE OPERATIVITÀ","10523618","MI","2014-04-22 00:00:00","15011","2013-01-07 00:00:00","true","ASSAGO"
"1","TOTALE OPERATIVITÀ","101068804","MI","2019-11-14 00:00:00","15146","2019-04-04 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","10859230","BS","2017-08-02 00:00:00","17096","2016-03-03 00:00:00","true","LUMEZZANE"
"1","NESSUNA OPERATIVITÀ","101706063","VA","2022-12-17 00:00:00","12071","2022-12-14 00:00:00","true","GALLIATE LOMBARDO"
"1","TOTALE OPERATIVITÀ","101147301","BS","2020-08-27 00:00:00","17100","2020-10-07 00:00:00","true","MALEGNO"
"1","NESSUNA OPERATIVITÀ","10956411","MB","2018-06-29 00:00:00","108012","2017-06-22 00:00:00","true","BRUGHERIO"
"2","NESSUNA OPERATIVITÀ","10208514","MI","2012-12-19 00:00:00","15071","1996-09-29 00:00:00","true","CERRO AL LAMBRO"
"1","TOTALE OPERATIVITÀ","10304746","BG","2013-02-08 00:00:00","16059","1991-03-30 00:00:00","true","CASIRATE D'ADDA"
"2","TOTALE OPERATIVITÀ","101139212","MB","2020-04-16 00:00:00","108009","2020-03-09 00:00:00","true","BIASSONO"
"1","TOTALE OPERATIVITÀ","101252131","MI","2021-06-16 00:00:00","15146","2018-01-09 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","1058070","MI","2012-10-16 00:00:00","15146","2012-10-04 00:00:00","true","MILANO"
"1","NESSUNA OPERATIVITÀ","101782697","MO","2023-05-23 00:00:00","36037","2023-05-04 00:00:00","false","SAN FELICE SUL PANARO"
"1","TOTALE OPERATIVITÀ","10460702","CO","2013-12-02 00:00:00","13041","2013-10-30 00:00:00","true","CANTU'"
"2","TOTALE OPERATIVITÀ","10258182","MI","2013-01-09 00:00:00","15209","2010-02-24 00:00:00","true","SESTO SAN GIOVANNI"
"1","TOTALE OPERATIVITÀ","10602002","BS","2015-02-04 00:00:00","17096","2008-12-31 00:00:00","true","LUMEZZANE"
"3","TOTALE OPERATIVITÀ","1068519","MI","2012-10-23 00:00:00","15195","1996-02-19 00:00:00","true","SAN GIULIANO MILANESE"
"2","TOTALE OPERATIVITÀ","10828216","PC","2017-02-09 00:00:00","33032","2009-03-30 00:00:00","false","PIACENZA"
"1","TOTALE OPERATIVITÀ","10439781","LO","2013-10-14 00:00:00","98031","2013-08-01 00:00:00","true","LODI"
"2","TOTALE OPERATIVITÀ","10391250","PR","2013-03-12 00:00:00","34027","2010-04-21 00:00:00","false","PARMA"
"1","PARZIALE OPERATIVITÀ","10203089","BS","2012-12-18 00:00:00","17107","1997-02-04 00:00:00","true","MAZZANO"
"1","PARZIALE OPERATIVITÀ","10589471","MI","2015-01-13 00:00:00","15146","2014-05-20 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","10196125","MI","2012-12-17 00:00:00","15211","2011-06-13 00:00:00","true","SETTIMO MILANESE"
"1","TOTALE OPERATIVITÀ","10743520","MI","2016-09-22 00:00:00","15146","2016-04-19 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","1075236","BG","2012-10-26 00:00:00","16007","2005-02-07 00:00:00","true","ALMENNO SAN SALVATORE"
"1","TOTALE OPERATIVITÀ","10139130","MI","2012-11-29 00:00:00","15146","2012-11-23 00:00:00","true","MILANO"
"2","TOTALE OPERATIVITÀ","10726659","CO","2016-05-03 00:00:00","13075","2005-01-10 00:00:00","true","COMO"
"4","TOTALE OPERATIVITÀ","1030482","MI","2012-09-03 00:00:00","15166","1999-07-14 00:00:00","true","PADERNO DUGNANO"
"1","TOTALE OPERATIVITÀ","1038683","MI","2012-09-26 00:00:00","15146","1996-09-29 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","10527197","BS","2014-05-21 00:00:00","17029","2014-04-04 00:00:00","true","BRESCIA"
"3","TOTALE OPERATIVITÀ","1035780","TO","2012-09-19 00:00:00","1272","2010-12-27 00:00:00","false","TORINO"
"1","TOTALE OPERATIVITÀ","10616072","PV","2015-03-13 00:00:00","18035","2011-09-27 00:00:00","true","CASSOLNOVO"
"1","TOTALE OPERATIVITÀ","1095405","MI","2012-11-12 00:00:00","15146","2012-06-14 00:00:00","true","MILANO"
"3","TOTALE OPERATIVITÀ","10760872","PG","2016-11-03 00:00:00","54056","2016-02-16 00:00:00","false","UMBERTIDE"
"1","TOTALE OPERATIVITÀ","10193859","MI","2012-12-16 00:00:00","15146","2011-04-22 00:00:00","true","MILANO"
"2","TOTALE OPERATIVITÀ","10185994","CR","2012-12-13 00:00:00","19035","1996-09-23 00:00:00","true","CREMA"
"3","TOTALE OPERATIVITÀ","10737572","MI","2016-07-21 00:00:00","15146","2016-07-15 00:00:00","true","MILANO"
"1","PARZIALE OPERATIVITÀ","1032192","PV","2012-09-10 00:00:00","18099","2007-12-13 00:00:00","true","MONTICELLI PAVESE"
"1","TOTALE OPERATIVITÀ","10416077","MI","2013-05-20 00:00:00","15146","2011-10-26 00:00:00","true","MILANO"
"1","PARZIALE OPERATIVITÀ","1088808","MI","2012-11-07 00:00:00","15118","2012-01-03 00:00:00","true","LEGNANO"
"4","TOTALE OPERATIVITÀ","10451088","MI","2013-11-13 00:00:00","15146","1993-10-24 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","10916829","MI","2018-01-05 00:00:00","15229","2016-09-28 00:00:00","true","VANZAGO"
"1","TOTALE OPERATIVITÀ","10223527","BG","2012-12-20 00:00:00","16133","2009-08-19 00:00:00","true","MARTINENGO"
"2","TOTALE OPERATIVITÀ","10156236","BG","2012-12-05 00:00:00","16037","1991-11-21 00:00:00","true","BREMBATE"
"2","TOTALE OPERATIVITÀ","10726157","BG","2016-04-29 00:00:00","16062","2007-04-03 00:00:00","true","CASTELLI CALEPIO"
"1","TOTALE OPERATIVITÀ","10417973","LO","2013-05-27 00:00:00","98029","2012-03-23 00:00:00","true","GUARDAMIGLIO"
"1","TOTALE OPERATIVITÀ","101207754","MI","2021-01-19 00:00:00","15146","2013-03-04 00:00:00","true","MILANO"
"2","PARZIALE OPERATIVITÀ","10731910","MI","2016-06-07 00:00:00","15146","2021-07-20 00:00:00","true","MILANO"
"3","TOTALE OPERATIVITÀ","10542984","BS","2014-10-15 00:00:00","17025","1985-09-29 00:00:00","true","BOVEZZO"
"1","TOTALE OPERATIVITÀ","101128308","CR","2020-02-03 00:00:00","19036","2020-01-08 00:00:00","true","CREMONA"
"5","PARZIALE OPERATIVITÀ","1077599","MI","2012-10-29 00:00:00","15146","2012-06-13 00:00:00","true","MILANO"
"1","NESSUNA OPERATIVITÀ","10424558","MI","2013-06-24 00:00:00","15146","2013-06-05 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","10815612","MI","2017-01-13 00:00:00","15146","1996-09-20 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","101232011","MI","2021-03-23 00:00:00","15146","2021-02-19 00:00:00","true","MILANO"
"1","NESSUNA OPERATIVITÀ","10433804","MI","2013-09-05 00:00:00","15081","1997-09-08 00:00:00","true","COLOGNO MONZESE"
"2","TOTALE OPERATIVITÀ","10505","BS","2012-11-19 00:00:00","17077","1996-09-13 00:00:00","true","GAVARDO"
"1","PARZIALE OPERATIVITÀ","10402479","BG","2013-03-29 00:00:00","16142","2008-05-30 00:00:00","true","MOZZANICA"
"2","TOTALE OPERATIVITÀ","1068049","PC","2012-10-23 00:00:00","33038","2009-11-03 00:00:00","false","RIVERGARO"
"1","TOTALE OPERATIVITÀ","10614129","BG","2015-03-05 00:00:00","16169","2014-07-04 00:00:00","true","PONTERANICA"
"2","TOTALE OPERATIVITÀ","10130587","VA","2012-11-27 00:00:00","12003","1996-09-27 00:00:00","true","ANGERA"
"1","TOTALE OPERATIVITÀ","10669997","MI","2015-12-09 00:00:00","15146","2015-07-09 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","1059507","LC","2012-10-17 00:00:00","97048","2010-01-13 00:00:00","true","MERATE"
"2","TOTALE OPERATIVITÀ","10818921","PV","2017-01-19 00:00:00","18091","1996-09-25 00:00:00","true","MEZZANA RABATTONE"
"2","PARZIALE OPERATIVITÀ","10696336","MB","2016-01-12 00:00:00","108054","2017-11-30 00:00:00","true","LENTATE SUL SEVESO (MB)"
"1","TOTALE OPERATIVITÀ","1061737","MI","2012-10-18 00:00:00","15210","2001-02-26 00:00:00","true","SETTALA"
"2","TOTALE OPERATIVITÀ","10626837","MI","2015-05-12 00:00:00","15194","2015-04-01 00:00:00","true","SAN GIORGIO SU LEGNANO"
"1","TOTALE OPERATIVITÀ","101492061","MI","2022-07-28 00:00:00","15189","2022-07-22 00:00:00","true","ROZZANO"
"1","TOTALE OPERATIVITÀ","101425524","PV","2022-02-15 00:00:00","18180","2008-09-30 00:00:00","true","VILLANTERIO"
"1","PARZIALE OPERATIVITÀ","1037020","MI","2012-09-21 00:00:00","15205","2007-02-28 00:00:00","true","SEGRATE"
"1","TOTALE OPERATIVITÀ","10160395","LO","2012-12-06 00:00:00","98050","2010-06-15 00:00:00","true","SANT'ANGELO LODIGIANO"
"1","NESSUNA OPERATIVITÀ","10619666","MN","2015-03-27 00:00:00","20061","2015-03-24 00:00:00","true","SERMIDE E FELONICA"
"2","TOTALE OPERATIVITÀ","10746080","MI","2016-10-04 00:00:00","15146","2016-08-02 00:00:00","true","MILANO"
"1","PARZIALE OPERATIVITÀ","1069090","MI","2012-10-23 00:00:00","15146","2005-06-01 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","101259124","BG","2021-07-21 00:00:00","16218","2019-10-29 00:00:00","true","TRESCORE BALNEARIO"
"1","TOTALE OPERATIVITÀ","10704327","VA","2016-01-28 00:00:00","12097","2015-06-08 00:00:00","true","MARCHIROLO"
"1","TOTALE OPERATIVITÀ","1077964","MI","2012-10-29 00:00:00","15010","2010-05-19 00:00:00","true","ARLUNO"
"2","TOTALE OPERATIVITÀ","10201200","MI","2012-12-18 00:00:00","15146","1996-09-29 00:00:00","true","MILANO"
"1","PARZIALE OPERATIVITÀ","10320132","BS","2013-02-16 00:00:00","17144","2008-06-05 00:00:00","true","POLAVENO"
"2","TOTALE OPERATIVITÀ","10109908","CO","2012-11-19 00:00:00","13053","2012-06-18 00:00:00","true","CASNATE CON BERNATE"
"1","TOTALE OPERATIVITÀ","10825934","BS","2017-02-03 00:00:00","17133","1996-09-13 00:00:00","true","PALAZZOLO SULL'OGLIO"
"1","TOTALE OPERATIVITÀ","101020127","CR","2019-01-18 00:00:00","19036","2018-04-26 00:00:00","true","CREMONA"
"1","TOTALE OPERATIVITÀ","101025859","BG","2019-02-04 00:00:00","16114","2018-07-05 00:00:00","true","GORLAGO"
"2","PARZIALE OPERATIVITÀ","10137325","BS","2012-11-29 00:00:00","17063","1996-09-13 00:00:00","true","CORTENO GOLGI"
"1","TOTALE OPERATIVITÀ","10627166","LC","2015-05-14 00:00:00","97059","2012-05-16 00:00:00","true","OLGINATE"
"1","TOTALE OPERATIVITÀ","101248340","PV","2021-05-31 00:00:00","18111","2021-05-25 00:00:00","true","PIETRA DE' GIORGI"
"1","TOTALE OPERATIVITÀ","10157904","LO","2012-12-06 00:00:00","98050","2001-12-11 00:00:00","true","SANT'ANGELO LODIGIANO"
"1","TOTALE OPERATIVITÀ","101787214","CR","2023-06-12 00:00:00","19092","2020-06-19 00:00:00","true","SCANDOLARA RAVARA"
"1","NESSUNA OPERATIVITÀ","101444587","LO","2022-05-04 00:00:00","98010","2012-05-29 00:00:00","true","CASALPUSTERLENGO"
"1","TOTALE OPERATIVITÀ","10253205","AT","2013-01-07 00:00:00","5005","2006-06-20 00:00:00","false","ASTI"
"1","TOTALE OPERATIVITÀ","10647122","BS","2015-10-19 00:00:00","17073","2015-09-16 00:00:00","true","GAMBARA"
"1","TOTALE OPERATIVITÀ","10478938","BG","2013-12-19 00:00:00","16157","2003-07-17 00:00:00","true","PALOSCO"
"1","PARZIALE OPERATIVITÀ","10633800","CR","2015-07-01 00:00:00","19044","2015-05-05 00:00:00","true","FORMIGARA"
"6","TOTALE OPERATIVITÀ","101783004","BS","2023-05-24 00:00:00","17056","2018-03-02 00:00:00","true","COCCAGLIO"
"1","TOTALE OPERATIVITÀ","1070937","MI","2012-10-24 00:00:00","15146","1999-01-05 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","10450032","MI","2013-11-11 00:00:00","15221","2013-10-23 00:00:00","true","TREZZO SULL'ADDA"
"1","TOTALE OPERATIVITÀ","10213334","MI","2012-12-19 00:00:00","15146","2007-11-26 00:00:00","true","MILANO"
"3","TOTALE OPERATIVITÀ","1040960","MI","2012-10-01 00:00:00","15019","2012-02-07 00:00:00","true","BERNATE TICINO"
"3","NESSUNA OPERATIVITÀ","10977943","MI","2018-11-14 00:00:00","15074","2018-09-12 00:00:00","true","CESANO BOSCONE"
"1","TOTALE OPERATIVITÀ","10338785","VA","2013-02-22 00:00:00","12124","1996-09-27 00:00:00","true","SUMIRAGO"
"1","TOTALE OPERATIVITÀ","10314969","MI","2013-02-14 00:00:00","15166","1996-09-29 00:00:00","true","PADERNO DUGNANO"
"1","TOTALE OPERATIVITÀ","101752468","LC","2023-02-14 00:00:00","97042","1998-05-04 00:00:00","true","LECCO"
"1","TOTALE OPERATIVITÀ","10611120","AL","2015-02-24 00:00:00","6130","1996-09-16 00:00:00","false","PIOVERA"
"1","TOTALE OPERATIVITÀ","10955515","BG","2018-06-21 00:00:00","16242","2004-11-18 00:00:00","true","VILLONGO"
"1","PARZIALE OPERATIVITÀ","101241235","MB","2021-05-04 00:00:00","108036","2020-11-25 00:00:00","true","ORNAGO"
"1","TOTALE OPERATIVITÀ","10709272","BS","2016-02-12 00:00:00","17125","2016-01-05 00:00:00","true","ORZINUOVI"
"3","TOTALE OPERATIVITÀ","1026268","MI","2012-07-25 00:00:00","15250","1999-09-22 00:00:00","true","BARANZATE"
"2","TOTALE OPERATIVITÀ","10188112","PV","2012-12-14 00:00:00","18177","2002-06-11 00:00:00","true","VIGEVANO"
"1","TOTALE OPERATIVITÀ","10201278","CO","2012-12-18 00:00:00","13009","2009-04-02 00:00:00","true","ANZANO DEL PARCO"
"1","NESSUNA OPERATIVITÀ","101497758","CO","2022-08-10 00:00:00","13245","2022-02-23 00:00:00","true","VILLA GUARDIA"
"1","TOTALE OPERATIVITÀ","1026129","MI","2012-07-24 00:00:00","15146","2011-09-27 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","10622616","MN","2015-04-15 00:00:00","20021","2013-10-14 00:00:00","true","CURTATONE"
"2","TOTALE OPERATIVITÀ","10228840","BG","2012-12-21 00:00:00","16212","1996-09-13 00:00:00","true","TELGATE"
"2","TOTALE OPERATIVITÀ","10342062","MB","2013-02-22 00:00:00","108008","2010-05-13 00:00:00","true","BESANA IN BRIANZA"
"2","TOTALE OPERATIVITÀ","10207757","LC","2012-12-19 00:00:00","97083","2003-12-22 00:00:00","true","VALMADRERA"
"1","TOTALE OPERATIVITÀ","101781218","MN","2023-05-18 00:00:00","20066","2003-06-09 00:00:00","true","VIADANA"
"1","TOTALE OPERATIVITÀ","101142208","LC","2020-06-15 00:00:00","97070","2019-09-17 00:00:00","true","PRIMALUNA"
"4","TOTALE OPERATIVITÀ","101014659","MI","2019-01-09 00:00:00","15189","2018-07-20 00:00:00","true","ROZZANO"
"1","TOTALE OPERATIVITÀ","10186575","CR","2012-12-13 00:00:00","19037","1996-09-23 00:00:00","true","CREMOSANO"
"2","TOTALE OPERATIVITÀ","10511079","CO","2014-02-28 00:00:00","13075","1996-02-19 00:00:00","true","COMO"
"1","TOTALE OPERATIVITÀ","101234528","BG","2021-04-06 00:00:00","16179","1996-09-13 00:00:00","true","RANZANICO"
"1","PARZIALE OPERATIVITÀ","1079388","BS","2012-10-30 00:00:00","17039","1996-07-03 00:00:00","true","CARPENEDOLO"
"1","TOTALE OPERATIVITÀ","1083912","PC","2012-11-03 00:00:00","33042","2002-06-17 00:00:00","false","SARMATO"
"1","TOTALE OPERATIVITÀ","10867346","MB","2017-10-17 00:00:00","108027","2009-06-25 00:00:00","true","LIMBIATE"
"1","TOTALE OPERATIVITÀ","10536088","BS","2014-09-01 00:00:00","17080","1987-09-07 00:00:00","true","GOTTOLENGO"
"1","TOTALE OPERATIVITÀ","101374393","MI","2021-12-17 00:00:00","15146","2021-12-09 00:00:00","true","MILANO"
"1","PARZIALE OPERATIVITÀ","10597596","BS","2015-01-27 00:00:00","17190","2013-02-15 00:00:00","true","TRENZANO"
"1","TOTALE OPERATIVITÀ","10674466","MI","2015-12-14 00:00:00","15189","2014-01-22 00:00:00","true","ROZZANO"
"3","TOTALE OPERATIVITÀ","10687","BS","2012-11-24 00:00:00","17158","2005-04-28 00:00:00","true","PUEGNAGO SUL GARDA"
"1","TOTALE OPERATIVITÀ","10777238","MO","2016-11-30 00:00:00","36012","1998-01-14 00:00:00","false","FINALE EMILIA"
"2","TOTALE OPERATIVITÀ","10511416","VA","2014-03-02 00:00:00","12133","2005-02-09 00:00:00","true","VARESE"
"1","TOTALE OPERATIVITÀ","10433481","MB","2013-09-04 00:00:00","108033","2007-07-20 00:00:00","true","MONZA"
"1","TOTALE OPERATIVITÀ","10836657","MN","2017-03-03 00:00:00","20057","2014-09-05 00:00:00","true","SAN GIORGIO BIGARELLO"
"1","TOTALE OPERATIVITÀ","10968580","MI","2018-10-17 00:00:00","15146","1998-11-05 00:00:00","true","MILANO"
"2","TOTALE OPERATIVITÀ","10622612","BG","2015-04-15 00:00:00","16252","1996-04-04 00:00:00","true","SANT'OMOBONO TERME"
"1","TOTALE OPERATIVITÀ","10318023","MN","2013-02-15 00:00:00","20026","2012-11-26 00:00:00","true","GOITO"
"1","TOTALE OPERATIVITÀ","10450479","CO","2013-11-12 00:00:00","13064","2012-09-19 00:00:00","true","CERMENATE"
"1","TOTALE OPERATIVITÀ","10570053","MI","2014-12-16 00:00:00","15219","2021-08-17 00:00:00","true","TREZZANO ROSA"
"1","TOTALE OPERATIVITÀ","10287984","VA","2013-01-29 00:00:00","12133","1979-10-25 00:00:00","true","VARESE"
"1","TOTALE OPERATIVITÀ","10509479","VA","2014-02-25 00:00:00","12087","1996-02-19 00:00:00","true","LAVENO-MOMBELLO"
"5","TOTALE OPERATIVITÀ","10411156","MI","2013-04-24 00:00:00","15154","1997-03-06 00:00:00","true","NERVIANO"
"1","PARZIALE OPERATIVITÀ","101251663","MB","2021-06-14 00:00:00","108023","2011-02-21 00:00:00","true","DESIO"
"1","TOTALE OPERATIVITÀ","10511556","MI","2014-03-03 00:00:00","15182","2014-02-24 00:00:00","true","RHO"
"2","TOTALE OPERATIVITÀ","101441604","BO","2022-04-13 00:00:00","37009","2022-04-12 00:00:00","false","CALDERARA DI RENO"
"1","TOTALE OPERATIVITÀ","10694230","MI","2016-01-08 00:00:00","15146","2016-02-01 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","10700777","MB","2016-01-20 00:00:00","108054","1992-07-01 00:00:00","true","LENTATE SUL SEVESO (MB)"
"1","TOTALE OPERATIVITÀ","10460294","LO","2013-12-02 00:00:00","98052","1992-05-25 00:00:00","true","SECUGNAGO"
"1","TOTALE OPERATIVITÀ","10348310","MN","2013-02-25 00:00:00","20002","2006-09-20 00:00:00","true","ASOLA"
"2","TOTALE OPERATIVITÀ","10599682","MN","2015-01-30 00:00:00","20026","2014-07-04 00:00:00","true","GOITO"
"1","TOTALE OPERATIVITÀ","1052073","MI","2012-10-12 00:00:00","15146","1996-09-29 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","10433744","PV","2013-09-05 00:00:00","18093","2013-07-31 00:00:00","true","MIRADOLO TERME"
"1","TOTALE OPERATIVITÀ","101209155","BG","2021-01-21 00:00:00","16089","2003-12-15 00:00:00","true","CURNO"
"3","TOTALE OPERATIVITÀ","10146896","CO","2012-12-03 00:00:00","13201","1996-02-19 00:00:00","true","ROVELLASCA"
"1","NESSUNA OPERATIVITÀ","10190035","LO","2012-12-14 00:00:00","98026","2012-04-20 00:00:00","true","FOMBIO"
"6","TOTALE OPERATIVITÀ","10659396","RE","2015-11-19 00:00:00","35015","2003-05-13 00:00:00","false","CASTELNOVO DI SOTTO"
