"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicolo"
"2019",,"644","INTERVENTI DI MIGLIORAMENTO DELLA SICUREZZA STRADALE FINALIZZATI AL CONTRASTO DEI FATTORI DI RISCHIO DELLA RETE VIARIA PROVINCIALE. C.U.P.: G13D19000000005. C.I.G.: 8123888C72. APPROVAZIONE PROGETTO ESECUTIVO E DETERMINAZIONE A CONTRARRE.",,"2019-12-05T00:00:00.000","SETT. INFRASTRUTTURE STRADALI - Man.Strade Prov.e Grandi Opere",,
"2020",,"644","REALIZZAZIONE DELLE AZIONI PREVISTE DAL PROGETTO ""INTERVENTI A VANTAGGIO DEGLI UCCELLI LEGATI AI GRETI FLUVIALI IN DUE LOCALITÀ DEL PO CREMONESE ..."". FORNITURA E ALLESTIMENTO DI PIATTAFORME GALLEGGIANTI E INTERVENTI PRELIMINARI. DETERMINA A CONTRARRE CON AGGIUDICAZIONE.  DITTA EULAND DI PORZIO VALTER - CUP G15E20001070002  -   CIG. Z502F95F4C.",,"2020-12-16T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Ambiente",,
"2018",,"644","STAZIONE SPERIMENTALE DI CASTELLEONE - PROGETTO ""DAL MORBASCO AL PO..."". DETERMINA A CONTRARRE ED AGGIUDICAZIONE - FORNITURA MATERIALI - AFFIDAMENTO DIRETTO - CIG Z072646204",,"2018-12-13T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Ambiente",,
"2021",,"644","CONTRIBUTO AL COMUNE DI CREMONA PER AVVIO PROGETTO ""EDUCAZIONE ALLA CITTADINANZA EUROPEA-TRA STORIA E MEMORIA""- PROVVEDIMENTI",,"2021-11-17T00:00:00.000","SIST.INFORMAT.TURISMO CULTURA - Attività Culturale",,
"2022",,"644","PARTECIPAZIONE DEI DIPENDENTI MASSIMO BIAZZI E FRANCESCA NICOSIA AL WEBINAR DEL 7/12/2022 DAL TITOLO ""IL NUOVO MERCATO ELETTRONICO DELLA PUBBLICA  AMMINISTRAZIONE (MEPA): ESERCITAZIONI E ADEMPIMENTI"" ORGANIZZATO DA CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA DI BRUGNOLI DIVA - CIG. Z4B38CAAC7",,"2022-11-29T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Ambiente",,
"2018",,"643","PARTECIPAZIONE DEL DIPENDENTE LUCA ERFINI AL CORSO DI AGGIORNAMENTO PER RLS PROMOSSO DALL'ISTITUTO AMBIENTE EUROPA DI MILANO IL 19/12/2018-  CIG ZC9263C963.",,"2018-12-13T00:00:00.000","SETT.RIS UMANE APPALTI E PROVV - Gest. Giurid. Personale",,
"2021",,"643","ASSOCIAZIONE STRADA DEL GUSTO CREMONESE- CONTRIBUTO STRAORDINARIO   ANNO 2021",,"2021-11-17T00:00:00.000","SIST.INFORMAT.TURISMO CULTURA - Serv.Turismo",,
"2022",,"643","REALIZZAZIONE DEGLI INTERVENTI PREVISTI DAI PROGETTI FINANZIATI DA REGIONE LOMBARDIA REALIZZATI NELL'AMBITO DEL PROGRAMMA REGIONALE GESTIRE 2020 NEI SITI CHE OSPITANO COMUNITÀ FAUNISTICHE - ACQUISTO MATERIALI DI CONSUMO AI FINI FAUNISTICI -  DETERMINA A CONTRARRE CON AGGIUDICAZIONE - CIG. Z8F38BF903",,"2022-11-29T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Ambiente",,
"2020",,"643","FORNITURA DEL VOLUME IN FORMATO CARTACEO ""GLI APPALTI PUBBLICI DOPO LA CONVERSIONE DEL DECRETO ""SEMPLIFICAZIONI"" - EDIZIONE MAGGIOLI. DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO.",,"2020-12-16T00:00:00.000","SETT.RIS. UMANE PROVVEDITORATO - Provveditorato",,
"2019",,"643","ACCORDO BILATERALE TRA REGIONE LOMBARDIA E SINGOLE PROVINCE/CITTA' METROPOLITANA, IN ATTUAZIONE DELL'INTESA DEL 3 LUGLIO 2019 PER L'ESERCIZIO  DELLE FUNZIONI CONFERMATE AI SENSI DELLA L.R. 19/2015 E L.R. 32/2015 - ACCERTAMENTO TRASFERIMENTO IN CONTO CAPITALE DA PARTE DI REGIONE LOMBARDIA.",,"2019-12-05T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Territorio",,
"2019",,"642","""CONSOLIDAMENTO DELLA CONNETTIVITA' DELLA RER IN UN SETTORE DELLA PIANURA LOMBARDA: LA VALLE DEL SERIO MORTO"", PRESENTATO SUL BANDO REGIONALE ""INFRASTRUTTURE VERDI A RILEVANZA ECOLOGICA E DI INCREMENTO DELLA NATURALITÀ - INTERVENTI DI SISTEMAZIONE AMBIENTALE - CONTRIBUZIONE ANAC - CIG  8018004A35 LOTTO 1- CIG 8018027D2F LOTTO 2 - CUP  E83E18000020003",,"2019-12-05T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Ambiente",,
"2021",,"642","FORNITURA DI SCHEDE ELETTORALI PER L'ELEZIONE DEI COMPONENTI DEL  CONSIGLIO PROVINCIALE DEL 18/12/2021. DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO.",,"2021-11-17T00:00:00.000","SETT.RIS.UMANE SERVIZI TRASVER - Provveditorato",,
"2020",,"642","FSE PON ""PER LA SCUOLA 2014/2020, ASSE II FESR, OB. SPECIFICO 10.7- AZ. 10.7.1 - AZ. DI PUBBLICITA' ED INFORMAZIONE INERENTI LA FORN. DI ARREDI ED ATTREZZATURE SCOLASTICHE MODULARI ED INNOVATIVE  PER GLI IIS DI II GRADO DI COMPETENZA DELLA PROV DI CR, IDONEI A FAVORIRE IL NECESSARIO DISTANZIAMENTO TRA GLI STUDENTI. - FORN DI ETICHETTE ADESIVE (CIG Z3C2FCFA69) E TARGHE ESPLICATIVE PERMANENTI (CIG Z1B2FCF861) - PROG. 10.7.1-FESRPON-LO-2020-800 -  CUP PROGETTO G194H20000510006 - DET A CONTE DI AFF.",,"2020-12-16T00:00:00.000","SETT.RIS. UMANE PROVVEDITORATO - Provveditorato",,
"2018",,"642","SANZIONI AMMINISTRATIVE AL CODICE DELLA STRADA - VERBALI SECONDO SEMESTRE 2017 - POSIZIONI INSOLUTE ISCRITTE A RUOLO NEL 2018 - ACCERTAMENTO",,"2018-12-12T00:00:00.000","RISORSE ECONOMICHE E FINANZ. - Uff.Tributi",,
"2022",,"642","IMPEGNO DI SPESA PER L' ANNO 2023 PER IL NOLEGGIO DI UNA MACCHINA MULTIFUNZIONE COLLOCATA PRESSO IL SETTORE AMBIENTE E TERRITORIO A SEGUITO DI ADESIONE ALLA CONVENZIONE CONSIP ""APPARECCHIATURE MULTIFUNZIONE 28 - NOLEGGIO"" - LOTTO 3.",,"2022-11-29T00:00:00.000","SETT.RIS.UMANE SERVIZI TRASVER - Provveditorato",,
"2020",,"641","FSE PON ""PER LA SCUOLA 2014/2020, ASSE II FESR, OBIETTIVO SPECIFICO 10.7-  AZIONE 10.7.1 - AZIONI DI PUBBLICITA' ED INFORMAZIONE INERENTI LA FORNITURA A VARI ISTITUTI SCOLASTICI DI ARREDI E ATTREZZATURE IDONEI A FAVORIRE IL NECESSARIO DISTANZIAMENTO TRA GLI STUDENTI. - FORNITURA DI ETICHETTE ADESIVE (CIG Z0A2FCF6BD) E TARGHE ESPLICATIVE PERMANENTI (CIG Z0A2FCF5C2) - PROGETTO 10.7.1-FESRPON-LO-2020-313 - CUP PROGETTO G16J20000380006 - DETERMINA A CONTRARRE E DI AFFIDAMENTO.",,"2020-12-16T00:00:00.000","SETT.RIS. UMANE PROVVEDITORATO - Provveditorato",,
"2019",,"641","OGGETTO: RICORSO AL CONSIGLIO DI STATO CON CHIAMATA IN GARANZIA DEL COMUNE DI CASALMAGGIORE E DELL'AMMINISTRAZIONE PROVINCIALE - IMPEGNO PER TRASFERTA DELL'AVVOCATO PATROCINANTE - C.I.G. Z032987C37.",,"2019-12-05T00:00:00.000","COORDINAMENTO - Servizo Legale",,
"2021",,"641","ALLESTIMENTO DI UN VEICOLO  PER IL SERVIZIO DI POLIZIA LOCALE ANNO 2021. CIG: Z293334747. IMPEGNO DI SPESA E AGGIUDICAZIONE A DITTA BERTAZZONI SRL.",,"2021-11-17T00:00:00.000","SETT. INFRASTRUTTURE STRADALI - Amministr.Infrastrutture Strad",,
"2018",,"641","VENDITA DEI RELIQUATI FOGLIO 13 MAPPALI 156 - 266 FACENTI PARTE DI UN TRATTO DISMESSO DELLA LINEA FERROVIARIA CREMONA - ISEO SITI NEL COMUNE DI ANNICCO",,"2018-12-12T00:00:00.000","SETT. PATRIMONIO ED EDIL. SCOL - Locazioni",,
"2022",,"641","IMPEGNO DI SPESA PER L' ANNO 2023 PER IL NOLEGGIO DI UNA MACCHINA MULTIFUNZIONE COLLOCATA PRESSO IL I PIANO - LATO VIA BELLA ROCCA - DEL SETTORE INFRASTRUTTURE STRADALI, PATRIMONIO ED EDILIZIA SCOLASTICA A SEGUITO DI ADESIONE ALLA CONVENZIONE CONSIP ""APPARECCHIATURE MULTIFUNZIONE 28 - NOLEGGIO"" - LOTTO 3.",,"2022-11-29T00:00:00.000","SETT.RIS.UMANE SERVIZI TRASVER - Provveditorato",,
"2022",,"640","IMPEGNO DI SPESA PER L' ANNO 2023 PER IL NOLEGGIO DI UNA MACCHINA MULTIFUNZIONE COLLOCATA PRESSO IL SERVIZIO POLIZIA LOCALE DELLA PROVINCIA DI CREMONA A SEGUITO DI ADESIONE ALLA CONVENZIONE CONSIP ""APPARECCHIATURE MULTIFUNZIONE 28 - NOLEGGIO"" - LOTTO 2.",,"2022-11-29T00:00:00.000","SETT.RIS.UMANE SERVIZI TRASVER - Provveditorato",,
"2020",,"640","SERVIZIO DI RACCOLTA, LAVORAZIONE E RECAPITO DEGLI INVII POSTALI DELLA PROVINCIA DI CREMONA (ESCLUSI I SERVIZI DI NOTIFICAZIONE DEGLI ATTI GIUDIZIARI) ANNO 2021 - DETERMINAZIONE A CONTRARRE E DI AGGIUDICAZIONE A POSTE ITALIANE SPA.",,"2020-12-16T00:00:00.000","SETT.RIS. UMANE PROVVEDITORATO - Provveditorato",,
"2019",,"640","PORTO DI CREMONA - SERVIZIO DI VERIFICA PERIODICA DEGLI IMPIANTI DI MESSA A TERRA EX D.P.R.462/01- DETERMINA A CONTRARRE CON AGGIUDICAZIONE - AFFIDAMENTO DIRETTO  - CIG: Z2C2AFFD9E",,"2019-12-05T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Ambiente",,
"2018",,"640","DOTE LAVORO PERSONE CON DISABILITA': INSERIMENTO LAVORATIVO D1 - FONDO 2017. IMPEGNO DI SPESA.",,"2018-12-12T00:00:00.000","SETT. LAVORO E FORMAZIONE - Serv.Att.Prod. e Lavoro",,
"2021",,"640","AFFIDAMENTO SERVIZIO DI DISTRIBUZIONE GAS NATURALE. AMBITI AGGREGATO CREMONA 2 CENTRO E CREMONA 3 SUD. SPESE PUBBLICAZIONE PROROGA SCADENZA BANDO. C.I.G.: ZB433C70C4",,"2021-11-17T00:00:00.000","SETT. INFRASTRUTTURE STRADALI - Amministr.Infrastrutture Strad",,
"2022",,"639","IMPEGNO DI SPESA PER L' ANNO 2023 PER IL NOLEGGIO DI UNA MACCHINA MULTIFUNZIONE COLLOCATA PRESSO IL SETTORE LAVORO E FORMAZIONE A SEGUITO DI ADESIONE ALLA CONVENZIONE CONSIP ""APPARECCHIATURE MULTIFUNZIONE 28 - NOLEGGIO"" - LOTTO 3.",,"2022-11-29T00:00:00.000","SETT.RIS.UMANE SERVIZI TRASVER - Provveditorato",,
"2018",,"639","PIANO PROVINCIALE PER IL SOSTEGNO E L'INSERIMENTO LAVORATIVO DELLE PERSONE DISABILI - ANNUALITA' 2019/2020: DOTE LAVORO PERSONE CON DISABILITA' E DOTE IMPRESA COLLOCAMENTO MIRATO. ACCERTAMENTO DELLE ENTRATE A FAVORE DELLA PROVINCIA DI CREMONA DERIVANTI DAL CONFERIMENTO DELLE RISORSE DA PARTE DELLA REGIONE LOMBARDIA.",,"2018-12-12T00:00:00.000","SETT. LAVORO E FORMAZIONE - Serv.Att.Prod. e Lavoro",,
"2019",,"639","SERVIZIO DI RACCOLTA, LAVORAZIONE E RECAPITO DEGLI INVII POSTALI DELLA PROVINCIA DI CREMONA (ESCLUSI I SERVIZI DI NOTIFICAZIONE DEGLI ATTI GIUDIZIARI) - ANNO 2020.  DETERMINA DI RINNOVO DEL CONTRATTO DI SERVIZIO.",,"2019-12-05T00:00:00.000","SETT.RIS UMANE APPALTI E PROVV - Provveditorato",,
"2020",,"639","LAVORI EDILI PRESSO L'IMMOBILE DENOMINATO ""PALAZZO GHISALBERTI"" DI CREMONA AI FINI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI. AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, C. 2, LETT. A) DEL D.LGS N. 50/2016 (COME DA ULTIMO MODIFICATO CON LEGGE 11.09.2020 N. 120), ESPERITO TRAMITE PIATTAFORMA REGIONALE SINTEL (ID PROCEDURA: 132324789). CIG: Z432FAE300.",,"2020-12-16T00:00:00.000","SETT. PATRIMONIO ED EDIL. SCOL - Man.Edilizia",,
"2020",,"638","S.P. CR EX S.S. N. 472 ""BERGAMINA"". RIQUALIFICA DELL'INTERSEZIONE CON LE SS.CC. ""VIA RIVOLTA"" E ""VIA GARIBALDI"" IN COMUNE DI AGNADELLO - C.U.P. G31B15000440009. IMPEGNO DI SPESA E AFFIDAMENTO LAVORI PER SPOSTAMENTO/RIMOZIONE LINEE DI DISTRIBUZIONE DI CORRENTE ELETTRICA A ENEL DISTRIBUZIONE S.P.A. C.I.G.: Z0B2FCB35B.",,"2020-12-16T00:00:00.000","SETT. INFRASTRUTTURE STRADALI - Amministr.Infrastrutture Strad",,
"2019",,"638","CONFERIMENTO DI UN INCARICO PROFESSIONALE AD ESPERTA DI SERVIZI PER IL LAVORO FINALIZZATI ALL'INCONTRO TRA DOMANDA E OFFERTA DI LAVORO  NELL'AMBITO TERRITORIALE DI COMPETENZA DEL CENTRO PER L'IMPIEGO DI SORESINA.",,"2019-12-05T00:00:00.000","SETT. LAVORO E FORMAZIONE - Serv.Att.Prod. e Lavoro",,
"2021",,"638","AFFIDAMENTO DEL SERVIZIO DI REALIZZAZIONE DEL VOLUME ""I CODICI MINIATI E DECORATI DELLA BIBLIOTECA STATALE DI CREMONA"". DETERMINA A CONTRARRE",,"2021-11-16T00:00:00.000","SIST.INFORMAT.TURISMO CULTURA - Attività Culturale",,
"2018",,"638","ACQUISTO ABBONAMENTO ANNUALE AL QUOTIDIANO ""LA PROVINCIA"" - ANNO 2019.",,"2018-12-12T00:00:00.000","SETT.RIS UMANE APPALTI E PROVV - Provveditorato",,
"2022",,"638","AFFIDAMENTO SERVIZIO DI MANUTENZIONE IMPIANTO FOTOVOLTAICO INSTALLATO SUL CAPANNONE EX DOGANA NEL PORTO DI CREMONA. DETERMINA A CONTRARRE CON AGGIUDICAZIONE - CIG.Z0E38CDC07.",,"2022-11-29T00:00:00.000","SETT. INFR.STRADALI PATRIMONIO - Serv.Navigazione",,
"2021",,"637","SERVIZIO DI MANUTENZIONE ADEGUATIVA DEL SOTWARE CARTOGRAFICO MAPACCEL E GEONETWORK - DETERMINA A CONTRARRE CON AGGIUDICAZIONE - DITTA TERRITORIUM ONLINE - AFFIDAMENTO DIRETTO MEPA - CIG: ZDE33DCF54",,"2021-11-16T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Ambiente",,
"2022",,"637","PROTEZIONE CIVILE - FORMAZIONE SPECIALISTICA RIVOLTA AI VOLONTARI DI PROTEZIONE CIVILE PER CORSO DI ""UTILIZZO MOTOSEGHE"" - LIVELLO AVANZATO - DICEMBRE 2022 - AFFIDAMENTO INCARICO. CIG Z7A38CF43C",,"2022-11-29T00:00:00.000","SETT. INFR.STRADALI PATRIMONIO - Protezione civile",,
"2020",,"637","S.P. CR EX S.S. N. 472 ""BERGAMINA"". RIQUALIFICA DELL'INTERSEZIONE CON LE SS.CC. ""VIA RIVOLTA"" E ""VIA GARIBALDI"" IN COMUNE DI AGNADELLO - C.U.P. G31B15000440009. IMPEGNO DI SPESA E AFFIDAMENTO DIRETTO PER PROVE DI LABORATORIO. C.I.G. ZA42FA8C64.",,"2020-12-16T00:00:00.000","SETT. INFRASTRUTTURE STRADALI - Amministr.Infrastrutture Strad",,
"2018",,"637","CONFERIMENTO DI UN INCARICO PROFESSIONALE AD ESPERTO DI SERVIZI PER IL LAVORO FINALIZZATI ALL'INCONTRO TRA DOMANDA E OFFERTA DI LAVORO NELL'AMBITO TERRITORIALE DI COMPETENZA DEL CENTRO PER L'IMPIEGO DI CREMONA.",,"2018-12-12T00:00:00.000","SETT. LAVORO E FORMAZIONE - Serv.Att.Prod. e Lavoro",,
"2019",,"637","MANUTENZIONE ORDINARIA DEI FABBRICATI PROVINCIALI E DEGLI EDIFICI SCOLASTICI. ACCORDO QUADRO, AD UNICO OPERATORE ECONOMICO, DELLA MANUTENZIONE ORDINARIA DEI PRESIDI ANTINCENDIO E DELLE PORTE ANTINCENDIO E DI EMERGENZA INSTALLATI NEI FABBRICATI PROVINCIALI PER LA DURATA DI DUE ANNI. CIG:777542320B. APPROVAZIONE ED ATTIVAZIONE DEL TERZO CONTRATTO ATTUATIVO PER L'ANNO 2019 E DEL PRIMO CONTRATTO ATTUATIVO PER L'ANNO 2020 E CONSEGUENTI IMPEGNI DI SPESA.",,"2019-12-05T00:00:00.000","SETT. PATRIMONIO ED EDIL. SCOL - Man.Edilizia",,
"2022",,"636","APPALTO PER LA FORNITURA DI SWITCH, MOUSE, HUB USB E WEBCAM A SUPPORTO DELL'OPERATIVITA' DELLE POSTAZIONI DI LAVORO DELLA PROVINCIA DI CREMONA - AFFIDAMENTO A MTK SRL - ODA MEPA N. 7046286 - DETERMINA A CONTRARRE CON AGGIUDICAZIONE - CIG: Z5938CC033",,"2022-11-29T00:00:00.000","SETT.SERV.INTERNI TURISMO CULT - Sistemi informativi",,
"2019",,"636","SERVIZIO DI ASSISTENZA E MANUTENZIONE PER IL SOFTWARE DI CONNESSIONE TRA IL SISTEMA GESTIONALE DELL'ENTE E IL  SISTEMA DI CONSERVAZIONE - ANNO 2020 - AFFIDAMENTO AD ANTICA BOTTEGA DIGITALE S.R.L. CON ORDINE DIRETTO DI ACQUISTO MEPA N.5251897  - CIG: Z662AE144F - DETERMINA A CONTRARRE CON AGGIUDICAZIONE",,"2019-12-05T00:00:00.000","SETT.SIST.INFORMAT.POL. EUROP. - Centro Elaborazione Dati",,
"2021",,"636","FORMAZIONE TRAMITE CORSO ON LINE ""GESTIONE DEI DOCUMENTI INFORMATICI: COSA FARE ENTRO IL 31 DICEMBRE 2021"" REALIZZATO DA MAGGIOLI S.P.A. - ADESIONE.",,"2021-11-16T00:00:00.000","SIST.INFORMAT.TURISMO CULTURA - Centro Elaborazione Dati",,
"2020",,"636","PROGETTO ""INTERVENTI DI CONTROLLO DEI POLIGONI ESOTICI NELLA VALLE DEL SERIO MORTO"". DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO - 
CIG Z032FD0971.",,"2020-12-16T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Ambiente",,
"2018",,"636","SERVIZIO DI RACCOLTA, LAVORAZIONE E RECAPITO DEGLI INVII POSTALI DELLA PROVINCIA DI CREMONA (ESCLUSI I SERVIZI DI NOTIFICAZIONE DEGLI ATTI GIUDIZIARI) ANNO 2019 - DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.",,"2018-12-12T00:00:00.000","SETT.RIS UMANE APPALTI E PROVV - Provveditorato",,
"2022",,"635","COMODATO D'USO TRA LA PROVINCIA DI CREMONA ED IL COMIZIO AGRARIO DI CREMONA - ENTE EREDITA' GEROLAMO BELTRAMI PER LA MESSA A DISPOSIZIONE DI UN PODERE DA ASSEGNARE ALL'ISTITUTO DI ISTRUZIONE SUPERIORE STATALE ""STANGA"" DI CREMONA PER LE PROPRIE ESIGENZE DIDATTICHE - PD N. 170 DEL 17/10/2022 - IMPEGNO DI SPESA 2022-2024.",,"2022-11-29T00:00:00.000","RISORSE ECONOMICHE E FINANZ. - Serv.Bil. e Contabilità",,
"2021",,"635","SENTENZA N. 135/2021 DEL TRIBUNALE SUPERIORE DELLE ACQUE PUBBLICHE. PROVVEDIMENTO CONSEGUENTE ALLA DELIBERAZIONE DEL PRESIDENTE N. 178/2021.",,"2021-11-16T00:00:00.000","COORDINAMENTO - Servizo Legale",,
"2020",,"635","CONTRIBUTO AL COMUNE DI CREMONA PER SVILUPPO BIBLIOTECA DIGITALE MLOL  - ANNO 2020.",,"2020-12-16T00:00:00.000","SETT.SIST.INFORMAT.POL. EUROP. - Attività Culturale",,
"2018",,"635","S.P. N.11 ""S. ANTONIO- ISOLA DOVARESE"". INCARICO PROFESSIONALE PER LA STESURA DEGLI ELABORATI  PROPEDEUTICI ALLA REDAZIONE DEL PROGETTO DEFINITIVO DI MIGLIORAMENTO STRUTTURALE DEL PONTE SUL FIUME OGLIO A ISOLA DOVARESE .  C.I.G: Z4D2608CCE -I.D. PROCEDURA SINTEL: 104307604 . IMPEGNO DI SPESA E AFFIDAMENTO ALL'ING. MARIO FALLONI.",,"2018-12-12T00:00:00.000","SETT. INFRASTRUTTURE STRADALI - Amministr.Infrastrutture Strad",,
"2019",,"635","AFFIDAMENTO PER L'ANNO 2020 DELLA CONSERVAZIONE DEI DOCUMENTI INFORMATICI PRESSO L'ISTITUTO PER I BENI ARTISTICI, CULTURALI E NATURALI DELLA REGIONE EMILIA-ROMAGNA-CIG Z6B2AE13B2- DETERMINA A CONTRARRE CON AGGIUDICAZIONE",,"2019-12-05T00:00:00.000","SETT.SIST.INFORMAT.POL. EUROP. - Centro Elaborazione Dati",,
"2022",,"634","MANUTENZIONE ORDINARIA DELLE STRADE DI COMPETENZA PROVINCIALE. FORNITURA DI MATERIALI VARI ,PICCOLE ATTREZZATURE E RICAMBI PER LA REALIZZAZIONE DI INTERVENTI IN ECONOMIA DIRETTA  E PER IL RIPRISTINO DELLE SCORTE DI MAGAZZINO - ANNO 2023.  APPROVAZIONE PERIZIA E DETERMINAZIONE A CONTRARRE .",,"2022-11-29T00:00:00.000","SETT. INFR.STRADALI PATRIMONIO - Amministr.Infrastrutture Strad",,
"2019",,"634","AFFIDAMENTO DEL SERVIZIO DI ACQUISIZIONE E RINNOVO DEI CERTIFICATI DI FIRMA DIGITALE ANNO 2020 - AFFIDAMENTO DIRETTO A CCIAA DI CREMONA - CIG N.Z672AE158F",,"2019-12-05T00:00:00.000","SETT.SIST.INFORMAT.POL. EUROP. - Centro Elaborazione Dati",,
"2021",,"634","FORNITURA DI ROTOLI PER PLOTTER E TESTINE HP DESIGNJET T2500. DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO.",,"2021-11-16T00:00:00.000","SETT.RIS.UMANE SERVIZI TRASVER - Provveditorato",,
"2020",,"634","RINNOVO ANNUALE DELLE LICENZE PER 4 MODULI ""AGENT"" DEL SOFTWARE DI BACKUP ""VERITAS"" - AFFIDAMENTO ALLA DITTA SINAPSI SRL  CON ODA MEPA N. 5928558 - CIG. Z882F7E248 - DETERMINA A CONTRARRE CON AGGIUDICAZIONE",,"2020-12-16T00:00:00.000","SETT.SIST.INFORMAT.POL. EUROP. - Centro Elaborazione Dati",,
"2018",,"634","STAZIONE SPERIMENTALE DI CASTELLEONE - MANUTENZIONE SERRAMENTI. DETERMINA A CONTRARRE CON AGGIUDICAZIONE. CIG ZE42641F1A.",,"2018-12-12T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Ambiente",,
"2019",,"633","AFFIDAMENTO DEL SERVIZIO DI ACCESSO ALLA BANCA DATI TELEMACO DEL REGISTRO IMPRESE PER L'ANNO 2020- CIG. Z262AE12BF. DETERMINA A CONTRARRE CON AGGIUDICAZIONE",,"2019-12-05T00:00:00.000","SETT.SIST.INFORMAT.POL. EUROP. - Centro Elaborazione Dati",,
"2022",,"633","RINNOVO DELLA LICENZA ANNUALE DEL SOFTWARE ""VERITAS"" PER IL BACKUP DEI DATI DEL SISTEMA CENTRALE DELL'ENTE - AFFIDAMENTO ALLA DITTA KORA SISTEMI INFORMATICI SRL - TD MEPA N. 3313423 - CIG. Z9838BC38D - DETERMINA A CONTRARRE CON AGGIUDICAZIONE",,"2022-11-29T00:00:00.000","SETT.SERV.INTERNI TURISMO CULT - Sistemi informativi",,
"2020",,"633","ESTENSIONE DI INCARICO PROFESSIONALE (DI CUI ALLA DETERMINAZIONE N. 283/2020) PER ATTIVITA' DI APPROFONDIMENTO SPECIALISTICO E TECNICO A SUPPORTO DEL RESPONSABILE UNICO DEL PROCEDIMENTO, EX ART. 31, COMMI 7, 8 E 11, DEL D.LGS. N. 50/2016, NELL'AMBITO DELLE ATTIVITA' FINALIZZATE ALL'AFFIDAMENTO DELLA GESTIONE DEL CALORE NEGLI IMMOBILI PROVINCIALI E DI SERVIZI A QUEST'ULTIMA ACCESSORI. CIG Z8E2DCFD16.",,"2020-12-16T00:00:00.000","SETT. PATRIMONIO ED EDIL. SCOL - Man.Edilizia",,
"2018",,"633","REALIZZAZIONE DELLE AZIONI DI SISTEMAZIONE AMBIENTALE PREVISTE DAL PROGETTO ""DAL MORBASCO AL PO - INTERVENTI A SCALA LOCALE FUNZIONALI AL RAFFORZAMENTO E COMPLETAMENTO DELLA MATRICE AMBIENTALE E DELLE CARATTERISTICHE STRUTTURALI IN UN'OTTICA DI MIGLIORAMENTO DELLA CONNESSIONE ECOLOGICA"". FORNITURA DEL MATERIALE VEGETALE  NECESSARIO PER GLI INTERVENTI.",,"2018-12-12T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Ambiente",,
"2019",,"632","VARIAZIONE TRA IL FONDO PLURIENNALE VINCOLATO DI PARTE CORRENTE E CORRELATI STANZIAMENTI DI SPESA   - SETTORE LAVORO E FORMAZIONE",,"2019-12-04T00:00:00.000","RISORSE ECONOMICHE E FINANZ. - Serv.Bil. e Contabilità",,
"2020",,"632","S.P. CR EX S.S. n. 415 ""PAULLESE"". AMMODERNAMENTO TRATTO ""CREMA - SPINO D'ADDA "". LOTTO N. 3 ""NUOVO PONTE SUL FIUME ADDA"". CUP G41B03000270002. INCARICO PER IL COORDINAMENTO DEL PIANO DI MONITORAGGIO AMBIENTALE ESTESO ALLA COMPONENTE RUMORE E PER LA CONSULENZA IN MERITO ALLA RELAZIONE D'INVARIANZA IDRAULICA E IDROLOGICA. IMPEGNO DI SPESA E AFFIDAMENTO - CIG: Z702CC9A66.",,"2020-12-15T00:00:00.000","SETT. INFRASTRUTTURE STRADALI - Amministr.Infrastrutture Strad",,
"2018",,"632","STAZIONE SPERIMENTALE DI CASTELLEONE. Progetto ""DAL MORBASCO AL PO ..."". DETERMINA A CONTRARRE ED AGGIUDICAZIONE. FORNITURA MATERIALI E BENI DI CONSUMO - AFFIDAMENTO DIRETTO. DITTA IDEA VERDE MASCHI S.R.L.. CIG Z0526415FB.",,"2018-12-12T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Ambiente",,
"2021",,"632","CONTENIMENTO VEGETAZIONE PERICOLANTE A RIDOSSO RECINZIONE DOGANALE DEPOSITO TAMOIL - DETERMINA A CONTRARRE CON AGGIUDICAZIONE - AFFIDAMENTO DIRETTO - CIG Z6F33E8B13.",,"2021-11-16T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Territorio",,
