N. iscr.,Sezione,Cod. Fisc. ente,Associazione,CAP,Comune,Indirizzo,Civico,Prov.,Atto iscr.,Data iscr.,N. prima iscr.,Atto prima iscr.,Data prima iscr.,CoorX,CoorY,Location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
LC - 23,E - Sport/Tempo libero e innovazione tecnologica,02486290139,ASSOCIAZIONE CULTURALE E RICREATIVA MERATESE,23807,MERATE,PIAZZA DON MINZONI,5,LC,23,08/01/2002,,,,,,,,
LC - 45,A - Sociale/Civile - Ricerca etica e spirituale,94023350138,ASSOCIAZIONE MEHALA - SOSTEGNO INFANZIA E FAMIGLIA - ONLUS,23807,MERATE,VIA LAGHETTO,48,LC,48,28/07/2005,,,,,,,,
MN - 78,B - Culturale,93031100204,ASSOCIAZIONE SUCAR DROM,46100,MANTOVA,VIALE LEARCO GUERRA,23,MN,PD/1958,03/12/2013,,,,,,,,
MI - 124,D - Relazioni internazionali,80202830156,CENTRO LAICI ITALIANI PER LE MISSIONI,20122,MILANO,PIAZZA FONTANA,2,MI,124,21/12/2000,,,,,,,,
PV - 50,B - Culturale,96047610181,CENTRO ASSISTENZA STUDENTI - NOI & PAVIA,27100,PAVIA,CORSO MAZZINI,9,PV,10508,05/04/2007,,,,,,,,
MB - 17,E - Sport/Tempo libero e innovazione tecnologica,94573210153,ASSOCIAZIONE SPORTIVA DILETTANTISTICA MONZA BRIDGE,20900,MONZA,CORSO MILANO 39,,MB,R.G. 737/2014,21/03/2014,,,,,,,,
RL - 118,B - Culturale,94632130152,ASSOCIAZIONE CARACOL,20861,BRUGHERIO,VIA VOLTA,3  3,MB,7949,06/07/2020,,,,9.29067532,45.55027931,"(45.55027931, 9.29067532)",12,12
PV - 3,B - Culturale,96029730189,CIRCOLO LA BARCELA,27020,TRAVACò SICCOMARIO,VIA BATTELLA,16,PV,15315,26/05/1999,,,,,,,,
MI - 107,A - Sociale/Civile - Ricerca etica e spirituale,97025060159,AGPD ASSOCIAZIONE GENITORI E PERSONE CON SINDROME DI DOWN ONLUS,20129,MILANO,VIALE PICENO,60,MI,107,12/06/2000,,,,,,,,
MI - 143,A - Sociale/Civile - Ricerca etica e spirituale,91501500150,C.E.RE.S. - CENTRO EDUCATIVO RESIDENZIALE SEGRATE ONLUS,20090,SEGRATE,VIA DELL OLMO,32,MI,143,07/09/2001,,,,,,,,
MI - 337,B - Culturale,94602770151,CENTRO EDUCATIVO POPOLARE PAULO FREIRE,20099,SESTO SAN GIOVANNI,VIA MARX,111/A,MI,364,10/07/2008,,,,,,,,
LC - 3,E - Sport/Tempo libero e innovazione tecnologica,85003620136,CRAL COMUNALE BRIVIO,23883,BRIVIO,VIA LUNG ADDA MONFALCONE,7,LC,40,25/02/1999,,,,,,,,
MN - 76,B - Culturale,80022700209,BRIGATA CORALE 3 LAGHI,46100,MANTOVA,VIA G. MAZZINI,23,MN,PD/1316,26/07/2013,,,,,,,,
PV - 36,C - Ambientale,96028960183,AMICI DEI BOSCHI,27100,PAVIA,VIA MORAZZONE,6,PV,31020,07/11/2005,,,,,,,,
PV - 12,E - Sport/Tempo libero e innovazione tecnologica,80014310181,C.S.I. CENTRO SPORTIVO ITALIANO,27100,PAVIA,VIALE LODI,20,PV,27647,06/11/2000,,,,,,,,
PV - 18,A - Sociale/Civile - Ricerca etica e spirituale,96002160180,SOCIETA PAVESE PER LA CREMAZIONE,27100,PAVIA,VIA TEODOLINDA,5,PV,20461,06/08/2001,,,,,,,,
MI - 428,A - Sociale/Civile - Ricerca etica e spirituale,97600830158,BRAIN & MALNUTRITION IN CHRONIC DISEASES ASSOCIATION ONLUS,20131,MILANO,VIA PICCINNI,3,MI,553|17/01/2019,17/01/2019,,,,,,,,
MI - 35,E - Sport/Tempo libero e innovazione tecnologica,11216050150,CLUB ALPINO ITALIANO MELEGNANO,20077,MELEGNANO,VIA DE AMICIS,25 Melegnano (MI),MI,35,11/06/1999,,,,,,,,
MI - 279,B - Culturale,97129090151,ASSOCIAZIONE ITALIANA ACQUERELLISTI,20148,MILANO,VIA G. CIARDI,25,MI,289,25/08/2005,,,,,,,,
PV - 98,A - Sociale/Civile - Ricerca etica e spirituale,96072840182,AMICI DEI POMPIERI DI CASORATE PRIMO,27022,CASORATE PRIMO,VIA PER MOTTA VISCONTI 38,,PV,846/2018,21/11/2018,,,,,,,,
SO - 22,B - Culturale,92017020147,PUERI CANTORES,23037,TIRANO,VIA S.ROCCO,56,SO,303,07/12/2005,,,,,,,,
LC - 63,A - Sociale/Civile - Ricerca etica e spirituale,92072840132,ASSOCIAZIONE VOLONTARI VI-VA ODV,23857,VALGREGHENTINO,VIA DON SATIRO STUCCHI,11,LC,96,21/09/2016,,,,,,,,
MN - 21,E - Sport/Tempo libero e innovazione tecnologica,93032940202,POLISPORTIVA ANDES H,46100,MANTOVA,VIA S.MARTINO | FORMIGOSA,2/B,MN,21,17/01/2002,,,,,,,,
MI - 251,B - Culturale,92028170154,ORCHESTRA  DA CAMERA CITTA  DI LEGNANO,20025,LEGNANO,VIA CARLO CATTANEO,96,MI,258,11/10/2004,,,,,,,,
BG - 140,A - Sociale/Civile - Ricerca etica e spirituale,93027350169,ASSOCIAZIONE DES RESSORTISSANTS DE TOUBA TOUL EN ITALIE,24055,GHISALBA,GHISALBA VIA ROMA,25/A,BG,3433,29/11/2012,,,,,,,,
MB - 9,A - Sociale/Civile - Ricerca etica e spirituale,91097670151,BANCO DI SOLIDARIETA  MADRE TERESA ONLUS,20833,GIUSSANO,VIA PAGANELLA,28,MB,224,20/10/2011,,,,,,,,
RL - 106,B - Culturale,97126420153,A.N.E.P. ITALIA,20147,MILANO,VIA DOMENICO MILLELIRE 13,,MI,14527,21/11/2017,,,,9.1299457,45.46711795,"(45.46711795, 9.1299457)",4,4
BG - 61,E - Sport/Tempo libero e innovazione tecnologica,90017180168,ASSOCIAZIONE ANZIANI E PENSIONATI ANNI D ARGENTO,24020,CASTIONE DELLA PRESOLANA,VIA VITTORIO EMANUELE,35,BG,2997,09/10/2003,,,,,,,,
PV - 95,B - Culturale,94035690182,OFFICINA,27029,VIGEVANO,VIA ROCCA VECCHIA 2,,PV,557,15/09/2017,,,,,,,,
BG - 57,B - Culturale,95135020162,ASSOCIAZIONE CULTURALE TRATA BURATA ASSOCIAZIONE SPORTIVA DILETTANTISTICA,24030,ALMENNO SAN BARTOLOMEO,VIA CASCINE,13A,BG,1880,04/07/2003,,,,,,,,
PV - 66,B - Culturale,95020060182,CHITARRORCHESTRA CITTA  DI VOGHERA,27058,VOGHERA,VIA DANTE ALIGHIERI,7,PV,26606,21/04/2011,,,,,,,,
MB - 31,B - Culturale,94622170150,ASSOCIAZIONE CULTURALE VILLA MONGUZZI,20853,BIASSONO,VIA CESANA E VILLA,34,MB,45,17/01/2020,,,,,,,,
PV - 61,B - Culturale,95018560185,ALIA MUSICA,27058,VOGHERA,VIA MAZZUCCO,10,PV,30212,03/05/2010,,,,,,,,
BS - 75,A - Sociale/Civile - Ricerca etica e spirituale,94005380178,ASSOCIAZIONE UN FUTURO PER I BAMBINI DI CHERNOBYL,25013,CARPENEDOLO,VIA CADUTI DEL LAVORO,36,BS,2049,30/09/2002,,,,,,,,
BG - 4,B - Culturale,96000610160,CORPO BANDISTICO RELIGIO ET PATRIA,24060,TAVERNOLA BERGAMASCA,VIA VALLE,2,BG,252,09/03/1999,,,,,,,,
BG - 141,A - Sociale/Civile - Ricerca etica e spirituale,95188420160,ASSOCIAZIONE VI.RE.DIS. ONLUS,24050,CALCINATE,PIAZZA DELLA CHIESA,9,BG,2684,22/11/2013,,,,,,,,
MI - 38,E - Sport/Tempo libero e innovazione tecnologica,86004950159,ASSOCIAZIONE CALCIO MAGENTA,20013,MAGENTA,VIA DELLO STADIO,27,MI,38,09/07/1999,,,,,,,,
BS - 25,E - Sport/Tempo libero e innovazione tecnologica,98050320179,ASSOCIAZIONE SPORTIVA DILETTANTISTICA SOMMOZZATORI BRESCIANI LEONESSA,25062,CONCESIO,VIA MARTINENGO,11,BS,2777,29/10/1999,,,,,,,,
RL - 94,A - Sociale/Civile - Ricerca etica e spirituale,90030960133,ASSOCIAZIONE VINCIAMO IL GIOCO,20121,MILANO,PIAZZA CARLO MIRABELLO,2,MI,3650,07/05/2015,,,,,,,,
BG - 84,B - Culturale,95089470165,"CENTRO STUDI DI CULTURA, ECONOMIA E AMMINISTRAZIONE DELLA MONTAGNA",24030,SANT OMOBONO TERME,VIA VITTORIO VENETO,148,BG,2812,07/07/2004,,,,,,,,
LC - 5,E - Sport/Tempo libero e innovazione tecnologica,01747490165,PRO LOCO CARENNO,23802,CARENNO,VIA ROMA,36,LC,49,17/03/1999,,,,,,,,
VA - 98,A - Sociale/Civile - Ricerca etica e spirituale,90039310124,ASSOCIAZIONE ALZHEIMER MULTIMEDICA ONLUS,21053,CASTELLANZA,VIALE PIEMONTE,70,VA,2019,04/09/2017,,,,,,,,
BS - 171,A - Sociale/Civile - Ricerca etica e spirituale,03324990179,PRO LOCO COLLEBEATO,25060,COLLEBEATO,VIA MARTINENGO 8,,BS,3172/18,19/09/2018,,,,,,,,
BS - 69,B - Culturale,91010260171,CIVICA SCUOLA DI MUSICA CITTà DI CHIARI,25032,CHIARI,VIA G.B. ROTA,27,BS,155,22/01/2002,,,,,,,,
BG - 78,A - Sociale/Civile - Ricerca etica e spirituale,95004150165,A.N.M.I.C  ASSOCIAZIONE NAZIONALE MUTILATI ED INVALIDI CIVILI,24126,BERGAMO,VIA AUTOSTRADA,3,BG,1793,29/04/2004,,,,,,,,
MB - 216,E - Sport/Tempo libero e innovazione tecnologica,85025710154,ASSOCIAZIONE SPORTIVA DILETTANTISTICA AMICI DELLA MONTAGNA,20900,MONZA,VIA PAISIELLO,11,MB,217,13/11/2003,,,,,,,,
VA - 89,A - Sociale/Civile - Ricerca etica e spirituale,95054320122,PORTOFRANCO,21056,INDUNO OLONA,VIA CERESIO,13,VA,226,16/01/2007,,,,,,,,
BG - 102,A - Sociale/Civile - Ricerca etica e spirituale,95142430164,ASSOCIAZIONE IN-OLTRE ONLUS,24125,BERGAMO,VIA C. SERASSI,7,BG,1857,27/05/2005,,,,,,,,
MI - 16,A - Sociale/Civile - Ricerca etica e spirituale,97028210157,ASS.ITAL. PER LO STUDIO E LA TUTELA DELLA MATERNITA AD ALTO RISCHIO ONLUS,20122,MILANO,VIA DELLA COMMENDA 12,,MI,16,29/03/1999,,,,,,,,
MN - 64,A - Sociale/Civile - Ricerca etica e spirituale,90013080206,AGE ASSOCIAZIONE ITALIANA GENITORI,46043,CASTIGLIONE DELLE STIVIERE,VIA GENERAL TELLERA,17,MN,64,12/12/2006,,,,,,,,
MB - 33,E - Sport/Tempo libero e innovazione tecnologica,10224580968,LA FIERA DEI MERCANTI DI MONZA E DINTORNI,20835,MUGGIò,VIA SAN ROCCO,28,MB,185,05/02/2020,,,,,,,,
MI - 26,B - Culturale,97108610151,CORPO MUSICALE DELLA LIBERTA,20098,SAN GIULIANO MILANESE,VIA TRIESTE,50,MI,26,17/05/1999,,,,,,,,
SO - 41,A - Sociale/Civile - Ricerca etica e spirituale,01022330144,PRO LOCO ARDENNO,23011,ARDENNO,PIAZZA ROMA,10,SO,94,13/02/2020,,,,,,,,
BS - 142,B - Culturale,96023110172,ASSOCIAZIONE CULTURALE EQUILIBRI AVANZATI,25087,SALò,VIA P. G. PASQUALI,6,BS,4405,27/11/2007,,,,,,,,
MI - 423,A - Sociale/Civile - Ricerca etica e spirituale,97718840156,GEF EDUCATIONAL,20123,MILANO,VIA MASCHERONI 5,,MI,543,22/05/2018,,,,,,,,
VA - 77,A - Sociale/Civile - Ricerca etica e spirituale,91035180123,ANFFAS TICINO ONLUS,21019,SOMMA LOMBARDO,LOCALITÀ MOLINO DI MEZZO,,VA,4614,02/11/2005,,,,,,,,
MI - 243,A - Sociale/Civile - Ricerca etica e spirituale,97232100152,ALICE ONLUS,20145,MILANO,VIA UGUCCIONE DA PISA,6,MI,250,12/08/2004,,,,,,,,
MB - 8,A - Sociale/Civile - Ricerca etica e spirituale,94047700151,LA MANO NELLA MANO ODV,20873,CAVENAGO DI BRIANZA,VIA BESANA,42,MB,223,19/10/2011,,,,,,,,
CO - 2,D - Relazioni internazionali,95052410131,MEDICI CON L AFRICA - COMO - ONLUS,22100,COMO,VIA DANTE,127 c/o ENAIP,CO,583,27/06/2000,,,,,,,,
MB - 87,B - Culturale,94017080154,CORPO BANDISTICO DI BURAGO DI MOLGORA,20875,BURAGO DI MOLGORA,PIAZZA MATTEOTTI,23,MB,87,18/01/2000,,,,,,,,
BG - 133,A - Sociale/Civile - Ricerca etica e spirituale,95165900168,GENITORI CHE CRESCONO DA 0-99 - IL GREMBIULINO,24060,CHIUDUNO,LARGO MONS. VISTALLI,1,BG,3567,20/11/2007,,,,,,,,
MI - 203,D - Relazioni internazionali,97332180153,ASSOCIAZIONE AMICI DEI BAMBINI E DELLE MAMME DI MAKOUA,20121,MILANO,PIAZZA S.ANGELO,2,MI,204,15/07/2003,,,,,,,,
PV - 97,C - Ambientale,93012690181,ASSOCIAZIONE IL RIFUGIO ONLUS,27040,ARENA PO,LOCALITA PAVESA 5,,PV,710/2018,05/10/2018,,,,,,,,
MB - 21,B - Culturale,91132810150,ASSOCIAZIONE BARLASSINA FUTURO E SALUTE,20825,BARLASSINA,VIA PIAVE,1,MB,R.G. 290/2016,04/03/2016,,,,,,,,
MI - 343,A - Sociale/Civile - Ricerca etica e spirituale,97452420157,ASSOCIAZIONE FIORELLA GHILARDOTTI,20124,MILANO,VIA TADINO,18,MI,373,13/03/2009,,,,,,,,
BS - 32,E - Sport/Tempo libero e innovazione tecnologica,98028720179,CLUB FERMODELLISTICO BRESCIANO,25121,BRESCIA,VIA CASTELLO,9,BS,1379,25/05/2000,,,,,,,,
MB - 12,B - Culturale,94604920150,COMITATO VERSO IL DISTRETTO DI ECONOMIA SOLIDALE DELLA BRIANZA,20852,VILLASANTA,PIAZZALE MARTIRI DELLA LIBERTÀ,1,MB,RG 1878,19/07/2012,,,,,,,,
LO - 17,B - Culturale,92537450154,ALAUS,26900,LODI,VIALE RIMEMBRANZE,38/B,LO,467,29/07/2003,,,,,,,,
MI - 427,A - Sociale/Civile - Ricerca etica e spirituale,97376440158,ASSOCIAZIONE OSPEDALE DEI BAMBINI MILANO BUZZI ONLUS,20154,MILANO,VIA CASTELVETRO,32,MI,552,27/12/2018,,,,,,,,
MI - 109,B - Culturale,97202000150,ASSOCIAZIONE CERNUSCHESE ASTROFILI,20063,CERNUSCO SUL NAVIGLIO,PIAZZA MATTEOTI,20,MI,109,29/06/2000,,,,,,,,
VA - 66,B - Culturale,02643740125,ASSOCIAZIONE NON COMMERCIALE DI PROMOZIONE SOCIALE MUSIC-HOUSE EDIZIONI,21046,MALNATE,VIA GIOVANNI BOSCO,4,VA,69,12/01/2005,,,,,,,,
RL - 91,A - Sociale/Civile - Ricerca etica e spirituale,95077860138,UN SORRISO IN PIU,22070,GUANZATE,VIA XXV APRILE,71,CO,8319,12/09/2014,CO - 64,951,24/09/2014,,,,,
RL - 29,A - Sociale/Civile - Ricerca etica e spirituale,95096190160,C.E.S.C. LOMBARDIA - COORDINAMENTO ENTI SERVIZIO CIVILE DELLA LOMBARDIA,24128,BERGAMO,VIA SCURI,1,BG,18243,31/10/2003,BG - 49,2429,29/07/2002,,,,,
LC - 66,A - Sociale/Civile - Ricerca etica e spirituale,92073800135,ASSOCIAZIONE KSM MAISON,23814,CREMENO,VIA DANTE ALIGHIERI,9,LC,99,21/07/2017,,,,,,,,
BG - 79,A - Sociale/Civile - Ricerca etica e spirituale,95117190165,AMITIE SANS FRONTIERES ONLUS,24122,BERGAMO,PIAZZA DELLA REPUBBLICA,6,BG,2082,18/05/2004,,,,,,,,
RL - 112,A - Sociale/Civile - Ricerca etica e spirituale,94057920152,SLOWORKING,20871,VIMERCATE,VIA CAVOUR,74/76,MB,12835,11/09/2018,,,,9.37526678,45.61275934,"(45.61275934, 9.37526678)",12,12
BG - 14,A - Sociale/Civile - Ricerca etica e spirituale,95136270162,"LEGA ITALIANA PER LA LOTTA CONTRO I TUMORI, SEZIONE PROVINCIALE DI BERGAMO-ONLUS-",24121,BERGAMO,VIA MALJ TABAJANI,4,BG,1008,06/08/1999,,,,,,,,
BG - 137,B - Culturale,95165270166,ASSOCIAZIONE CULTURALE CARLO ANTONIO MARINO,24021,ALBINO,VIA CONCEZIONE,11,BG,2928,07/10/2008,,,,,,,,
RL - 120,A - Sociale/Civile - Ricerca etica e spirituale,97749440158,ASSOCIAZIONE DONATELLA &QUOT;LELLA&QUOT;  MOLTANI ONLUS,20137,MILANO,VIA TITO LIVIO 7,,MI,15726,15/12/2020,,,,,,,,
LO - 63,B - Culturale,09437400964,LA LIRA DI ORFEO,26900,LODI,VIA BARBAROSSA,3,LO,58,26/01/2018,,,,,,,,
MI - 42,B - Culturale,97214750156,ASSOCIAZIONE DEI POLACCHI A MILANO,20127,MILANO,VIALE MONZA,16,MI,42,12/07/1999,,,,,,,,
VA - 19,E - Sport/Tempo libero e innovazione tecnologica,90006130125,C.A.M. - CLUB AMICI DELLA MONTAGNA,21052,BUSTO ARSIZIO,VIA SILVIO PELLICO,9,VA,05,15/02/2000,,,,,,,,
MI - 104,B - Culturale,10509860150,SHORASHIM - RADICI,20122,MILANO,VIA DAVERIO,7,MI,104,17/05/2000,,,,,,,,
CO - 34,E - Sport/Tempo libero e innovazione tecnologica,95072950132,ASSOCIAZIONE SPORTIVA COMETA SOCIETA DILETTANTISTICA,22100,COMO,VIA MADRUZZA,36,CO,505,08/04/2004,,,,,,,,
MI - 177,B - Culturale,97210620155,ASSOCIAZIONE MARCHIGIANI E UMBRI DI MILANO E LOMBARDIA,20144,MILANO,VIA STENDHAL,19,MI,177,11/10/2002,,,,,,,,
PV - 80,B - Culturale,94008970181,ETNO PROJECT MANAGEMENT,27100,PAVIA,VIALE DELLA LIBERTA 63,,PV,2041,12/12/2013,,,,,,,,
BS - 107,A - Sociale/Civile - Ricerca etica e spirituale,02305600989,ASS. DI SOLIDARIETà FAMILIARE IL GIRASOLE,25075,NAVE,VIA VENTURA,7,BS,4592,22/11/2004,,,,,,,,
MI - 245,B - Culturale,97057190155,ASSOCIAZIONE FILATELICI E NUMISMATICI DI VIA ARMORARI,20100,MILANO,VIA ARCHIMEDE,69,MI,252,06/09/2004,,,,,,,,
CR - 10,B - Culturale,93039750190,DAL PO AL RODANO,26020,SPINADESCO,VIA MAZZINI,1,CR,77,01/07/2002,,,,,,,,
RL - 115,B - Culturale,97679950150,WE RUN THE STREETS,20094,CORSICO,VIA NILDE IOTTI,5,MI,6760,15/05/2019,,,,,,,,
VA - 93,E - Sport/Tempo libero e innovazione tecnologica,92021810129,ASSOCIAZIONE INVENIRE,21025,COMERIO,VIA E. SACCONAGHI,15,VA,3454,11/11/2013,,,,,,,,
MI - 431,A - Sociale/Civile - Ricerca etica e spirituale,97802020152,ASSOCIAZINE ONOS,20138,MILANO,VIA ORESTE SALOMONE 23,,MI,R.G. 6392/2019 prot.n. 218238|23/09/2019,23/09/2019,,,,,,,,
MI - 274,B - Culturale,97036930150,GRUPPO ARTISTICO FORLANINI-MONLUE   - GAFM,20100,MILANO,VIA DALMAZIA,11,MI,284,27/05/2005,,,,,,,,
MB - 23,E - Sport/Tempo libero e innovazione tecnologica,94632610153,ASSOCIAZIONE COMMERCIANTI MONZA2.0,20900,MONZA,VIA DE AMICIS 9,,MB,R.G. 855/2016,31/05/2016,,,,,,,,
VA - 35,B - Culturale,95039540125,CORALE SAN GIORGIO,21050,BISUSCHIO,VIA REPUBBLICA,22,VA,964,11/03/2002,,,,,,,,
LO - 42,E - Sport/Tempo libero e innovazione tecnologica,92542500159,FANFULLA 1874 -ASD GINNASTICA E SCHERMA-,26900,LODI,VIA TOGLIATTI,21,LO,127,27/03/2009,,,,,,,,
CO - 33,B - Culturale,02281060133,N.P.M.S. - NEROLIDIO PLANET MUSIC SERVIZI,22100,COMO,VIA S.ABBONDIO,7,CO,404,23/03/2004,,,,,,,,
VA - 49,A - Sociale/Civile - Ricerca etica e spirituale,95037320124,ASSOCIAZIONE GENITORI DEGLI ALUNNI DELLA SCUOLA ELEMENTARE S. AGOSTINO DI CASCIAGO,21020,CASCIAGO,LARGO DE GASPERI,2,VA,1836,15/05/2003,,,,,,,,
MI - 106,B - Culturale,80155110150,AMICI DEL LOGGIONE TEATRO ALLA SCALA,20100,MILANO,VIA SILVIO PELLICO,6,MI,106,25/05/2000,,,,,,,,
RL - 98,E - Sport/Tempo libero e innovazione tecnologica,90004210176,NOSTALGIA CLUB AUTO E MOTO D EPOCA,25043,BRENO,VIA DONATORI DI SANGUE,36,BS,11505,17/12/2015,,,,,,,,
RL - 71,B - Culturale,97390310155,CENTRO STUDI DI PSICODRAMMA,20144,MILANO,VIA MONTEVIDEO,11,MI,2474,16/03/2010,MI - 311,332,10/05/2007,,,,,
BG - 142,B - Culturale,03175370927,ART IN,09124,CAGLIARI,VIA SASSARI,16,CA,1281,16/06/2014,,,,,,,,
CO - 45,A - Sociale/Civile - Ricerca etica e spirituale,01575640139,ASS. G. BERETTA PER LA LOTTA CONTRO L INFARTO-COMOCUORE-ONLUS,22100,COMO,VIA ROVELLI,8,CO,1175,05/07/2005,,,,,,,,
LC - 42,A - Sociale/Civile - Ricerca etica e spirituale,94018470131,ASSOCIAZIONE AMICI DELL ALVEARE,23883,BRIVIO,VIA LUNG ADDA MONFALCONE,8,LC,44,03/03/2005,,,,,,,,
VA - 7,B - Culturale,95016070120,CENTRO SOCIALE VILLA SPECH,21040,VEDANO OLONA,VIA DEI MARTIRI,9,VA,9,26/04/1999,,,,,,,,
VA - 21,B - Culturale,95043600121,CORO A.N.A. CAMPO DEI FIORI,21100,VARESE,VIA DEGLI ALPINI,1,VA,76,20/06/2000,,,,,,,,
BG - 98,A - Sociale/Civile - Ricerca etica e spirituale,95129480166,ANFFAS ONLUS DI BERGAMO,24100,BERGAMO,VIA CASALINO,27,BG,1464,03/05/2005,,,,,,,,
CR - 33,B - Culturale,91018050194,CENTRO RICERCA ALFREDO GALMOZZI,26013,CREMA,PIAZZA PREMOLI,4,CR,45,07/04/2008,,,,,,,,
MI - 99,B - Culturale,91536870156,ASSOCIAZIONE CULTURALE CORO MUSIRE,20060,CASSINA DE  PECCHI,VICOLO DEI PINI,7,MI,99,22/03/2000,,,,,,,,
BS - 81,A - Sociale/Civile - Ricerca etica e spirituale,98031170172,ASSOCIAZIONE FAEL  FAMILIARI E AMICI EMOPATICI CONTRO LA LEUCEMIA,25121,BRESCIA,VIA TOSIO,1,BS,264,07/02/2003,,,,,,,,
MB - 25,B - Culturale,91023050155,COMMISSIONE CULTURA ALTERNATIVA,20841,CARATE BRIANZA,PIAZZA IV NOVEMBRE,19,MB,25,17/05/1999,,,,,,,,
CO - 99,B - Culturale,95125880138,ASSOCIAZIONE ITALGEO,22100,COMO,VIA CAIO PLINIO II,16,CO,32/2020,14/01/2020,,,,,,,,
MI - 262,D - Relazioni internazionali,13164890157,"DELEGAZIONE EUROPEA PER L AGRICOLTURA FAMIGLIARE IN ASIA, AFRICA E AMERICA LATINA",20124,MILANO,VIA FEDERICO CONFALONIERI,3,MI,272,12/01/2005,,,,,,,,
PV - 89,B - Culturale,96069040184,ASSOCIAZIONE EX ALUNNI COLLEGIO PLINIO FRACCARO DI PAVIA,27100,PAVIA,PIAZZA LEONARDO DA VINCI,2,PV,35926/653,03/06/2015,,,,,,,,
LC - 68,B - Culturale,03636300133,ASSOCIAZIONE PENNE NERE - VIGANO,23897,VIGANò,VIA PAPA GIOVANNI XXIII 7,,LC,105,17/04/2018,,,,,,,,
MI - 433,C - Ambientale,97818590156,MILANO BICYCLE COALITION ASD,20129,MILANO,VIA ABRAMO LINCOLN,19,MI,565 del 20/01/20 R.G. 277,20/01/2020,,,,,,,,
PV - 85,A - Sociale/Civile - Ricerca etica e spirituale,96054030182,ASSOCIAZIONE VASI DI CRETA ONLUS,27100,PAVIA,VIALE SARDEGNA,70,PV,1192/67377,15/10/2014,,,,,,,,
MI - 348,A - Sociale/Civile - Ricerca etica e spirituale,97069140156,ASSOCIAZIONE GENITORI RAGAZZI NON VEDENTI E IPOVEDENTI ONLUS,20122,MILANO,VIA VIVAIO,7,MI,379,16/07/2009,,,,,,,,
MI - 276,B - Culturale,97311420158,CORO POLIFONICO JUBILATE DEO,20145,MILANO,PIAZZA WAGNER,2,MI,286,19/07/2005,,,,,,,,
LO - 38,B - Culturale,90500950150,FILARMONICA CASTIGLIONESE,26823,CASTIGLIONE D ADDA,VIA ROMA,130,LO,597,19/12/2008,,,,,,,,
VA - 70,B - Culturale,91027790129,CORPO MUSICALE MORNAGHESE,21020,MORNAGO,VIA RISAIA,20,VA,1227,21/03/2005,,,,,,,,
BS - 37,A - Sociale/Civile - Ricerca etica e spirituale,97006480178,ASSOCIAZIONE PROGETTO FAMIGLIA ONLUS,25019,SIRMIONE,VIA NAZARIO SAURO,5,BS,2351,08/09/2000,,,,,,,,
BS - 174,A - Sociale/Civile - Ricerca etica e spirituale,98128070178,ASILO NOTTURNO SAN RICCARDO PAMPURI FATEBENEFRATELLI,25124,BRESCIA,VIA FLERO,5,BS,426/20,19/02/2020,RL - 101,2848,04/03/2020,,,,,
VA - 68,B - Culturale,91040520123,ASSOCIAZIONE DEI GENITORI DEGLI ALUNNI DELLA SCUOLA PRIMARIA DEL COMUNE DI CASALE LITTA,21020,CASALE LITTA,VIA FRATELLI CERVI,44,VA,381,31/01/2005,,,,,,,,
CO - 22,B - Culturale,95005760137,CORPO MUSICALE MOLTRASIO,22010,MOLTRASIO,VIALE RIMEMBRANZE,6,CO,34,21/01/2003,,,,,,,,
RL - 18,A - Sociale/Civile - Ricerca etica e spirituale,95099360166,FEDERAZIONE ITALIANA MUSICOTERAPEUTI,24010,BERGAMO,VIA ROSCIANO,15      PONTERANICA,BG,31366,14/12/2001,,,,,,,,
MN - 75,E - Sport/Tempo libero e innovazione tecnologica,02155310200,AMATORI CALCIO MARCARIA 2006 - A.S.D.,46010,MARCARIA,PIAZZA CHIASSI 1,,MN,PD/1041,07/06/2013,,,,,,,,
MI - 65,B - Culturale,02585600964,FILARMONICA PAGANELLI 79,20092,CINISELLO BALSAMO,VIA ALBERTO DA GIUSSANO,3/C 4.5,MI,65,27/09/1999,,,,,,,,
LO - 60,B - Culturale,90513470154,ASSOCIAZIONE CULTURALE BLU,26845,CODOGNO,VIA GARIBALDI,17,LO,10,07/01/2016,,,,,,,,
RL - 74,B - Culturale,02077970180,ASSOCIAZIONE CULTURALE ARTEMISTA,27010,SPESSA,VIA CASTELLO,4/I,PV,10968,29/10/2010,,,,,,,,
MI - 165,B - Culturale,97085670152,ASSOCIAZIONE BENEMERITI DEL COMUNE E DELLA PROVINCIA DI MILANO,20122,MILANO,PIAZZA SAN PIETRO IN GESSATE,2,MI,165,02/05/2002,,,,,,,,
MB - 324,B - Culturale,05442540968,DIESIS E BEMOLLI GOSPEL CHOIR,20852,VILLASANTA,VIA SANDRO PERTINI,5,MB,346,25/09/2007,,,,,,,,
MI - 213,B - Culturale,93016440153,GRUPPO MICOLOGICO DI CUGGIONO,20012,CUGGIONO,VIALE ROMA,2,MI,214,24/10/2003,,,,,,,,
MI - 417,A - Sociale/Civile - Ricerca etica e spirituale,97753000153,UROLOGICAL ASSOCIATION NIGUARDA ONLUS,20162,MILANO,PIAZZA OSPEDALE MAGGIORE C/O SST,3,MI,533,08/09/2017,,,,,,,,
