"varco","data","passaggi_24h"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-07-28T00:00:00.000","14251"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-07-29T00:00:00.000","14356"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-07-30T00:00:00.000","14590"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-07-31T00:00:00.000","14284"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-08-01T00:00:00.000","10381"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-08-02T00:00:00.000","8978"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-08-03T00:00:00.000","12749"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-08-04T00:00:00.000","12727"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-08-05T00:00:00.000","12802"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-08-06T00:00:00.000","12458"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-08-07T00:00:00.000","11581"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-08-08T00:00:00.000","8175"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-08-09T00:00:00.000","6954"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-08-10T00:00:00.000","8269"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-08-11T00:00:00.000","8446"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-08-12T00:00:00.000","8255"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-08-13T00:00:00.000","8027"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-08-14T00:00:00.000","7642"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-08-15T00:00:00.000","5722"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-08-16T00:00:00.000","6145"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-08-17T00:00:00.000","8019"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-08-18T00:00:00.000","8007"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-08-19T00:00:00.000","8291"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-08-20T00:00:00.000","8651"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-08-21T00:00:00.000","8865"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-08-22T00:00:00.000","8088"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-08-23T00:00:00.000","7662"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-08-24T00:00:00.000","10515"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-08-25T00:00:00.000","11157"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-08-26T00:00:00.000","11626"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-08-27T00:00:00.000","11931"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-08-28T00:00:00.000","12865"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-08-29T00:00:00.000","10541"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-08-30T00:00:00.000","9723"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-08-31T00:00:00.000","14004"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-09-01T00:00:00.000","14523"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-09-02T00:00:00.000","14802"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-09-03T00:00:00.000","15151"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-09-04T00:00:00.000","15256"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-09-05T00:00:00.000","12264"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-09-06T00:00:00.000","11003"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-09-07T00:00:00.000","15134"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-09-08T00:00:00.000","15333"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-09-09T00:00:00.000","15380"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-09-10T00:00:00.000","15650"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-08-07T00:00:00.000","35803"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-09-11T00:00:00.000","15773"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-09-12T00:00:00.000","12761"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-09-13T00:00:00.000","10671"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-09-14T00:00:00.000","14990"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-09-15T00:00:00.000","15489"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-09-16T00:00:00.000","15335"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-09-17T00:00:00.000","15756"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-09-18T00:00:00.000","15978"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-09-19T00:00:00.000","13136"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-09-20T00:00:00.000","11653"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-09-21T00:00:00.000","15255"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-09-22T00:00:00.000","15634"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-09-23T00:00:00.000","15215"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-09-24T00:00:00.000","15947"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-09-25T00:00:00.000","15875"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-09-26T00:00:00.000","13516"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-09-27T00:00:00.000","11736"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-09-28T00:00:00.000","15445"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-09-29T00:00:00.000","15506"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-09-30T00:00:00.000","15659"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-07-01T00:00:00.000","43795"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-07-02T00:00:00.000","44317"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-07-03T00:00:00.000","46100"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-07-04T00:00:00.000","39771"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-07-05T00:00:00.000","31629"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-07-06T00:00:00.000","40323"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-07-07T00:00:00.000","42857"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-07-08T00:00:00.000","41851"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-07-09T00:00:00.000","44756"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-07-10T00:00:00.000","45598"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-07-11T00:00:00.000","39133"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-07-12T00:00:00.000","30934"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-07-13T00:00:00.000","41751"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-07-14T00:00:00.000","42766"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-07-15T00:00:00.000","43727"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-07-16T00:00:00.000","43177"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-07-17T00:00:00.000","45464"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-07-18T00:00:00.000","37647"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-07-19T00:00:00.000","28970"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-07-20T00:00:00.000","40252"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-07-21T00:00:00.000","41186"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-07-22T00:00:00.000","41725"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-07-23T00:00:00.000","42156"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-07-24T00:00:00.000","43765"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-07-25T00:00:00.000","36585"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-07-26T00:00:00.000","29084"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-07-27T00:00:00.000","40345"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-07-28T00:00:00.000","40908"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-07-29T00:00:00.000","41614"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-07-30T00:00:00.000","42518"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-07-31T00:00:00.000","43380"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-08-01T00:00:00.000","35451"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-08-02T00:00:00.000","27987"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-08-03T00:00:00.000","37261"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-08-04T00:00:00.000","36773"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-08-05T00:00:00.000","32835"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-08-06T00:00:00.000","36522"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-08-08T00:00:00.000","27803"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-08-09T00:00:00.000","22238"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-08-10T00:00:00.000","24864"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-08-11T00:00:00.000","25176"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-08-12T00:00:00.000","24620"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-08-13T00:00:00.000","24067"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-08-14T00:00:00.000","24309"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-08-15T00:00:00.000","18249"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-08-16T00:00:00.000","18077"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-08-17T00:00:00.000","23055"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-08-18T00:00:00.000","22718"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-08-19T00:00:00.000","23482"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-08-20T00:00:00.000","24301"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-08-21T00:00:00.000","25324"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-08-22T00:00:00.000","23281"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-08-23T00:00:00.000","21453"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-08-24T00:00:00.000","28090"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-08-25T00:00:00.000","29678"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-08-26T00:00:00.000","31771"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-08-27T00:00:00.000","33201"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-08-28T00:00:00.000","34922"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-08-29T00:00:00.000","30757"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-08-30T00:00:00.000","26690"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-08-31T00:00:00.000","36991"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-09-01T00:00:00.000","38854"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-09-02T00:00:00.000","40179"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-09-03T00:00:00.000","41384"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-09-04T00:00:00.000","43673"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-09-05T00:00:00.000","38507"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-09-06T00:00:00.000","33564"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-09-07T00:00:00.000","41333"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-09-08T00:00:00.000","42267"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-09-09T00:00:00.000","39519"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-09-10T00:00:00.000","44132"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-09-11T00:00:00.000","46956"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-09-12T00:00:00.000","42112"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-09-13T00:00:00.000","32548"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-09-14T00:00:00.000","41243"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-09-15T00:00:00.000","42643"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-09-16T00:00:00.000","42800"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-09-17T00:00:00.000","41751"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-09-18T00:00:00.000","45847"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-09-19T00:00:00.000","43205"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-09-20T00:00:00.000","34773"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-09-21T00:00:00.000","41439"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-09-22T00:00:00.000","43167"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-09-23T00:00:00.000","41378"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-09-24T00:00:00.000","37905"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-09-25T00:00:00.000","46579"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-09-26T00:00:00.000","43405"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-09-27T00:00:00.000","35696"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-09-28T00:00:00.000","41772"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-09-29T00:00:00.000","38869"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-09-30T00:00:00.000","43853"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-07-01T00:00:00.000","44663"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-07-02T00:00:00.000","45177"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-07-03T00:00:00.000","44938"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-07-04T00:00:00.000","38360"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-07-05T00:00:00.000","34658"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-07-06T00:00:00.000","43747"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-07-07T00:00:00.000","43132"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-07-08T00:00:00.000","43303"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-07-09T00:00:00.000","45265"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-07-10T00:00:00.000","44155"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-07-11T00:00:00.000","38468"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-07-12T00:00:00.000","27864"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-07-13T00:00:00.000","33554"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-07-14T00:00:00.000","31062"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-07-15T00:00:00.000","41933"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-07-16T00:00:00.000","43122"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-07-17T00:00:00.000","45413"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-07-18T00:00:00.000","36515"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-07-19T00:00:00.000","21648"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-07-20T00:00:00.000","42396"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-07-21T00:00:00.000","33521"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-07-22T00:00:00.000","42940"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-07-23T00:00:00.000","43661"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-07-24T00:00:00.000","43491"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-07-25T00:00:00.000","36357"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-07-26T00:00:00.000","31836"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-07-27T00:00:00.000","38227"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-07-28T00:00:00.000","42162"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-07-29T00:00:00.000","42711"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-07-30T00:00:00.000","43447"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-07-31T00:00:00.000","41352"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-08-01T00:00:00.000","33516"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-08-02T00:00:00.000","10620"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-08-03T00:00:00.000","23502"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-08-04T00:00:00.000","37276"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-08-05T00:00:00.000","37281"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-08-06T00:00:00.000","36711"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-08-07T00:00:00.000","34817"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-08-08T00:00:00.000","25664"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-08-09T00:00:00.000","22010"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-08-10T00:00:00.000","26134"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-08-11T00:00:00.000","25214"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-08-12T00:00:00.000","24335"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-08-13T00:00:00.000","24342"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-08-14T00:00:00.000","23286"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-08-15T00:00:00.000","18800"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-08-16T00:00:00.000","20008"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-08-17T00:00:00.000","23826"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-08-18T00:00:00.000","23895"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-08-19T00:00:00.000","24312"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-08-20T00:00:00.000","24742"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-08-21T00:00:00.000","26676"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-08-22T00:00:00.000","25050"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-08-23T00:00:00.000","25236"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-08-24T00:00:00.000","31531"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-08-25T00:00:00.000","32401"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-08-26T00:00:00.000","34413"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-08-27T00:00:00.000","35936"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-08-28T00:00:00.000","37484"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-08-29T00:00:00.000","33506"
