"anno","provincia","genere","gruppo_causa_di_morte","causa_di_morte","coordinata_x","coordinata_y","numero_decessi_popolazione","posizione"
"2014","ITALIA","M","Tumori","tumori maligni-di cui tumori maligni del colon, del retto e dell'ano",,,"10071",
"2013","PAVIA","M","Disturbi psichici e comportamentali","abuso di alcool (compresa psicosi alcolica)","9.14034225","45.18407925","2","(45.18407925, 9.14034225)"
"2014","CREMONA","F","Alcune malattie infettive e parassitarie","altre malattie infettive e parassitarie","10.0131151","45.13644491","26","(45.13644491, 10.0131151)"
"2012","MANTOVA","F","Alcune malattie infettive e parassitarie","tubercolosi","10.77086348","45.14135331",,"(45.14135331, 10.77086348)"
"2014","BERGAMO","F","Tumori","tumori maligni-di cui tumori maligni del fegato e dei dotti biliari intraepatici","9.63853045","45.68012929","91","(45.68012929, 9.63853045)"
"2015","VARESE","F","Tumori","tumori maligni-di cui tumori maligni del colon, del retto e dell'ano","8.80650544","45.80041256","139","(45.80041256, 8.80650544)"
"2014","COMO","M","Malattie del sangue e degli organi ematopoietici ed alcuni disturbi del sistema immunitario","malattie del sangue e degli organi ematopoietici ed alcuni disturbi del sistema immunitario","9.039360974","45.80216962","11","(45.80216962, 9.039360974)"
"2013","CREMONA","M","Tumori","tumori maligni-di cui tumori maligni del pancreas","10.0131151","45.13644491","48","(45.13644491, 10.0131151)"
"2014","BERGAMO","M","Alcune malattie infettive e parassitarie","epatite virale","9.63853045","45.68012929","17","(45.68012929, 9.63853045)"
"2013","LODI","M","Tumori","tumori maligni-di cui tumori maligni della cervice uterina","9.510140481","45.31535435",,"(45.31535435, 9.510140481)"
"2013","MANTOVA","F","Malattie endocrine, nutrizionali e metaboliche","altre malattie endocrine, nutrizionali e metaboliche","10.77086348","45.14135331","24","(45.14135331, 10.77086348)"
"2015","REGIONE LOMBARDIA","F","Tumori","tumori maligni-di cui tumori maligni della prostata",,,,
"2012","MANTOVA","F","Tumori","tumori maligni-di cui tumori maligni della prostata","10.77086348","45.14135331",,"(45.14135331, 10.77086348)"
"2014","BRESCIA","F","Tumori","tumori maligni-di cui tumori maligni della cervice uterina","10.18167955","45.51939749","12","(45.51939749, 10.18167955)"
"2012","REGIONE LOMBARDIA","M","Tumori","tumori maligni-di cui tumori maligni della tiroide",,,"32",
"2012","MANTOVA","M","Tumori","tumori maligni-di cui tumori maligni della prostata","10.77086348","45.14135331","49","(45.14135331, 10.77086348)"
"2015","VARESE","M","Tumori","tumori maligni-di cui altri tumori maligni","8.80650544","45.80041256","204","(45.80041256, 8.80650544)"
"2012","LECCO","M","Tumori","tumori maligni-di cui melanomi maligni della cute","9.388156645","45.85028614","6","(45.85028614, 9.388156645)"
"2013","ITALIA","M","Tumori","tumori maligni-di cui tumori maligni della cervice uterina",,,,
"2013","CREMONA","M","Tumori","tumori maligni-di cui melanomi maligni della cute","10.0131151","45.13644491","11","(45.13644491, 10.0131151)"
"2012","LECCO","F","Malattie endocrine, nutrizionali e metaboliche","altre malattie endocrine, nutrizionali e metaboliche","9.388156645","45.85028614","20","(45.85028614, 9.388156645)"
"2015","COMO","F","Disturbi psichici e comportamentali","demenza","9.039360974","45.80216962","151","(45.80216962, 9.039360974)"
"2014","MILANO","F","Alcune malattie infettive e parassitarie","epatite virale","9.18951","45.46427","63","(45.46427, 9.18951)"
"2014","COMO","M","Tumori","tumori maligni-di cui tumori maligni del rene","9.039360974","45.80216962","18","(45.80216962, 9.039360974)"
"2015","LECCO","F","Malattie del sangue e degli organi ematopoietici ed alcuni disturbi del sistema immunitario","malattie del sangue e degli organi ematopoietici ed alcuni disturbi del sistema immunitario","9.388156645","45.85028614","12","(45.85028614, 9.388156645)"
"2013","MANTOVA","M","Tumori","tumori maligni-di cui tumori maligni di altre parti dell'utero","10.77086348","45.14135331",,"(45.14135331, 10.77086348)"
"2012","ITALIA","F","Tumori","tumori maligni-di cui tumori maligni del seno",,,"11962",
"2015","MANTOVA","M","Alcune malattie infettive e parassitarie","epatite virale","10.77086348","45.14135331","4","(45.14135331, 10.77086348)"
"2013","MANTOVA","M","Tumori","tumori maligni-di cui tumori maligni della vescica","10.77086348","45.14135331","30","(45.14135331, 10.77086348)"
"2012","COMO","M","Tumori","tumori maligni-di cui tumori maligni dell'esofago","9.039360974","45.80216962","9","(45.80216962, 9.039360974)"
"2012","SONDRIO","F","Tumori","tumori maligni-di cui melanomi maligni della cute","9.879429303","46.1707552","2","(46.1707552, 9.879429303)"
"2013","BRESCIA","F","Tumori","tumori maligni-di cui morbo di hodgkin e linfomi","10.18167955","45.51939749","42","(45.51939749, 10.18167955)"
"2013","COMO","F","Tumori","tumori maligni-di cui tumori maligni della tiroide","9.039360974","45.80216962","3","(45.80216962, 9.039360974)"
"2013","VARESE","F","Tumori","tumori maligni-di cui tumori maligni del rene","8.80650544","45.80041256","23","(45.80041256, 8.80650544)"
"2012","LECCO","F","Tumori","tumori maligni-di cui altri tumori maligni","9.388156645","45.85028614","67","(45.85028614, 9.388156645)"
"2014","LODI","M","Tumori","tumori maligni-di cui tumori maligni del seno","9.510140481","45.31535435",,"(45.31535435, 9.510140481)"
"2014","ITALIA","M","Tumori","tumori maligni-di cui tumori maligni della prostata",,,"7157",
"2012","MILANO","F","Tumori","tumori maligni-di cui altri tumori maligni","9.18951","45.46427","685","(45.46427, 9.18951)"
"2015","ITALIA","F","Alcune malattie infettive e parassitarie","altre malattie infettive e parassitarie",,,"6535",
"2012","MILANO","M","Tumori","tumori maligni-di cui tumori maligni dell'ovaio","9.18951","45.46427",,"(45.46427, 9.18951)"
"2012","REGIONE LOMBARDIA","M","Tumori","tumori maligni-di cui tumori maligni della vescica",,,"544",
"2013","PAVIA","M","Alcune malattie infettive e parassitarie","tubercolosi","9.14034225","45.18407925",,"(45.18407925, 9.14034225)"
"2015","PAVIA","F","Tumori","tumori maligni-di cui tumori maligni dell'ovaio","9.14034225","45.18407925","25","(45.18407925, 9.14034225)"
"2014","REGIONE LOMBARDIA","M","Tumori","tumori maligni-di cui tumori maligni del seno",,,"24",
"2013","SONDRIO","M","Tumori","tumori maligni-di cui tumori maligni della trachea, dei bronchi e dei polmoni","9.879429303","46.1707552","107","(46.1707552, 9.879429303)"
"2012","COMO","F","Tumori","tumori maligni-di cui tumori maligni di altre parti dell'utero","9.039360974","45.80216962","16","(45.80216962, 9.039360974)"
"2014","PAVIA","M","Tumori","tumori maligni-di cui morbo di hodgkin e linfomi","9.14034225","45.18407925","33","(45.18407925, 9.14034225)"
"2013","PAVIA","F","Tumori","tumori maligni-di cui tumori maligni della tiroide","9.14034225","45.18407925","1","(45.18407925, 9.14034225)"
"2015","CREMONA","F","Tumori","tumori maligni-di cui tumori maligni della laringe","10.0131151","45.13644491",,"(45.13644491, 10.0131151)"
"2013","CREMONA","F","Tumori","tumori maligni-di cui tumori maligni della cervice uterina","10.0131151","45.13644491","2","(45.13644491, 10.0131151)"
"2012","BRESCIA","F","Tumori","tumori maligni-di cui tumori maligni del seno","10.18167955","45.51939749","247","(45.51939749, 10.18167955)"
"2012","PAVIA","M","Disturbi psichici e comportamentali","dipendenza da droghe, tossicomania","9.14034225","45.18407925",,"(45.18407925, 9.14034225)"
"2012","LECCO","F","Alcune malattie infettive e parassitarie","tubercolosi","9.388156645","45.85028614","1","(45.85028614, 9.388156645)"
"2012","BRESCIA","F","Tumori","tumori maligni-di cui tumori maligni della trachea, dei bronchi e dei polmoni","10.18167955","45.51939749","179","(45.51939749, 10.18167955)"
"2014","MONZA E DELLA BRIANZA","M","Tumori","tumori maligni-di cui altri tumori maligni","9.258430902","45.5823624","173","(45.5823624, 9.258430902)"
"2015","MILANO","M","Tumori","tumori maligni-di cui tumori maligni dell'ovaio","9.18951","45.46427",,"(45.46427, 9.18951)"
"2015","BRESCIA","M","Tumori","tumori maligni-di cui tumori maligni dell'esofago","10.18167955","45.51939749","28","(45.51939749, 10.18167955)"
"2014","ITALIA","F","Malattie del sistema osteomuscolare e del tessuto connettivo","artrite reumatoide a osteoartrosi",,,"676",
"2013","COMO","M","Alcune malattie infettive e parassitarie","epatite virale","9.039360974","45.80216962","8","(45.80216962, 9.039360974)"
"2014","PAVIA","F","Tumori","tumori maligni-di cui leucemia","9.14034225","45.18407925","22","(45.18407925, 9.14034225)"
"2013","CREMONA","F","Alcune malattie infettive e parassitarie","altre malattie infettive e parassitarie","10.0131151","45.13644491","34","(45.13644491, 10.0131151)"
"2015","BERGAMO","F","Malattie endocrine, nutrizionali e metaboliche","diabete mellito","9.63853045","45.68012929","121","(45.68012929, 9.63853045)"
"2013","CREMONA","F","Alcune malattie infettive e parassitarie","tubercolosi","10.0131151","45.13644491",,"(45.13644491, 10.0131151)"
"2013","SONDRIO","F","Tumori","tumori maligni-di cui tumori maligni del pancreas","9.879429303","46.1707552","10","(46.1707552, 9.879429303)"
"2014","SONDRIO","M","Tumori","tumori maligni-di cui melanomi maligni della cute","9.879429303","46.1707552","6","(46.1707552, 9.879429303)"
"2013","MANTOVA","F","Tumori","tumori maligni-di cui tumori maligni dello stomaco","10.77086348","45.14135331","39","(45.14135331, 10.77086348)"
"2014","BERGAMO","M","Malattie endocrine, nutrizionali e metaboliche","diabete mellito","9.63853045","45.68012929","86","(45.68012929, 9.63853045)"
"2014","MILANO","F","Disturbi psichici e comportamentali","demenza","9.18951","45.46427","479","(45.46427, 9.18951)"
"2012","BRESCIA","M","Malattie endocrine, nutrizionali e metaboliche","altre malattie endocrine, nutrizionali e metaboliche","10.18167955","45.51939749","37","(45.51939749, 10.18167955)"
"2013","LECCO","F","Tumori","tumori maligni-di cui tumori maligni della trachea, dei bronchi e dei polmoni","9.388156645","45.85028614","49","(45.85028614, 9.388156645)"
"2014","PAVIA","F","Malattie endocrine, nutrizionali e metaboliche","diabete mellito","9.14034225","45.18407925","102","(45.18407925, 9.14034225)"
"2012","ITALIA","F","Alcune malattie infettive e parassitarie","tubercolosi",,,"133",
"2012","CREMONA","F","Tumori","tumori maligni-di cui tumori maligni di altre parti dell'utero","10.0131151","45.13644491","15","(45.13644491, 10.0131151)"
"2012","MONZA E DELLA BRIANZA","F","Tumori","tumori maligni-di cui leucemia","9.258430902","45.5823624","36","(45.5823624, 9.258430902)"
"2014","MONZA E DELLA BRIANZA","F","Tumori","tumori maligni-di cui tumori maligni del cervello e del sistema nervoso centrale","9.258430902","45.5823624","28","(45.5823624, 9.258430902)"
"2012","SONDRIO","M","Tumori","tumori non maligni (benigni e di comportamento incerto)","9.879429303","46.1707552","15","(46.1707552, 9.879429303)"
"2013","LECCO","F","Malattie endocrine, nutrizionali e metaboliche","diabete mellito","9.388156645","45.85028614","44","(45.85028614, 9.388156645)"
"2012","VARESE","M","Malattie del sangue e degli organi ematopoietici ed alcuni disturbi del sistema immunitario","malattie del sangue e degli organi ematopoietici ed alcuni disturbi del sistema immunitario","8.80650544","45.80041256","11","(45.80041256, 8.80650544)"
"2012","PAVIA","M","Tumori","tumori maligni-di cui tumori maligni dell'esofago","9.14034225","45.18407925","17","(45.18407925, 9.14034225)"
"2014","VARESE","M","Disturbi psichici e comportamentali","demenza","8.80650544","45.80041256","54","(45.80041256, 8.80650544)"
"2015","PAVIA","F","Tumori","tumori maligni-di cui tumori maligni di altre parti dell'utero","9.14034225","45.18407925","18","(45.18407925, 9.14034225)"
"2014","LECCO","F","Tumori","tumori maligni-di cui melanomi maligni della cute","9.388156645","45.85028614","3","(45.85028614, 9.388156645)"
"2013","LODI","F","Disturbi psichici e comportamentali","dipendenza da droghe, tossicomania","9.510140481","45.31535435",,"(45.31535435, 9.510140481)"
"2013","MILANO","F","Tumori","tumori maligni-di cui altri tumori maligni del tessuto linfatico/ematopoietico","9.18951","45.46427","112","(45.46427, 9.18951)"
"2012","ITALIA","F","Tumori","tumori maligni-di cui altri tumori maligni",,,"11111",
"2014","SONDRIO","F","Tumori","tumori maligni-di cui tumori maligni della prostata","9.879429303","46.1707552",,"(46.1707552, 9.879429303)"
"2012","REGIONE LOMBARDIA","F","Tumori","tumori maligni-di cui tumori maligni del rene",,,"242",
"2012","MILANO","F","Malattie endocrine, nutrizionali e metaboliche","altre malattie endocrine, nutrizionali e metaboliche","9.18951","45.46427","166","(45.46427, 9.18951)"
"2014","MONZA E DELLA BRIANZA","M","Alcune malattie infettive e parassitarie","aids (malattia da hiv)","9.258430902","45.5823624","7","(45.5823624, 9.258430902)"
"2012","MANTOVA","M","Tumori","tumori maligni-di cui altri tumori maligni del tessuto linfatico/ematopoietico","10.77086348","45.14135331","23","(45.14135331, 10.77086348)"
"2014","SONDRIO","F","Tumori","tumori maligni-di cui tumori maligni di altre parti dell'utero","9.879429303","46.1707552","8","(46.1707552, 9.879429303)"
"2015","VARESE","F","Malattie del sangue e degli organi ematopoietici ed alcuni disturbi del sistema immunitario","malattie del sangue e degli organi ematopoietici ed alcuni disturbi del sistema immunitario","8.80650544","45.80041256","22","(45.80041256, 8.80650544)"
"2015","COMO","M","Tumori","tumori maligni-di cui tumori maligni della cervice uterina","9.039360974","45.80216962",,"(45.80216962, 9.039360974)"
"2014","PAVIA","M","Tumori","tumori maligni-di cui tumori maligni della trachea, dei bronchi e dei polmoni","9.14034225","45.18407925","261","(45.18407925, 9.14034225)"
"2015","VARESE","M","Malattie del sangue e degli organi ematopoietici ed alcuni disturbi del sistema immunitario","malattie del sangue e degli organi ematopoietici ed alcuni disturbi del sistema immunitario","8.80650544","45.80041256","15","(45.80041256, 8.80650544)"
"2015","BRESCIA","M","Tumori","tumori maligni-di cui leucemia","10.18167955","45.51939749","64","(45.51939749, 10.18167955)"
"2013","MILANO","F","Tumori","tumori maligni-di cui tumori maligni dello stomaco","9.18951","45.46427","189","(45.46427, 9.18951)"
"2015","LECCO","M","Tumori","tumori maligni-di cui tumori maligni del cervello e del sistema nervoso centrale","9.388156645","45.85028614","10","(45.85028614, 9.388156645)"
"2012","REGIONE LOMBARDIA","M","Tumori","tumori maligni-di cui tumori maligni del colon, del retto e dell'ano",,,"1663",
"2012","MILANO","F","Malattie del sangue e degli organi ematopoietici ed alcuni disturbi del sistema immunitario","malattie del sangue e degli organi ematopoietici ed alcuni disturbi del sistema immunitario","9.18951","45.46427","98","(45.46427, 9.18951)"
"2015","VARESE","M","Malattie endocrine, nutrizionali e metaboliche","altre malattie endocrine, nutrizionali e metaboliche","8.80650544","45.80041256","28","(45.80041256, 8.80650544)"
"2012","MANTOVA","F","Tumori","tumori maligni-di cui tumori maligni del cervello e del sistema nervoso centrale","10.77086348","45.14135331","19","(45.14135331, 10.77086348)"
"2014","LECCO","M","Tumori","tumori maligni-di cui altri tumori maligni del tessuto linfatico/ematopoietico","9.388156645","45.85028614","3","(45.85028614, 9.388156645)"
"2013","BERGAMO","M","Alcune malattie infettive e parassitarie","altre malattie infettive e parassitarie","9.63853045","45.68012929","69","(45.68012929, 9.63853045)"
"2012","SONDRIO","F","Disturbi psichici e comportamentali","abuso di alcool (compresa psicosi alcolica)","9.879429303","46.1707552","1","(46.1707552, 9.879429303)"
"2013","LODI","F","Tumori","tumori maligni-di cui tumori maligni delle labbra, cavità orale e faringe","9.510140481","45.31535435","6","(45.31535435, 9.510140481)"
"2014","COMO","F","Tumori","tumori maligni-di cui tumori maligni dell'ovaio","9.039360974","45.80216962","26","(45.80216962, 9.039360974)"
"2015","MONZA E DELLA BRIANZA","M","Disturbi psichici e comportamentali","abuso di alcool (compresa psicosi alcolica)","9.258430902","45.5823624","1","(45.5823624, 9.258430902)"
"2012","SONDRIO","M","Malattie endocrine, nutrizionali e metaboliche","diabete mellito","9.879429303","46.1707552","22","(46.1707552, 9.879429303)"
"2015","LECCO","F","Alcune malattie infettive e parassitarie","tubercolosi","9.388156645","45.85028614","2","(45.85028614, 9.388156645)"
"2012","BERGAMO","F","Tumori","tumori maligni-di cui altri tumori maligni del tessuto linfatico/ematopoietico","9.63853045","45.68012929","28","(45.68012929, 9.63853045)"
"2015","LECCO","F","Tumori","tumori maligni-di cui tumori maligni dell'ovaio","9.388156645","45.85028614","17","(45.85028614, 9.388156645)"
"2013","BERGAMO","M","Tumori","tumori maligni-di cui morbo di hodgkin e linfomi","9.63853045","45.68012929","40","(45.68012929, 9.63853045)"
"2012","MONZA E DELLA BRIANZA","F","Disturbi psichici e comportamentali","dipendenza da droghe, tossicomania","9.258430902","45.5823624",,"(45.5823624, 9.258430902)"
"2015","LECCO","M","Tumori","tumori maligni-di cui tumori maligni della trachea, dei bronchi e dei polmoni","9.388156645","45.85028614","150","(45.85028614, 9.388156645)"
"2015","MILANO","M","Tumori","tumori maligni-di cui tumori maligni della tiroide","9.18951","45.46427","10","(45.46427, 9.18951)"
"2014","BERGAMO","M","Tumori","tumori maligni-di cui tumori maligni dell'ovaio","9.63853045","45.68012929",,"(45.68012929, 9.63853045)"
"2013","COMO","M","Tumori","tumori maligni-di cui tumori maligni della trachea, dei bronchi e dei polmoni","9.039360974","45.80216962","235","(45.80216962, 9.039360974)"
"2014","LODI","F","Tumori","tumori maligni-di cui tumori maligni della vescica","9.510140481","45.31535435","3","(45.31535435, 9.510140481)"
"2012","LECCO","F","Tumori","tumori maligni-di cui tumori maligni dell'esofago","9.388156645","45.85028614","4","(45.85028614, 9.388156645)"
"2015","SONDRIO","M","Tumori","tumori maligni-di cui tumori maligni della trachea, dei bronchi e dei polmoni","9.879429303","46.1707552","75","(46.1707552, 9.879429303)"
"2012","PAVIA","F","Disturbi psichici e comportamentali","dipendenza da droghe, tossicomania","9.14034225","45.18407925",,"(45.18407925, 9.14034225)"
"2012","BRESCIA","M","Malattie endocrine, nutrizionali e metaboliche","diabete mellito","10.18167955","45.51939749","84","(45.51939749, 10.18167955)"
"2014","COMO","M","Tumori","tumori maligni-di cui tumori maligni dell'esofago","9.039360974","45.80216962","16","(45.80216962, 9.039360974)"
"2013","LECCO","F","Tumori","tumori maligni-di cui tumori maligni del colon, del retto e dell'ano","9.388156645","45.85028614","48","(45.85028614, 9.388156645)"
"2013","PAVIA","F","Tumori","tumori maligni-di cui tumori maligni del seno","9.14034225","45.18407925","148","(45.18407925, 9.14034225)"
"2013","REGIONE LOMBARDIA","M","Tumori","tumori maligni-di cui tumori maligni del cervello e del sistema nervoso centrale",,,"377",
"2012","BERGAMO","F","Tumori","tumori maligni-di cui tumori maligni del fegato e dei dotti biliari intraepatici","9.63853045","45.68012929","83","(45.68012929, 9.63853045)"
"2013","VARESE","M","Tumori","tumori maligni-di cui tumori maligni dello stomaco","8.80650544","45.80041256","94","(45.80041256, 8.80650544)"
"2014","CREMONA","F","Tumori","tumori maligni-di cui tumori maligni dello stomaco","10.0131151","45.13644491","33","(45.13644491, 10.0131151)"
"2012","PAVIA","M","Disturbi psichici e comportamentali","abuso di alcool (compresa psicosi alcolica)","9.14034225","45.18407925","3","(45.18407925, 9.14034225)"
"2012","COMO","F","Tumori","tumori maligni-di cui tumori maligni del colon, del retto e dell'ano","9.039360974","45.80216962","77","(45.80216962, 9.039360974)"
"2012","LODI","M","Alcune malattie infettive e parassitarie","aids (malattia da hiv)","9.510140481","45.31535435",,"(45.31535435, 9.510140481)"
"2012","BERGAMO","M","Alcune malattie infettive e parassitarie","altre malattie infettive e parassitarie","9.63853045","45.68012929","53","(45.68012929, 9.63853045)"
"2015","PAVIA","F","Tumori","tumori maligni-di cui leucemia","9.14034225","45.18407925","26","(45.18407925, 9.14034225)"
"2015","MANTOVA","M","Malattie del sangue e degli organi ematopoietici ed alcuni disturbi del sistema immunitario","malattie del sangue e degli organi ematopoietici ed alcuni disturbi del sistema immunitario","10.77086348","45.14135331","9","(45.14135331, 10.77086348)"
"2014","CREMONA","M","Disturbi psichici e comportamentali","abuso di alcool (compresa psicosi alcolica)","10.0131151","45.13644491",,"(45.13644491, 10.0131151)"
"2015","ITALIA","M","Tumori","tumori maligni-di cui tumori maligni della vescica",,,"4429",
"2013","SONDRIO","F","Tumori","tumori maligni-di cui tumori maligni della trachea, dei bronchi e dei polmoni","9.879429303","46.1707552","33","(46.1707552, 9.879429303)"
"2013","REGIONE LOMBARDIA","F","Disturbi psichici e comportamentali","demenza",,,"1729",
"2013","PAVIA","F","Tumori","tumori maligni-di cui tumori maligni della vescica","9.14034225","45.18407925","10","(45.18407925, 9.14034225)"
"2012","SONDRIO","M","Tumori","tumori maligni-di cui tumori maligni della cervice uterina","9.879429303","46.1707552",,"(46.1707552, 9.879429303)"
"2015","PAVIA","F","Tumori","tumori maligni-di cui melanomi maligni della cute","9.14034225","45.18407925","4","(45.18407925, 9.14034225)"
"2012","MANTOVA","F","Malattie endocrine, nutrizionali e metaboliche","altre malattie endocrine, nutrizionali e metaboliche","10.77086348","45.14135331","23","(45.14135331, 10.77086348)"
"2015","MONZA E DELLA BRIANZA","M","Tumori","tumori maligni-di cui morbo di hodgkin e linfomi","9.258430902","45.5823624","38","(45.5823624, 9.258430902)"
"2014","SONDRIO","M","Malattie del sangue e degli organi ematopoietici ed alcuni disturbi del sistema immunitario","malattie del sangue e degli organi ematopoietici ed alcuni disturbi del sistema immunitario","9.879429303","46.1707552","2","(46.1707552, 9.879429303)"
"2012","BRESCIA","F","Tumori","tumori maligni-di cui morbo di hodgkin e linfomi","10.18167955","45.51939749","51","(45.51939749, 10.18167955)"
"2013","BERGAMO","M","Tumori","tumori maligni-di cui tumori maligni dell'ovaio","9.63853045","45.68012929",,"(45.68012929, 9.63853045)"
"2015","MONZA E DELLA BRIANZA","M","Tumori","tumori maligni-di cui altri tumori maligni","9.258430902","45.5823624","207","(45.5823624, 9.258430902)"
"2013","CREMONA","M","Tumori","tumori maligni-di cui tumori maligni del fegato e dei dotti biliari intraepatici","10.0131151","45.13644491","40","(45.13644491, 10.0131151)"
"2012","MILANO","F","Alcune malattie infettive e parassitarie","altre malattie infettive e parassitarie","9.18951","45.46427","303","(45.46427, 9.18951)"
"2014","ITALIA","F","Tumori","tumori maligni-di cui tumori maligni della laringe",,,"171",
"2014","LECCO","F","Tumori","tumori maligni-di cui tumori maligni della prostata","9.388156645","45.85028614",,"(45.85028614, 9.388156645)"
"2015","MONZA E DELLA BRIANZA","M","Malattie endocrine, nutrizionali e metaboliche","altre malattie endocrine, nutrizionali e metaboliche","9.258430902","45.5823624","27","(45.5823624, 9.258430902)"
"2015","MONZA E DELLA BRIANZA","F","Tumori","tumori maligni-di cui tumori maligni della tiroide","9.258430902","45.5823624","4","(45.5823624, 9.258430902)"
"2015","MILANO","F","Tumori","tumori maligni-di cui tumori maligni del rene","9.18951","45.46427","79","(45.46427, 9.18951)"
"2014","LECCO","F","Alcune malattie infettive e parassitarie","aids (malattia da hiv)","9.388156645","45.85028614","2","(45.85028614, 9.388156645)"
"2012","REGIONE LOMBARDIA","M","Tumori","tumori maligni-di cui tumori maligni del seno",,,"29",
"2013","PAVIA","F","Tumori","tumori maligni-di cui tumori maligni del pancreas","9.14034225","45.18407925","73","(45.18407925, 9.14034225)"
"2012","LECCO","M","Tumori","tumori maligni-di cui tumori maligni della laringe","9.388156645","45.85028614","10","(45.85028614, 9.388156645)"
"2012","VARESE","F","Malattie del sangue e degli organi ematopoietici ed alcuni disturbi del sistema immunitario","malattie del sangue e degli organi ematopoietici ed alcuni disturbi del sistema immunitario","8.80650544","45.80041256","24","(45.80041256, 8.80650544)"
"2013","MANTOVA","F","Tumori","tumori maligni-di cui tumori maligni del fegato e dei dotti biliari intraepatici","10.77086348","45.14135331","30","(45.14135331, 10.77086348)"
"2014","REGIONE LOMBARDIA","M","Tumori","tumori maligni-di cui altri tumori maligni del tessuto linfatico/ematopoietico",,,"310",
"2015","PAVIA","F","Tumori","tumori maligni-di cui morbo di hodgkin e linfomi","9.14034225","45.18407925","38","(45.18407925, 9.14034225)"
"2015","PAVIA","M","Tumori","tumori maligni-di cui tumori maligni delle labbra, cavità orale e faringe","9.14034225","45.18407925","20","(45.18407925, 9.14034225)"
"2012","MANTOVA","M","Tumori","tumori maligni-di cui tumori maligni delle labbra, cavità orale e faringe","10.77086348","45.14135331","11","(45.14135331, 10.77086348)"
"2013","REGIONE LOMBARDIA","F","Alcune malattie infettive e parassitarie","aids (malattia da hiv)",,,"32",
"2012","REGIONE LOMBARDIA","F","Tumori","tumori maligni-di cui altri tumori maligni del tessuto linfatico/ematopoietico",,,"291",
"2015","ITALIA","M","Tumori","tumori maligni-di cui tumori maligni del seno",,,"107",
"2014","CREMONA","M","Tumori","tumori maligni-di cui tumori maligni della tiroide","10.0131151","45.13644491","1","(45.13644491, 10.0131151)"
"2012","LECCO","M","Tumori","tumori maligni-di cui tumori maligni della prostata","9.388156645","45.85028614","44","(45.85028614, 9.388156645)"
"2013","SONDRIO","M","Tumori","tumori maligni-di cui tumori maligni del colon, del retto e dell'ano","9.879429303","46.1707552","23","(46.1707552, 9.879429303)"
"2014","MILANO","M","Tumori","tumori maligni-di cui altri tumori maligni","9.18951","45.46427","733","(45.46427, 9.18951)"
"2012","COMO","M","Tumori","tumori maligni-di cui altri tumori maligni del tessuto linfatico/ematopoietico","9.039360974","45.80216962","13","(45.80216962, 9.039360974)"
"2012","MILANO","M","Tumori","tumori maligni-di cui tumori maligni del fegato e dei dotti biliari intraepatici","9.18951","45.46427","399","(45.46427, 9.18951)"
"2015","LECCO","F","Tumori","tumori maligni-di cui tumori maligni delle labbra, cavità orale e faringe","9.388156645","45.85028614","6","(45.85028614, 9.388156645)"
"2014","ITALIA","F","Malattie del sangue e degli organi ematopoietici ed alcuni disturbi del sistema immunitario","malattie del sangue e degli organi ematopoietici ed alcuni disturbi del sistema immunitario",,,"1705",
"2012","VARESE","M","Tumori","tumori maligni-di cui tumori maligni dell'ovaio","8.80650544","45.80041256",,"(45.80041256, 8.80650544)"
"2012","LECCO","F","Tumori","tumori maligni-di cui altri tumori maligni del tessuto linfatico/ematopoietico","9.388156645","45.85028614","5","(45.85028614, 9.388156645)"
"2013","LODI","M","Disturbi psichici e comportamentali","abuso di alcool (compresa psicosi alcolica)","9.510140481","45.31535435","1","(45.31535435, 9.510140481)"
"2014","PAVIA","F","Tumori","tumori maligni-di cui tumori maligni dell'esofago","9.14034225","45.18407925","5","(45.18407925, 9.14034225)"
"2014","LODI","M","Tumori","tumori maligni-di cui tumori maligni del colon, del retto e dell'ano","9.510140481","45.31535435","34","(45.31535435, 9.510140481)"
"2015","MANTOVA","M","Tumori","tumori maligni-di cui tumori maligni dell'ovaio","10.77086348","45.14135331",,"(45.14135331, 10.77086348)"
"2015","LODI","M","Disturbi psichici e comportamentali","demenza","9.510140481","45.31535435","19","(45.31535435, 9.510140481)"
"2013","VARESE","M","Tumori","tumori maligni-di cui melanomi maligni della cute","8.80650544","45.80041256","18","(45.80041256, 8.80650544)"
"2012","BRESCIA","M","Disturbi psichici e comportamentali","demenza","10.18167955","45.51939749","82","(45.51939749, 10.18167955)"
"2012","SONDRIO","F","Disturbi psichici e comportamentali","demenza","9.879429303","46.1707552","47","(46.1707552, 9.879429303)"
"2014","REGIONE LOMBARDIA","M","Tumori","tumori maligni-di cui altri tumori maligni",,,"2179",
"2013","BERGAMO","M","Tumori","tumori maligni-di cui tumori maligni della vescica","9.63853045","45.68012929","59","(45.68012929, 9.63853045)"
"2013","BERGAMO","F","Tumori","tumori maligni-di cui tumori maligni della tiroide","9.63853045","45.68012929","8","(45.68012929, 9.63853045)"
"2013","BERGAMO","F","Disturbi psichici e comportamentali","dipendenza da droghe, tossicomania","9.63853045","45.68012929",,"(45.68012929, 9.63853045)"
"2014","CREMONA","F","Tumori","tumori maligni-di cui tumori maligni del pancreas","10.0131151","45.13644491","45","(45.13644491, 10.0131151)"
"2013","LECCO","F","Tumori","tumori maligni-di cui tumori maligni del seno","9.388156645","45.85028614","79","(45.85028614, 9.388156645)"
