"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","lav_cond","lav_pax","lav_ferro","lav_gomma","lav_moto","lav_bici","lav_piedi","lav_altro","occ_cond","occ_pax","occ_ferro","occ_gomma","occ_moto","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_ferro","aff_gomma","aff_moto","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_ferro","rit_gomma","rit_moto","rit_bici","rit_piedi","rit_altro","stu_cond","stu_pax","stu_ferro","stu_gomma","stu_moto","stu_bici","stu_piedi","stu_altro"
"BS","COCCAGLIO","BS","CETO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","CHIARI","06:00-06:59","24.53","1.12","0.9","0.09","0.51","0.09","6.55","0.27","0.58","0.06","0.52","0","0.04","0.02","0.7","0","0.55","0.02","0","0","0.02","0.01","0.44","0","1.4","0.16","0.13","0.01","0.04","0.06","0.37","0.01","1.02","10.26","3.02","12.58","0.36","0.3","0.32","0"
"BS","COCCAGLIO","BS","CIVIDATE CAMUNO","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","COCCAGLIO","06:00-06:59","74.26","5.95","0.45","0.96","3.47","19.53","24.35","0.24","15.65","3.37","0","0.74","0.7","0.99","2.01","0","0","0","0","0","0","0","0","0","12.63","2.6","0.03","0.69","0.58","1.81","2.82","0.01","0.2","7.26","0","4.01","0.05","2.86","6.06","0"
"BS","COCCAGLIO","BS","COLLIO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","COLOGNE","06:00-06:59","13.71","0.99","2.11","0","1.18","1.27","2.49","0","0.26","0.03","0.72","0","0.01","0.01","0.44","0","0.28","0.01","0.04","0","0.01","0","0.25","0","0.94","0.1","0.56","0","0.06","0.08","0.38","0","0","1.91","0.66","0.12","0","0","0","0"
"BS","COCCAGLIO","BS","COMEZZANO - CIZZAGO","06:00-06:59","0.53","0","0","0.15","0","0.09","0","0","0.06","0.01","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0.2","0.01","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","CONCESIO","06:00-06:59","0.83","0","0","0.08","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","CORTE FRANCA","06:00-06:59","4.67","0.18","0","0.23","0","0","0","0.09","0.17","0.01","0","0.07","0","0","0","0","0.26","0.01","0","0","0","0","0","0","0.4","0.06","0","0.01","0.01","0","0","0","0","0.12","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","CORZANO","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0.01","0","0","0.08","0.47","0","0.71","0","0","0","0"
"BS","COCCAGLIO","BS","DARFO BOARIO TERME","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","DELLO","06:00-06:59","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","DESENZANO DEL GARDA","06:00-06:59","0.2","0","0.3","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","ERBUSCO","06:00-06:59","14.77","0.6","0","0.63","0.45","0.45","0","0","0.73","0.06","0","0.38","0.02","0.01","0","0","0.51","0.01","0","0.01","0","0","0","0","0.82","0.1","0","0.19","0.01","0","0","0","0","0.32","0","0.24","0","0","0","0"
"BS","COCCAGLIO","BS","ESINE","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","FLERO","06:00-06:59","0.79","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","GARDONE RIVIERA","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","GARDONE VALTROMPIA","06:00-06:59","0.33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","GHEDI","06:00-06:59","0.3","0","0.08","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","GOTTOLENGO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","GUSSAGO","06:00-06:59","2.17","0.09","0","0","0","0","0","0.27","0.15","0.01","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0.08","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","ISEO","06:00-06:59","2.93","0.09","0.09","0","0","0","0","0","0.14","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.25","0.01","0","0","0","0","0","0","0.08","1.03","0","0.83","0","0","0","0"
"BS","COCCAGLIO","BS","LENO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","LOGRATO","06:00-06:59","0.72","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0.01","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","LONATO","06:00-06:59","0.18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","LONGHENA","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","LUMEZZANE","06:00-06:59","0.61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","MACLODIO","06:00-06:59","0.72","0","0","0","0","0","0","0","0.13","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","MAIRANO","06:00-06:59","0.18","0","0","0","0","0","0","0","0.13","0.01","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","MANERBA DEL GARDA","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","MANERBIO","06:00-06:59","0.53","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","MARONE","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","MAZZANO","06:00-06:59","0.23","0","0","0.08","0","0","0","0","0.11","0","0","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","MONTICELLI BRUSATI","06:00-06:59","0.81","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","MONTICHIARI","06:00-06:59","0.68","0.09","0","0.3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","MONTIRONE","06:00-06:59","0.18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","NAVE","06:00-06:59","0.41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","NIARDO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","NUVOLENTO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","NUVOLERA","06:00-06:59","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","OFFLAGA","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","OME","06:00-06:59","0.81","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","ORZINUOVI","06:00-06:59","2.03","0","0","0","0","0","0","0","0.05","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0","0","0","0","0","0.08","0.53","0","0","0.08","0","0","0"
"BS","COCCAGLIO","BS","ORZIVECCHI","06:00-06:59","0.09","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0.01","0","0","0","0","0","0","0","0","0","0.12","0","0","0","0"
"BS","COCCAGLIO","BS","OSPITALETTO","06:00-06:59","8.65","0.15","0.3","0.09","0","0","0","0","0.41","0.03","0.09","0","0.01","0","0","0","0.38","0.01","0","0","0","0","0","0","0.5","0.04","0.05","0.01","0.01","0","0","0.01","0.08","1.03","0.24","0","0","0","0","0"
"BS","COCCAGLIO","BS","PADENGHE SUL GARDA","06:00-06:59","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","PADERNO FRANCIACORTA","06:00-06:59","1.73","0","0","0","0","0","0","0","0.07","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0.11","0","0","0","0","0","0","0","0","0.24","0","0.08","0","0","0","0"
"BS","COCCAGLIO","BS","PALAZZOLO SULL`OGLIO","06:00-06:59","16.41","0.84","0.48","0","0.09","0.09","0","0","0.59","0.05","0.13","0","0.01","0","0","0","0.69","0.02","0","0","0.01","0","0","0","1.26","0.1","0.1","0","0.01","0","0","0","0.83","5.89","0.86","12.7","0.16","0.08","0","0"
"BS","COCCAGLIO","BS","PARATICO","06:00-06:59","1.05","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.07","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","PASSIRANO","06:00-06:59","2.85","0.27","0","0.15","0","0","0","0","0.1","0.01","0","0.04","0","0","0","0","0.09","0","0","0","0","0","0","0","0.16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","PAVONE DEL MELLA","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","SAN PAOLO","06:00-06:59","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","POLPENAZZE DEL GARDA","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","POMPIANO","06:00-06:59","0.38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","PONCARALE","06:00-06:59","0.09","0","0","0","0","0","0","0","0.08","0.01","0","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","PONTOGLIO","06:00-06:59","3.15","0","0","0.53","0","0","0","0","0.16","0.01","0","0.09","0","0","0","0","0.26","0.01","0","0.01","0","0","0","0","0.39","0.04","0","0.14","0","0","0","0","0","0.24","0","0.16","0","0","0","0"
"BS","COCCAGLIO","BS","POZZOLENGO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","PRALBOINO","06:00-06:59","0.27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","PROVAGLIO D`ISEO","06:00-06:59","2.03","0","0","0.15","0","0","0","0","0.02","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0.13","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","REMEDELLO","06:00-06:59","0","0","0","0.18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","REZZATO","06:00-06:59","0.53","0","0","0.08","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","ROCCAFRANCA","06:00-06:59","1.21","0","0","0","0","0","0","0","0.09","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.19","0.02","0.01","0","0","0","0","0.01","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","RODENGO - SAIANO","06:00-06:59","4.07","0.36","0","0","0","0","0","0","0.38","0.03","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0.15","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","ROE` VOLCIANO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","RONCADELLE","06:00-06:59","2.64","0","0.09","0","0","0","0","0","0.43","0.04","0","0.07","0.01","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","ROVATO","06:00-06:59","28.06","1.69","6.86","0","0.81","1.99","3.07","0.18","0.55","0.06","1.95","0","0.03","0.02","1.02","0","0.38","0.01","0.08","0","0.01","0","0.36","0","1.53","0.43","1.35","0.06","0.06","0.11","0.67","0.01","0.08","3.77","1.59","3.09","0.24","0.95","0.42","0"
"BS","COCCAGLIO","BS","RUDIANO","06:00-06:59","1.46","0.09","0","0","0","0","0","0","0.09","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.28","0.01","0","0.03","0","0","0","0","0","0","0","0.12","0","0","0","0"
"BS","COCCAGLIO","BS","SALE MARASINO","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","SALO`","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","SAN FELICE DEL BENACO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","SAN ZENO NAVIGLIO","06:00-06:59","0.75","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","SAREZZO","06:00-06:59","0.36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","SELLERO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","SULZANO","06:00-06:59","0.18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","TORBOLE CASAGLIA","06:00-06:59","1.74","0","0","0","0","0","0","0","0.11","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","TRAVAGLIATO","06:00-06:59","4.78","0.23","0.15","0","0","0","0","0","0.32","0.03","0.07","0","0.01","0","0","0","0.3","0.01","0","0","0","0","0","0","0.27","0.03","0.03","0","0","0","0","0","0.08","0.63","0.16","0","0","0","0","0"
"BS","COCCAGLIO","BS","TRENZANO","06:00-06:59","1.21","0","0","0","0.09","0","0","0","0.11","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.15","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","URAGO D`OGLIO","06:00-06:59","1.43","0","0","0.08","0.09","0","0","0","0.08","0.01","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0.3","0.02","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","VEROLANUOVA","06:00-06:59","0","0","0","0.09","0","0","0","0","0.06","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","VESTONE","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","VILLA CARCINA","06:00-06:59","0.27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0.12","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","VILLACHIARA","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","VISANO","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","ZONE","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","MI","BOLLATE","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","BRANZI - CARONA - FOPPOLO - ISOLA DI FONDRA - MOIO DE' CALVI - PIAZZATORRE - RONCOBELLO - VALLEVE","06:00-06:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","ANFO - CAPOVALLE - IDRO","06:00-06:59","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","MI","MILANO","06:00-06:59","3.01","3.65","1.99","0.54","0","0","0","0","0","0.12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0.12","0","0","0","0","0","0.02","1.75","0.24","5.55","0","0","0","0","0"
"BS","COCCAGLIO","MI","RHO","06:00-06:59","0.09","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","MI","SESTO SAN GIOVANNI","06:00-06:59","0.18","0.27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","BERGAMO","06:00-06:59","1.88","0.45","0.27","0","0.38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0.36","0.87","1.91","0","0","0","0","0"
"BS","COCCAGLIO","BS","BRESCIA","06:00-06:59","20.28","3.36","9.43","0.72","1.81","0.09","0","0","0.28","0.5","1.08","0","0.28","0","0","0","0","0","0","0","0","0","0","0","0.3","0","0.04","0.02","0","0","0","0","1.55","4.63","19.02","1.42","0.25","0.12","0","0"
"BS","COCCAGLIO","MI","ARESE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","MI","ASSAGO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","MI","BINASCO","07:00-07:59","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","MI","CASSINA DE PECCHI","07:00-07:59","0.24","0","0.24","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","MI","CORNAREDO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","MI","GARBAGNATE MILANESE","07:00-07:59","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","MI","LISCATE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","MI","MELEGNANO","07:00-07:59","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","MI","NOVIGLIO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","MI","PIOLTELLO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","MI","POZZUOLO MARTESANA","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","MI","SAN DONATO MILANESE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","MI","SAN GIULIANO MILANESE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","MI","SOLARO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","MI","VAPRIO D`ADDA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","ADRARA SAN MARTINO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","ALBANO SANT`ALESSANDRO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","ALBINO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
