"anno","data_versamento","totale_versamento","tipo","ravv_operoso","fonte_dati","tipo_pagamento","compensazione","annullato"
"2013","2014-01-23T00:00:00.000","33","Saldo","false",,"F24","false","false"
"2002","2002-06-28T00:00:00.000","491","Acconto","false",,,"false","false"
"2002","2002-12-09T00:00:00.000","491","Saldo","false",,,"false","false"
"2003","2003-07-01T00:00:00.000","491","Acconto","false",,,"false","false"
"2003","2003-12-31T00:00:00.000","491","Saldo","false",,,"false","false"
"2004","2004-06-30T00:00:00.000","35","Acconto","false",,,"false","false"
"2004","2004-12-20T00:00:00.000","48","Saldo","false",,,"false","false"
"2005","2005-06-29T00:00:00.000","35","Acconto","false",,,"false","false"
"2005","2005-12-21T00:00:00.000","48","Saldo","false",,,"false","false"
"2006","2006-06-27T00:00:00.000","35","Acconto","false",,,"false","false"
"2006","2006-12-20T00:00:00.000","48","Saldo","false",,,"false","false"
"2007","2007-06-12T00:00:00.000","96","Unica soluzione","false",,,"false","false"
"2012","2012-12-07T00:00:00.000","42","Saldo","false",,"F24","false","false"
"2013","2014-01-22T00:00:00.000","17","Saldo","false",,"F24","false","false"
"2002","2002-06-21T00:00:00.000","16686","Acconto","false",,,"false","false"
"2002","2002-06-26T00:00:00.000","12627","Acconto","false",,,"false","false"
"2002","2002-12-14T00:00:00.000","12626","Saldo","false",,,"false","false"
"2003","2003-06-28T00:00:00.000","12627","Acconto","false",,,"false","false"
"2003","2003-12-16T00:00:00.000","12626","Saldo","false",,,"false","false"
"2004","2004-06-21T00:00:00.000","12627","Acconto","false",,,"false","false"
"2004","2004-12-11T00:00:00.000","12626","Saldo","false",,,"false","false"
"2005","2005-06-23T00:00:00.000","12627","Acconto","false",,,"false","false"
"2005","2005-12-12T00:00:00.000","15861","Saldo","false",,,"false","false"
"2006","2006-06-17T00:00:00.000","14244","Acconto","false",,,"false","false"
"2006","2006-12-18T00:00:00.000","14244","Saldo","false",,,"false","false"
"2007","2007-12-10T00:00:00.000","143","Saldo","false",,,"false","false"
"2007","2007-06-12T00:00:00.000","142","Unica soluzione","false",,,"false","false"
"2012","2012-06-18T00:00:00.000","64","Acconto","false",,"F24","false","false"
"2012","2012-12-03T00:00:00.000","186","Saldo","false",,"F24","false","false"
"2002","2002-06-28T00:00:00.000","18454","Acconto","false",,,"false","false"
"2002","2002-12-18T00:00:00.000","18457","Saldo","false",,,"false","false"
"2003","2003-06-27T00:00:00.000","18454","Acconto","false",,,"false","false"
"2003","2002-12-16T00:00:00.000","18457","Saldo","false",,,"false","false"
"2004","2004-06-28T00:00:00.000","18454","Acconto","false",,,"false","false"
"2004","2004-12-16T00:00:00.000","18457","Saldo","false",,,"false","false"
"2005","2005-06-23T00:00:00.000","18454","Acconto","false",,,"false","false"
"2005","2005-12-16T00:00:00.000","22753","Saldo","false",,,"false","false"
"2006","2006-06-19T00:00:00.000","20604","Acconto","false",,,"false","false"
"2006","2006-12-15T00:00:00.000","20604","Saldo","false",,,"false","false"
"2007","2007-06-18T00:00:00.000","206","Acconto","false",,,"false","false"
"2007","2007-12-17T00:00:00.000","206","Saldo","false",,,"false","false"
"2008","2008-06-16T00:00:00.000","154","Acconto","false",,,"false","false"
"2008","2008-12-16T00:00:00.000","154","Saldo","false",,,"false","false"
"2009","2009-06-16T00:00:00.000","146","Acconto","false",,,"false","false"
"2009","2009-06-16T00:00:00.000","176","Acconto","false",,,"false","false"
"2009","2009-12-16T00:00:00.000","322","Saldo","false",,,"false","false"
"2010","2010-06-16T00:00:00.000","322","Acconto","false",,,"false","false"
"2010","2010-12-15T00:00:00.000","300","Saldo","false",,,"false","false"
"2011","2011-06-13T00:00:00.000","276","Acconto","false",,,"false","false"
"2011","2011-12-16T00:00:00.000","276","Saldo","false",,,"false","false"
"2012","2012-06-18T00:00:00.000","35306","Acconto","false",,"F24","false","false"
"2012","2012-09-17T00:00:00.000","35306","Acconto","false",,"F24","false","false"
"2012","2012-12-17T00:00:00.000","443","Saldo","false",,"F24","false","false"
"2002","2002-07-01T00:00:00.000","3535","Unica soluzione","false",,,"false","false"
"2003","2003-06-28T00:00:00.000","3534","Unica soluzione","false",,,"false","false"
"2004","2004-06-22T00:00:00.000","3534","Unica soluzione","false",,,"false","false"
"2005","2005-06-24T00:00:00.000","2158","Acconto","false",,,"false","false"
"2005","2005-12-19T00:00:00.000","2158","Saldo","false",,,"false","false"
"2006","2006-07-01T00:00:00.000","2158","Acconto","false",,,"false","false"
"2006","2006-12-18T00:00:00.000","2158","Saldo","false",,,"false","false"
"2007","2007-06-18T00:00:00.000","22","Acconto","false",,,"false","false"
"2007","2007-12-17T00:00:00.000","22","Saldo","false",,,"false","false"
"2002","2002-06-15T00:00:00.000","439","Unica soluzione","false",,,"false","false"
"2003","2003-06-13T00:00:00.000","439","Unica soluzione","false",,,"false","false"
"2004","2004-06-24T00:00:00.000","439","Unica soluzione","false",,,"false","false"
"2005","2005-06-21T00:00:00.000","5247","Unica soluzione","false",,,"false","false"
"2006","2006-06-20T00:00:00.000","5247","Unica soluzione","false",,,"false","false"
"2007","2007-06-12T00:00:00.000","5247","Unica soluzione","false",,,"false","false"
"2012","2012-12-11T00:00:00.000","49","Saldo","false",,"F24","false","false"
"2013","2014-01-15T00:00:00.000","17","Saldo","false",,"F24","false","false"
"2002","2002-06-28T00:00:00.000","14932","Acconto","false",,,"false","false"
"2002","2002-12-18T00:00:00.000","14935","Saldo","false",,,"false","false"
"2003","2003-06-25T00:00:00.000","27681","Acconto","false",,,"false","false"
"2003","2003-12-16T00:00:00.000","27684","Saldo","false",,,"false","false"
"2004","2004-06-28T00:00:00.000","27681","Acconto","false",,,"false","false"
"2004","2004-12-16T00:00:00.000","26411","Saldo","false",,,"false","false"
"2005","2005-06-23T00:00:00.000","27681","Acconto","false",,,"false","false"
"2005","2005-12-16T00:00:00.000","32268","Saldo","false",,,"false","false"
"2006","2006-06-19T00:00:00.000","2928","Acconto","false",,,"false","false"
"2006","2006-12-15T00:00:00.000","3067","Saldo","false",,,"false","false"
"2007","2007-06-18T00:00:00.000","307","Acconto","false",,,"false","false"
"2007","2007-12-17T00:00:00.000","29353","Saldo","false",,,"false","false"
"2008","2008-06-16T00:00:00.000","255","Acconto","false",,,"false","false"
"2008","2008-12-16T00:00:00.000","255","Saldo","false",,,"false","false"
"2009","2009-06-16T00:00:00.000","54","Acconto","false",,,"false","false"
"2009","2009-06-16T00:00:00.000","249","Acconto","false",,,"false","false"
"2009","2009-12-16T00:00:00.000","249","Saldo","false",,,"false","false"
"2010","2010-06-16T00:00:00.000","249","Acconto","false",,,"false","false"
"2010","2010-12-16T00:00:00.000","305","Saldo","false",,,"false","false"
"2011","2011-06-16T00:00:00.000","273","Acconto","false",,,"false","false"
"2011","2011-12-16T00:00:00.000","273","Saldo","false",,,"false","false"
"2013","2013-06-17T00:00:00.000","550","Acconto","false",,"F24","false","false"
"2013","2013-12-13T00:00:00.000","550","Saldo","false",,"F24","false","false"
"2013","2014-01-20T00:00:00.000","38","Saldo","false",,"F24","false","false"
"2002","2002-06-26T00:00:00.000","8704","Acconto","false",,,"false","false"
"2002","2004-06-29T00:00:00.000","2115","Non definito","false",,,"false","false"
"2002","2002-12-12T00:00:00.000","8704","Saldo","false",,,"false","false"
"2002","2004-06-19T00:00:00.000","2115","Unica soluzione","false",,,"false","false"
"2003","2003-06-30T00:00:00.000","8704","Acconto","false",,,"false","false"
"2003","2004-06-29T00:00:00.000","2115","Non definito","false",,,"false","false"
"2003","2003-12-05T00:00:00.000","8704","Saldo","false",,,"false","false"
"2004","2004-06-29T00:00:00.000","10481","Acconto","false",,,"false","false"
"2004","2004-12-20T00:00:00.000","10481","Saldo","false",,,"false","false"
"2005","2005-06-22T00:00:00.000","11904","Acconto","false",,,"false","false"
"2005","2005-12-19T00:00:00.000","14194","Saldo","false",,,"false","false"
"2006","2006-06-24T00:00:00.000","15339","Acconto","false",,,"false","false"
"2006","2006-12-15T00:00:00.000","15339","Saldo","false",,,"false","false"
"2007","2007-06-14T00:00:00.000","153","Acconto","false",,,"false","false"
"2007","2007-12-17T00:00:00.000","153","Saldo","false",,,"false","false"
"2008","2008-06-16T00:00:00.000","54","Acconto","false",,,"false","false"
"2008","2008-12-16T00:00:00.000","54","Saldo","false",,,"false","false"
"2009","2009-06-12T00:00:00.000","107","Unica soluzione","false",,,"false","false"
"2010","2010-06-15T00:00:00.000","188","Unica soluzione","false",,,"false","false"
"2011","2011-06-16T00:00:00.000","188","Unica soluzione","false",,,"false","false"
"2012","2012-06-05T00:00:00.000","30537","Acconto","false",,"F24","false","false"
"2012","2012-12-11T00:00:00.000","445","Saldo","false",,"F24","false","false"
"2013","2013-06-13T00:00:00.000","275","Acconto","false",,"F24","false","false"
"2013","2013-12-17T00:00:00.000","496","Saldo","false",,"F24","false","false"
"2002","2002-06-26T00:00:00.000","17788","Acconto","false",,,"false","false"
"2002","2002-12-19T00:00:00.000","17788","Saldo","false",,,"false","false"
"2003","2003-06-27T00:00:00.000","17788","Acconto","false",,,"false","false"
"2003","2003-12-18T00:00:00.000","17788","Saldo","false",,,"false","false"
"2004","2004-06-21T00:00:00.000","17788","Acconto","false",,,"false","false"
"2004","2004-12-14T00:00:00.000","17788","Saldo","false",,,"false","false"
"2005","2005-06-29T00:00:00.000","17788","Acconto","false",,,"false","false"
"2005","2005-12-19T00:00:00.000","21961","Saldo","false",,,"false","false"
"2006","2006-06-30T00:00:00.000","19874","Acconto","false",,,"false","false"
"2006","2006-12-20T00:00:00.000","19874","Saldo","false",,,"false","false"
"2007","2007-06-18T00:00:00.000","199","Acconto","false",,,"false","false"
"2007","2007-12-14T00:00:00.000","199","Saldo","false",,,"false","false"
"2008","2008-06-16T00:00:00.000","28","Acconto","false",,,"false","false"
"2008","2008-12-16T00:00:00.000","28","Saldo","false",,,"false","false"
"2009","2009-06-16T00:00:00.000","28","Acconto","false",,,"false","false"
"2009","2009-12-16T00:00:00.000","28","Saldo","false",,,"false","false"
"2010","2010-06-15T00:00:00.000","28","Acconto","false",,,"false","false"
"2010","2010-12-16T00:00:00.000","28","Saldo","false",,,"false","false"
"2011","2011-06-16T00:00:00.000","28","Acconto","false",,,"false","false"
"2011","2011-12-09T00:00:00.000","28","Saldo","false",,,"false","false"
"2002","2002-06-12T00:00:00.000","1051","Unica soluzione","false",,,"false","false"
"2003","2003-06-30T00:00:00.000","1051","Unica soluzione","false",,,"false","false"
"2004","2004-06-30T00:00:00.000","5519","Acconto","false",,,"false","false"
"2004","2004-12-17T00:00:00.000","5518","Saldo","false",,,"false","false"
"2005","2005-06-30T00:00:00.000","5519","Acconto","false",,,"false","false"
"2005","2005-12-19T00:00:00.000","4033","Saldo","false",,,"false","false"
"2006","2006-06-26T00:00:00.000","5519","Acconto","false",,,"false","false"
"2006","2006-12-20T00:00:00.000","6991","Saldo","false",,,"false","false"
"2007","2007-06-16T00:00:00.000","63","Acconto","false",,,"false","false"
"2007","2007-12-17T00:00:00.000","62","Saldo","false",,,"false","false"
"2002","2002-06-28T00:00:00.000","2323","Acconto","false",,,"false","false"
"2002","2002-12-16T00:00:00.000","2321","Saldo","false",,,"false","false"
"2003","2003-06-27T00:00:00.000","2323","Acconto","false",,,"false","false"
"2003","2003-12-18T00:00:00.000","2321","Saldo","false",,,"false","false"
"2004","2004-06-28T00:00:00.000","2323","Acconto","false",,,"false","false"
"2004","2004-12-14T00:00:00.000","2321","Saldo","false",,,"false","false"
"2005","2005-06-26T00:00:00.000","2534","Acconto","false",,,"false","false"
"2005","2005-12-15T00:00:00.000","2533","Saldo","false",,,"false","false"
"2006","2006-06-22T00:00:00.000","2534","Acconto","false",,,"false","false"
"2006","2006-12-14T00:00:00.000","2533","Saldo","false",,,"false","false"
"2007","2007-06-15T00:00:00.000","25","Acconto","false",,,"false","false"
"2007","2007-12-14T00:00:00.000","25","Saldo","false",,,"false","false"
"2008","2008-06-13T00:00:00.000","25","Acconto","false",,,"false","false"
"2008","2008-12-15T00:00:00.000","26","Saldo","false",,,"false","false"
"2010","2010-06-15T00:00:00.000","81","Acconto","false",,,"false","false"
"2010","2010-12-13T00:00:00.000","82","Saldo","false",,,"false","false"
"2011","2011-06-13T00:00:00.000","81","Acconto","false",,,"false","false"
"2011","2011-12-13T00:00:00.000","81","Saldo","false",,,"false","false"
"2002","2002-06-28T00:00:00.000","18452","Acconto","false",,,"false","false"
"2002","2002-12-18T00:00:00.000","18452","Saldo","false",,,"false","false"
"2018","2018-06-14T00:00:00.000","58","Acconto","false",,,"false","false"
"2003","2003-06-26T00:00:00.000","18454","Acconto","false",,,"false","false"
"2003","2003-12-19T00:00:00.000","18454","Saldo","false",,,"false","false"
"2004","2004-06-30T00:00:00.000","184","Acconto","false",,,"false","false"
"2004","2004-12-20T00:00:00.000","18454","Saldo","false",,,"false","false"
"2005","2005-06-27T00:00:00.000","20602","Acconto","false",,,"false","false"
"2005","2005-12-20T00:00:00.000","20602","Saldo","false",,,"false","false"
"2006","2006-06-29T00:00:00.000","20602","Acconto","false",,,"false","false"
"2006","2006-12-19T00:00:00.000","20602","Saldo","false",,,"false","false"
"2007","2007-06-14T00:00:00.000","206","Acconto","false",,,"false","false"
"2007","2007-12-14T00:00:00.000","206","Saldo","false",,,"false","false"
"2012","2012-06-18T00:00:00.000","175","Acconto","false",,"F24","false","false"
"2012","2012-12-17T00:00:00.000","381","Saldo","false",,"F24","false","false"
"2013","2014-01-24T00:00:00.000","82","Saldo","false",,"F24","false","false"
"2002","2002-06-28T00:00:00.000","18506","Acconto","false",,,"false","false"
"2002","2002-12-19T00:00:00.000","18504","Saldo","false",,,"false","false"
"2003","2003-06-30T00:00:00.000","18506","Acconto","false",,,"false","false"
"2003","2003-12-19T00:00:00.000","18504","Saldo","false",,,"false","false"
"2004","2004-06-24T00:00:00.000","18506","Acconto","false",,,"false","false"
"2004","2004-12-20T00:00:00.000","18504","Saldo","false",,,"false","false"
"2005","2005-06-30T00:00:00.000","1851","Acconto","false",,,"false","false"
"2005","2005-12-19T00:00:00.000","22813","Saldo","false",,,"false","false"
"2006","2006-06-28T00:00:00.000","20662","Acconto","false",,,"false","false"
"2006","2006-12-19T00:00:00.000","20657","Saldo","false",,,"false","false"
"2007","2007-06-15T00:00:00.000","207","Acconto","false",,,"false","false"
"2007","2007-12-17T00:00:00.000","207","Saldo","false",,,"false","false"
"2008","2008-06-12T00:00:00.000","59","Acconto","false",,,"false","false"
"2008","2008-12-15T00:00:00.000","59","Saldo","false",,,"false","false"
"2009","2009-06-12T00:00:00.000","59","Acconto","false",,,"false","false"
"2009","2009-12-15T00:00:00.000","60","Saldo","false",,,"false","false"
"2010","2010-06-15T00:00:00.000","59","Acconto","false",,,"false","false"
"2010","2010-12-14T00:00:00.000","163","Saldo","false",,,"false","false"
"2011","2011-06-14T00:00:00.000","111","Acconto","false",,,"false","false"
"2011","2011-12-16T00:00:00.000","111","Saldo","false",,,"false","false"
"2002","2002-06-18T00:00:00.000","2108","Unica soluzione","false",,,"false","false"
"2003","2003-06-18T00:00:00.000","2108","Unica soluzione","false",,,"false","false"
"2004","2004-06-22T00:00:00.000","2108","Acconto","false",,,"false","false"
"2005","2005-06-29T00:00:00.000","1983","Acconto","false",,,"false","false"
"2006","2008-06-21T00:00:00.000","1983","Acconto","false",,,"false","false"
"2002","2002-12-14T00:00:00.000","11878","Saldo","false",,,"false","false"
"2002","2002-06-14T00:00:00.000","11878","Unica soluzione","false",,,"false","false"
"2003","2003-06-28T00:00:00.000","12765","Acconto","false",,,"false","false"
"2003","2003-12-18T00:00:00.000","10458","Saldo","false",,,"false","false"
"2004","2004-06-21T00:00:00.000","28383","Acconto","false",,,"false","false"
"2004","2004-12-17T00:00:00.000","28383","Saldo","false",,,"false","false"
"2005","2005-06-23T00:00:00.000","31434","Acconto","false",,,"false","false"
"2005","2005-12-16T00:00:00.000","31434","Saldo","false",,,"false","false"
"2006","2006-06-27T00:00:00.000","31434","Acconto","false",,,"false","false"
"2006","2006-12-14T00:00:00.000","31434","Saldo","false",,,"false","false"
"2010","2010-06-16T00:00:00.000","25","Saldo","false",,,"false","false"
"2007","2007-06-15T00:00:00.000","31434","Acconto","false",,,"false","false"
"2007","2007-12-12T00:00:00.000","31434","Saldo","false",,,"false","false"
"2012","2012-06-13T00:00:00.000","455","Acconto","false",,"F24","false","false"
"2012","2012-12-10T00:00:00.000","609","Saldo","false",,"F24","false","false"
"2013","2013-06-12T00:00:00.000","345","Acconto","false",,"F24","false","false"
"2013","2013-12-12T00:00:00.000","346","Saldo","false",,"F24","false","false"
"2013","2014-01-22T00:00:00.000","63","Saldo","false",,"F24","false","false"
"2014","2014-12-10T00:00:00.000","426","Saldo","false",,"F24","false","false"
"2002","2002-06-29T00:00:00.000","216","Unica soluzione","false",,,"false","false"
"2003","2003-06-30T00:00:00.000","216","Unica soluzione","false",,,"false","false"
"2002","2002-12-18T00:00:00.000","8267","Saldo","false",,,"false","false"
"2002","2002-06-24T00:00:00.000","8267","Unica soluzione","false",,,"false","false"
"2003","2003-06-25T00:00:00.000","8267","Acconto","false",,,"false","false"
"2003","2003-12-17T00:00:00.000","8267","Saldo","false",,,"false","false"
"2004","2004-06-24T00:00:00.000","8267","Acconto","false",,,"false","false"
"2004","2004-12-16T00:00:00.000","8267","Saldo","false",,,"false","false"
"2005","2005-06-27T00:00:00.000","9254","Acconto","false",,,"false","false"
"2005","2005-12-14T00:00:00.000","9254","Saldo","false",,,"false","false"
"2006","2006-06-16T00:00:00.000","9254","Acconto","false",,,"false","false"
"2006","2006-12-19T00:00:00.000","9254","Saldo","false",,,"false","false"
"2007","2007-06-15T00:00:00.000","9254","Acconto","false",,,"false","false"
"2007","2007-12-17T00:00:00.000","9254","Saldo","false",,,"false","false"
"2002","2002-07-01T00:00:00.000","7507","Unica soluzione","false",,,"false","false"
"2003","2003-06-26T00:00:00.000","7507","Unica soluzione","false",,,"false","false"
"2004","2004-06-28T00:00:00.000","7507","Unica soluzione","false",,,"false","false"
"2005","2005-06-27T00:00:00.000","9128","Unica soluzione","false",,,"false","false"
"2006","2006-06-27T00:00:00.000","9128","Unica soluzione","false",,,"false","false"
"2007","2007-06-12T00:00:00.000","91","Unica soluzione","false",,,"false","false"
"2002","2002-06-27T00:00:00.000","7531","Acconto","false",,,"false","false"
"2002","2002-12-20T00:00:00.000","753","Saldo","false",,,"false","false"
"2003","2003-06-27T00:00:00.000","7531","Acconto","false",,,"false","false"
"2003","2003-12-19T00:00:00.000","753","Saldo","false",,,"false","false"
"2004","2004-06-28T00:00:00.000","7531","Acconto","false",,,"false","false"
"2004","2004-12-07T00:00:00.000","753","Saldo","false",,,"false","false"
"2005","2005-06-15T00:00:00.000","7531","Acconto","false",,,"false","false"
"2005","2005-12-20T00:00:00.000","9369","Saldo","false",,,"false","false"
"2006","2006-06-27T00:00:00.000","845","Acconto","false",,,"false","false"
"2006","2006-12-20T00:00:00.000","845","Saldo","false",,,"false","false"
"2007","2007-06-15T00:00:00.000","85","Acconto","false",,,"false","false"
"2007","2007-12-12T00:00:00.000","85","Saldo","false",,,"false","false"
"2012","2012-06-15T00:00:00.000","43","Acconto","false",,"F24","false","false"
"2012","2012-12-13T00:00:00.000","131","Saldo","false",,"F24","false","false"
"2013","2014-01-18T00:00:00.000","35","Saldo","false",,"F24","false","false"
"2002","2002-06-26T00:00:00.000","9153","Acconto","false",,,"false","false"
"2002","2002-12-21T00:00:00.000","4047","Saldo","false",,,"false","false"
"2003","2003-06-28T00:00:00.000","8406","Acconto","false",,,"false","false"
"2003","2003-12-19T00:00:00.000","8406","Saldo","false",,,"false","false"
"2004","2004-06-18T00:00:00.000","8406","Acconto","false",,,"false","false"
"2004","2004-12-20T00:00:00.000","8406","Saldo","false",,,"false","false"
"2005","2005-06-29T00:00:00.000","9639","Acconto","false",,,"false","false"
"2005","2005-12-15T00:00:00.000","9639","Saldo","false",,,"false","false"
"2006","2006-06-30T00:00:00.000","9639","Acconto","false",,,"false","false"
"2006","2006-12-19T00:00:00.000","9639","Saldo","false",,,"false","false"
"2007","2007-06-16T00:00:00.000","96","Acconto","false",,,"false","false"
"2007","2007-12-14T00:00:00.000","96","Saldo","false",,,"false","false"
"2008","2009-05-30T00:00:00.000","4342","Unica soluzione","true",,,"false","false"
"2009","2009-06-15T00:00:00.000","20","Acconto","false",,,"false","false"
"2009","2009-12-14T00:00:00.000","20","Saldo","false",,,"false","false"
"2010","2010-06-15T00:00:00.000","41","Unica soluzione","false",,,"false","false"
"2011","2011-06-14T00:00:00.000","41","Unica soluzione","false",,,"false","false"
"2012","2012-06-12T00:00:00.000","92","Acconto","false",,"F24","false","false"
"2012","2012-12-13T00:00:00.000","216","Saldo","false",,"F24","false","false"
"2013","2013-06-14T00:00:00.000","42","Acconto","false",,"F24","false","false"
"2013","2013-12-13T00:00:00.000","63","Saldo","false",,"F24","false","false"
"2013","2014-01-22T00:00:00.000","47","Saldo","false",,"F24","false","false"
"2014","2014-12-15T00:00:00.000","41","Saldo","false",,"F24","false","false"
"2002","2002-06-26T00:00:00.000","7469","Acconto","false",,,"false","false"
"2002","2002-12-17T00:00:00.000","7469","Saldo","false",,,"false","false"
