"provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_util","utilizzo","biologico","sup_catastale","sup_utilizzata","sup_condotta","superficie_sic","data_inizio_conduzione"
"MONZA E BRIANZA","DESIO","D286",,"17","5",,"AFFITTO","2014-12-30T00:00:00.000","0","VARIETA' GENERICA","N","2730","2300","2500",,"2003-05-14T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"29","28",,"AFFITTO","2014-12-30T00:00:00.000","0","VARIETA' GENERICA","N","4580","4400","4500",,"1999-04-29T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"17","9",,"AFFITTO","2014-12-30T00:00:00.000","0","VARIETA' GENERICA","N","1700","1700","1700",,"2003-05-14T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"29","27",,"AFFITTO","2014-12-30T00:00:00.000","0","VARIETA' GENERICA","N","2030","1900","2000",,"2003-05-14T00:00:00.000"
"MONZA E BRIANZA","LISSONE","E617",,"19","34",,"AFFITTO","2014-12-30T00:00:00.000","0","VARIETA' GENERICA","N","4680","4500","4500",,"2003-05-14T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"17","8",,"AFFITTO","2014-12-30T00:00:00.000","0","VARIETA' GENERICA","N","2070","1675","1675",,"2003-05-14T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"43","329",,"AFFITTO","2014-12-30T00:00:00.000","0","VARIETA' GENERICA","N","880","400","880",,"2009-05-13T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"43","330",,"AFFITTO","2014-12-30T00:00:00.000","0","VARIETA' GENERICA","N","731","731","731",,"2009-05-13T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"43","332",,"AFFITTO","2014-12-30T00:00:00.000","0","VARIETA' GENERICA","N","1245","1100","1245",,"2009-05-13T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"17","10",,"AFFITTO","2014-12-30T00:00:00.000","0","VARIETA' GENERICA","N","2360","2100","2300",,"1999-04-29T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"42","23",,"ALTRE FORME","2024-05-13T00:00:00.000","0","VARIETA' GENERICA","N","15050","12800","13251",,"2003-05-14T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"42","23",,"ALTRE FORME","2024-05-13T00:00:00.000","0","VARIETA' GENERICA","N","15050","451","13251",,"2003-05-14T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"56","1",,"AFFITTO","2014-12-30T00:00:00.000","0","VARIETA' GENERICA","N","5850","5500","5850",,"2004-05-13T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"56","1",,"AFFITTO","2014-12-30T00:00:00.000","0","VARIETA' GENERICA","N","5850","350","5850",,"2004-05-13T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"43","141",,"AFFITTO","2014-12-30T00:00:00.000","0","VARIETA' GENERICA","N","5920","5000","5500",,"2000-05-15T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"43","141",,"AFFITTO","2014-12-30T00:00:00.000","0","VARIETA' GENERICA","N","5920","500","5500",,"2000-05-15T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"89","125",,"PROPRIETA",,"0","VARIETA' GENERICA","N","16660","9300","10600",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"103","31",,"AFFITTO","2013-10-31T00:00:00.000","1","BOSCO MISTO","N","34820","1000","34800",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"89","125",,"PROPRIETA",,"1","BOSCO MISTO","N","16660","1300","10600",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"103","31",,"AFFITTO","2013-10-31T00:00:00.000","0","VARIETA' GENERICA","N","34820","32700","34800",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"103","31",,"AFFITTO","2013-10-31T00:00:00.000","0","VARIETA' GENERICA","N","34820","1100","34800",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"101","21",,"AFFITTO","2014-12-31T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","32830","31800","32800",,"2002-01-01T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"101","21",,"AFFITTO","2014-12-31T00:00:00.000","0","VARIETA' GENERICA","N","32830","1000","32800",,"2002-01-01T00:00:00.000"
"MONZA E BRIANZA","BARLASSINA","A668",,"8","5",,"AFFITTO","2016-11-10T00:00:00.000","0","VARIETA' GENERICA","N","13190","9100","13190",,"2012-05-14T00:00:00.000"
"MONZA E BRIANZA","BARLASSINA","A668",,"9","2",,"AFFITTO","2016-11-10T00:00:00.000","0","VARIETA' GENERICA","N","18365","14600","18365",,"2012-05-14T00:00:00.000"
"MONZA E BRIANZA","BARLASSINA","A668",,"9","86",,"AFFITTO","2016-11-10T00:00:00.000","0","VARIETA' GENERICA","N","1475","1400","1400",,"2000-10-17T00:00:00.000"
"MONZA E BRIANZA","BARLASSINA","A668",,"12","51",,"AFFITTO","2016-11-10T00:00:00.000","0","VARIETA' GENERICA","N","14205","8500","11260",,"2012-05-14T00:00:00.000"
"MONZA E BRIANZA","BARLASSINA","A668",,"12","14",,"AFFITTO","2016-11-10T00:00:00.000","0","VARIETA' GENERICA","N","9060","5100","9060",,"2012-05-14T00:00:00.000"
"MONZA E BRIANZA","BARLASSINA","A668",,"12","41",,"ALTRE FORME","2050-12-31T00:00:00.000","0","VARIETA' GENERICA","N","4564","4000","4000",,"2003-05-12T00:00:00.000"
"MONZA E BRIANZA","BARLASSINA","A668",,"15","27",,"AFFITTO","2015-12-31T00:00:00.000","0","VARIETA' GENERICA","N","7900","5600","5800",,"2000-10-17T00:00:00.000"
"MONZA E BRIANZA","BARLASSINA","A668",,"12","15",,"AFFITTO","2016-11-10T00:00:00.000","0","VARIETA' GENERICA","N","12620","1100","12600",,"2003-05-12T00:00:00.000"
"MONZA E BRIANZA","BARLASSINA","A668",,"9","93",,"AFFITTO","2015-12-31T00:00:00.000","0","VARIETA' GENERICA","N","14857","12500","12500",,"2003-05-15T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"77","8",,"AFFITTO","2014-12-31T00:00:00.000","0","VARIETA' GENERICA","N","6980","6600","6600",,"2002-09-24T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"77","7",,"ALTRE FORME","2050-12-31T00:00:00.000","0","VARIETA' GENERICA","N","6590","6100","6300",,"2004-05-12T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"77","4",,"AFFITTO","2014-12-31T00:00:00.000","0","VARIETA' GENERICA","N","7120","6300","7100",,"2003-05-12T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"77","4",,"AFFITTO","2014-12-31T00:00:00.000","0","VARIETA' GENERICA","N","7120","800","7100",,"2003-05-12T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"77","7",,"ALTRE FORME","2050-12-31T00:00:00.000","0","VARIETA' GENERICA","N","6590","200","6300",,"2004-05-12T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"77","12",,"AFFITTO","2014-12-31T00:00:00.000","0","VARIETA' GENERICA","N","8230","5800","8230",,"2010-04-29T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"92","64",,"AFFITTO","2014-12-31T00:00:00.000","0","VARIETA' GENERICA","N","5750","5700","5750",,"2002-01-01T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"92","63",,"AFFITTO","2014-12-31T00:00:00.000","0","VARIETA' GENERICA","N","4740","4100","4300",,"2002-09-24T00:00:00.000"
"MONZA E BRIANZA","ARCORE","A376",,"16","116",,"AFFITTO","2014-12-31T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1770","1400","1770",,"2010-05-29T00:00:00.000"
"MONZA E BRIANZA","ARCORE","A376",,"16","116",,"AFFITTO","2014-12-31T00:00:00.000","0","VARIETA' GENERICA","N","1770","370","1770",,"2010-05-29T00:00:00.000"
"MONZA E BRIANZA","LISSONE","E617",,"4","27",,"AFFITTO","2014-09-30T00:00:00.000","0","VARIETA' GENERICA","N","4220","3200","4220",,"2010-05-27T00:00:00.000"
"MONZA E BRIANZA","LISSONE","E617",,"3","170",,"PROPRIETA",,"0","VARIETA' GENERICA","N","2372","2372","2372",,"2007-05-28T00:00:00.000"
"MONZA E BRIANZA","LISSONE","E617",,"4","34",,"AFFITTO","2014-12-30T00:00:00.000","0","VARIETA' GENERICA","N","2120","600","600",,"2000-05-15T00:00:00.000"
"MONZA E BRIANZA","LISSONE","E617",,"4","40",,"AFFITTO","2014-12-30T00:00:00.000","0","VARIETA' GENERICA","N","6900","6600","6600",,"1999-04-29T00:00:00.000"
"MONZA E BRIANZA","LISSONE","E617",,"4","38",,"AFFITTO","2014-12-30T00:00:00.000","0","VARIETA' GENERICA","N","6620","6500","6620",,"2008-03-05T00:00:00.000"
"MONZA E BRIANZA","LISSONE","E617",,"6","85",,"AFFITTO","2014-12-30T00:00:00.000","0","VARIETA' GENERICA","N","6780","6000","6100",,"2003-05-09T00:00:00.000"
"MONZA E BRIANZA","LISSONE","E617",,"36","10",,"AFFITTO","2014-12-30T00:00:00.000","2","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","3000","2200","3000",,"2008-03-05T00:00:00.000"
"MONZA E BRIANZA","LISSONE","E617",,"32","30",,"AFFITTO","2014-12-30T00:00:00.000","2","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","35750","12300","33100",,"2003-05-09T00:00:00.000"
"MONZA E BRIANZA","LISSONE","E617",,"4","4",,"AFFITTO","2014-09-30T00:00:00.000","0","VARIETA' GENERICA","N","6890","6500","6890",,"2010-05-27T00:00:00.000"
"MONZA E BRIANZA","LISSONE","E617",,"6","38",,"AFFITTO","2014-12-30T00:00:00.000","0","VARIETA' GENERICA","N","9470","9400","9470",,"2008-03-05T00:00:00.000"
"MONZA E BRIANZA","LISSONE","E617",,"32","30",,"AFFITTO","2014-12-30T00:00:00.000","0","VARIETA' GENERICA","N","35750","20000","33100",,"2003-05-09T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"3","79",,"AFFITTO","2014-12-31T00:00:00.000","3","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","4550","4500","4500",,"2004-06-08T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"3","80",,"AFFITTO","2014-12-31T00:00:00.000","3","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","4120","4000","4100",,"2004-06-08T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"3","77",,"AFFITTO","2014-12-31T00:00:00.000","3","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","1850","1800","1800",,"2004-06-08T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"3","81",,"AFFITTO","2014-12-31T00:00:00.000","3","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","3750","1500","3700",,"2004-06-08T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"3","78",,"AFFITTO","2014-12-31T00:00:00.000","3","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","3830","3800","3800",,"2004-06-08T00:00:00.000"
"MONZA E BRIANZA","CAPONAGO","B671",,"19","21",,"ALTRE FORME","2050-12-31T00:00:00.000","0","VARIETA' GENERICA","N","217224","83000","217224",,"2007-04-19T00:00:00.000"
"MONZA E BRIANZA","CAPONAGO","B671",,"19","21",,"ALTRE FORME","2050-12-31T00:00:00.000","0","VARIETA' GENERICA","N","217224","56000","217224",,"2007-04-19T00:00:00.000"
"MONZA E BRIANZA","CAPONAGO","B671",,"19","21",,"ALTRE FORME","2050-12-31T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","217224","57000","217224",,"2007-04-19T00:00:00.000"
"MONZA E BRIANZA","CAPONAGO","B671",,"19","21",,"ALTRE FORME","2050-12-31T00:00:00.000","0","VARIETA' GENERICA","N","217224","17000","217224",,"2007-04-19T00:00:00.000"
"MONZA E BRIANZA","CAPONAGO","B671",,"18","40",,"AFFITTO","2016-11-10T00:00:00.000","0","VARIETA' GENERICA","S","184986","68574","184340",,"2008-05-14T00:00:00.000"
"MONZA E BRIANZA","CAPONAGO","B671",,"18","40",,"AFFITTO","2016-11-10T00:00:00.000","0","VARIETA' GENERICA","N","184986","1426","184340",,"2008-05-14T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"56","43",,"AFFITTO","2015-04-30T00:00:00.000","0","VARIETA' GENERICA","N","8270","6300","6300",,"2001-01-01T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"9","22",,"AFFITTO","2015-12-31T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","7960","7260","7960",,"2008-03-05T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"9","22",,"AFFITTO","2015-12-31T00:00:00.000","0","VARIETA' GENERICA","N","7960","700","7960",,"2008-03-05T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"28","4",,"AFFITTO","2015-12-31T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","5360","4700","5360",,"2003-03-05T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"17","2",,"AFFITTO","2015-12-31T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","5670","5400","5670",,"2003-03-05T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"17","2",,"AFFITTO","2015-12-31T00:00:00.000","0","VARIETA' GENERICA","N","5670","270","5670",,"2003-03-05T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"28","4",,"AFFITTO","2015-12-31T00:00:00.000","0","VARIETA' GENERICA","N","5360","660","5360",,"2003-03-05T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"37","91",,"PROPRIETA",,"2","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","6751","6700","6700",,"2011-03-29T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"37","78",,"PROPRIETA",,"2","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","3210","3200","3200",,"2011-03-29T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"37","104",,"PROPRIETA",,"2","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","4794","4200","4700",,"2011-03-29T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"37","104",,"PROPRIETA",,"1","BOSCO MISTO","N","4794","500","4700",,"2011-03-29T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"37","95",,"PROPRIETA",,"0","VARIETA' GENERICA","N","3410","2700","3400",,"2011-03-29T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"37","88",,"PROPRIETA",,"0","VARIETA' GENERICA","N","5450","5400","5400",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"37","76",,"PROPRIETA",,"2","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","2350","2300","2300",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"37","79",,"PROPRIETA",,"2","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","3299","3200","3200",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"37","77",,"PROPRIETA",,"2","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","1830","1800","1800",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"37","89",,"PROPRIETA",,"2","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","11735","11700","11700",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"37","87",,"PROPRIETA",,"0","VARIETA' GENERICA","N","770","770","770",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"37","90",,"PROPRIETA",,"2","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","890","890","890",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"49","857",,"PROPRIETA",,"0","VARIETA' GENERICA","N","13257","6600","6600",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"57","1",,"PROPRIETA",,"1","BOSCO MISTO","N","2710","2700","2700",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"56","17",,"PROPRIETA",,"1","BOSCO MISTO","N","190","100","100",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"56","16",,"PROPRIETA",,"0","VARIETA' GENERICA","N","11200","10900","10900",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"49","49",,"PROPRIETA",,"1","BOSCO MISTO","N","3090","3000","3000",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"54","23",,"PROPRIETA",,"5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","6790","6700","6700",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"37","94",,"PROPRIETA",,"0","VARIETA' GENERICA","N","3530","3500","3500",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"56","333",,"PROPRIETA",,"0","VARIETA' GENERICA","N","2925","2600","2925",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"56","333",,"PROPRIETA",,"1","BOSCO MISTO","N","2925","325","2925",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","CAPONAGO","B671",,"20","34",,"AFFITTO","2016-12-30T00:00:00.000","0","VARIETA' GENERICA","N","40520","25500","25500",,"2002-01-01T00:00:00.000"
"MONZA E BRIANZA","LISSONE","E617",,"3","34",,"AFFITTO","2014-09-30T00:00:00.000","0","VARIETA' GENERICA","N","3350","3000","3350",,"2010-05-27T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"25","113",,"AFFITTO","2011-11-10T00:00:00.000","0","VARIETA' GENERICA","N","4580","1700","4500",,"2001-01-01T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"25","113",,"AFFITTO","2011-11-10T00:00:00.000","0","VARIETA' GENERICA","N","4580","400","4500",,"2001-01-01T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"25","115",,"AFFITTO","2011-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1860","1000","1800",,"2001-01-01T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"25","121",,"PROPRIETA",,"1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","6380","5900","6380",,"2009-04-27T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"25","96",,"PROPRIETA",,"1","BOSCO MISTO","N","570","270","570",,"2009-04-27T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"25","96",,"PROPRIETA",,"0","VARIETA' GENERICA","N","570","300","570",,"2009-04-27T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"49","857",,"AFFITTO","2014-12-31T00:00:00.000","0","VARIETA' GENERICA","N","13257","6600","6600",,"2003-05-05T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"15","44",,"AFFITTO","2021-11-10T00:00:00.000","0","VARIETA' GENERICA","N","9999","9600","9900",,"2012-08-02T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"15","88",,"AFFITTO","2021-11-10T00:00:00.000","0","VARIETA' GENERICA","N","1380","800","1300",,"2012-08-02T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"15","89",,"AFFITTO","2021-11-10T00:00:00.000","0","VARIETA' GENERICA","N","490","300","400",,"2012-08-02T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"15","43",,"PROPRIETA",,"0","VARIETA' GENERICA","N","28","28","28",,"2009-04-27T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"15","42",,"PROPRIETA",,"0","VARIETA' GENERICA","N","4550","4000","4550",,"2009-04-27T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"15","42",,"PROPRIETA",,"5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","4550","550","4550",,"2009-04-27T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"15","91",,"AFFITTO","2021-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1950","1200","1900",,"2012-08-02T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"25","340",,"PROPRIETA",,"1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","6870","6800","6870",,"2009-04-27T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"21","22",,"AFFITTO","2012-11-10T00:00:00.000","0","VARIETA' GENERICA","N","1550","800","1500",,"2010-05-28T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"21","23",,"AFFITTO","2012-11-10T00:00:00.000","0","VARIETA' GENERICA","N","23802","4800","4800",,"2010-05-28T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"21","21",,"AFFITTO","2015-12-31T00:00:00.000","0","VARIETA' GENERICA","N","2080","1800","2000",,"2001-01-01T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"24","8",,"AFFITTO","2015-12-31T00:00:00.000","0","VARIETA' GENERICA","N","5230","5230","5230",,"2009-04-27T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"24","11",,"AFFITTO","2011-11-10T00:00:00.000","0","VARIETA' GENERICA","N","11890","2900","5900",,"2001-01-01T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"24","11",,"AFFITTO","2011-11-10T00:00:00.000","0","VARIETA' GENERICA","N","11890","3000","5900",,"2001-01-01T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"23","107",,"PROPRIETA",,"0","VARIETA' GENERICA","N","470","280","280",,"2004-05-13T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"23","106",,"PROPRIETA",,"0","VARIETA' GENERICA","N","150","150","150",,"2003-05-13T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"23","119",,"PROPRIETA",,"0","VARIETA' GENERICA","N","7680","7600","7600",,"2003-05-13T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"23","104",,"PROPRIETA",,"0","VARIETA' GENERICA","N","3350","2600","3300",,"2001-01-01T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"23","108",,"AFFITTO","2012-11-10T00:00:00.000","0","VARIETA' GENERICA","N","10000","4800","10000",,"2010-05-28T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"25","112",,"AFFITTO","2011-11-10T00:00:00.000","0","VARIETA' GENERICA","N","6020","2100","6000",,"2001-01-01T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"25","113",,"AFFITTO","2011-11-10T00:00:00.000","0","VARIETA' GENERICA","N","4580","2400","4500",,"2001-01-01T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"23","91",,"AFFITTO","2012-11-10T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","16880","5000","16880",,"2010-05-28T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"25","112",,"AFFITTO","2011-11-10T00:00:00.000","0","VARIETA' GENERICA","N","6020","1800","6000",,"2001-01-01T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"25","76",,"AFFITTO","2021-11-10T00:00:00.000","0","VARIETA' GENERICA","N","2650","2600","2600",,"2012-01-01T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"25","79",,"AFFITTO","2021-11-10T00:00:00.000","0","VARIETA' GENERICA","N","2970","2900","2900",,"2012-01-01T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"25","97",,"PROPRIETA",,"0","VARIETA' GENERICA","N","3440","1240","3440",,"2009-04-27T00:00:00.000"
"MONZA E BRIANZA","ARCORE","A376",,"16","195",,"AFFITTO","2028-11-11T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","7820","7800","7800",,"1999-01-01T00:00:00.000"
"MONZA E BRIANZA","NOVA MILANESE","F944",,"6","264",,"AFFITTO","2014-11-10T00:00:00.000","0","VARIETA' GENERICA","N","42581","3500","3500",,"2010-11-11T00:00:00.000"
"MONZA E BRIANZA","NOVA MILANESE","F944",,"5","134",,"AFFITTO","2014-11-10T00:00:00.000","0","VARIETA' GENERICA","N","25957","5000","5000",,"2010-11-11T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"6","74",,"PROPRIETA",,"3","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","5186","4300","4700",,"2007-04-17T00:00:00.000"
"MONZA E BRIANZA","CAPONAGO","B671",,"3","16",,"ALTRE FORME","2021-11-10T00:00:00.000","2","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","200","188","188",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","LISSONE","E617",,"7","161",,"ALTRE FORME","2014-11-11T00:00:00.000","0","VARIETA' GENERICA","N","2900","1450","1450",,"2009-04-28T00:00:00.000"
"MONZA E BRIANZA","LISSONE","E617",,"7","159",,"ALTRE FORME","2023-11-11T00:00:00.000","0","VARIETA' GENERICA","N","4270","3500","4270",,"2009-04-28T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"1","19",,"AFFITTO","2017-12-31T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3470","3470","3470",,"2013-04-18T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"22","1",,"AFFITTO","2017-12-31T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2760","2590","2590",,"2008-04-30T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"1","29",,"AFFITTO","2017-12-31T00:00:00.000","0","VARIETA' GENERICA","N","4610","500","4610",,"2008-04-30T00:00:00.000"
