"id","istat","comune","provincia","c_c","indirizzo","titolare","settore_merc_non_alim","sup_alim","sup_non_alim","sup_totale","lat","lng","location"
"200005","20039","Pegognaga","MN",,"VIALE SAN LORENZO, N. 52","RAIMONDI DELIO E C. SNC",,"0","392","392","10.86251775490","44.99282092030","POINT (10.8625177549 44.9928209203)"
"200103","13165","Olgiate Comasco","CO",,"VIA LOMAZZO 10","ITALY S.R.L.","A","0","343.97","343.97","8.95792557334","45.78206888430","POINT (8.95792557334 45.7820688843)"
"6756","20028","Guidizzolo","MN",,"VIA CIRCONVALLAZIONE 49","CALZATURE MONDADORI DI MONDADORI TECLA SAS","A","0","617","617","10.57663814650","45.31607714870","POINT (10.5766381465 45.3160771487)"
"2251","16089","Curno","BG",,"VIA DOROTINA, 17","CASSOTTI GIOVANNI SAS DI FILIPPI STEFANO E PAOLO","C","0","300","300","9.60158845781","45.69492665100","POINT (9.60158845781 45.694926651)"
"4001","15209","Sesto San Giovanni","MI",,"VIA CLERICI,2/4","RENORD S.P.A.","D","0","1376","1376","9.21749421656","45.53362303930","POINT (9.21749421656 45.5336230393)"
"4133","16233","Verdello","BG",,"STRADA FRANCESCA","SCAINI CASA SNC DEI F.LLI SCAINI","D","0","763","763","9.62075743201","45.59030720820","POINT (9.62075743201 45.5903072082)"
"10945","16003","Albano Sant'Alessandro","BG",,"VIA TONALE (EX KOCH)","SPESA INTELLIGENTE SPA",,"760","164","924","9.77201225208","45.68920510150","POINT (9.77201225208 45.6892051015)"
"200920","18182","Voghera","PV",,"VIA CAVOUR N.15/17","ALFI SRL",,"650","57","707","9.00864480000","44.99166729950","POINT (9.0086448 44.9916672995)"
"4653","12072","Gavirate","VA",,"VIA MARCONI, 13","UNES MAXI SRL",,"274","30","304","8.71251566694","45.84355366500","POINT (8.71251566694 45.843553665)"
"100932","15146","Milano","MI",,"VIA QUARENGHI GIACOMO, 23","GOLA CLAUDIO",,"0","1125","1125","9.11517774935","45.49650909350","POINT (9.11517774935 45.4965090935)"
"11139","15077","Cinisello Balsamo","MI",,"VIALE F. TESTI 210","MEDIAMRKET SPA","B","0","2460","2460","9.23254389344","45.54782255060","POINT (9.23254389344 45.5478225506)"
"652","14033","Grosio","SO",,"VIA MILANO 77","TRAMANZOLI GIOVANNI",,"279","19","298","10.27066889910","46.29478134450","POINT (10.2706688991 46.2947813445)"
"10047","16089","Curno","BG",,"VIA TRENTO, 12/14","MEGAL SRL","D","0","278","278","9.61653800182","45.69478885170","POINT (9.61653800182 45.6947888517)"
"9246","12072","Gavirate","VA",,"VIALE TICINO  79","CONCESSIONARIA FIAT","D","0","170","170","8.70929643088","45.84016711890","POINT (8.70929643088 45.8401671189)"
"9567","17085","Iseo","BS",,"VIA ROMA 38","ARREDAMENTI TURRA DI TURRA CRISTIANO & C SNC","C","0","387","387","10.05097255420","45.65693215520","POINT (10.0509725542 45.6569321552)"
"100960","15146","Milano","MI",,"VIA MARIANI POMPEO, 2","PATISSO ROSARIA",,"0","1350","1350","9.23069725359","45.51061324770","POINT (9.23069725359 45.5106132477)"
"5393","17045","Castrezzato","BS",,"VIA RISORGIMENTO 7","CENTRO SPESA CUCCHI SNC","D","199","23","222","9.97894513950","45.51217184260","POINT (9.9789451395 45.5121718426)"
"9939","13128","Limido Comasco","CO",,"VIA DELLE RIMEMBRANZE 11","BELTA S.A.S.","D","0","622","622","8.98167407520","45.69163005270","POINT (8.9816740752 45.6916300527)"
"10850","12083","Induno Olona","VA",,"VIA PORRO, 180","AL-CI S.R.L.",,"456","336","792","8.85388294186","45.85798667430","POINT (8.85388294186 45.8579866743)"
"4222","13097","Eupilio","CO",,"VIA PROVINCIALE, 2/A","FRATELLI BARLASSINA","D","0","600","600","9.25404487876","45.80708761820","POINT (9.25404487876 45.8070876182)"
"100690","15146","Milano","MI",,"VIA MONTE NAPOLEONE, 3","BECCARI PIETRO",,"0","469","469","9.19623517221","45.46737280840","POINT (9.19623517221 45.4673728084)"
"14409","15221","Trezzo sull'Adda","MI",,"VIA BRASCA SNC","MAXI ZOO ITALIA SPA","D","0","550","550","9.51205600412","45.61045598990","POINT (9.51205600412 45.6104559899)"
"202076","97020","Cernusco Lombardone","LC",,"VIA SPLUGA N.65","MALLOY DISTRIBUTION SRL","A","0","253","253","9.40194000000","45.69210999950","POINT (9.40194 45.6921099995)"
"201939","108033","Monza","MB",,"VIA DELLA NOVELLA 36","AUTODEMOLIZIONI MAURO DI MAURO MARIO SRL",,"0","567","567","9.23252810000","45.57045689950","POINT (9.2325281 45.5704568995)"
"3385","108019","Cesano Maderno","MB",,"VIA MONTEVERDI","DECE S.R.L.",,"1600","0","1600","9.14156394098","45.62742646260","POINT (9.14156394098 45.6274264626)"
"4090","16122","Isso","BG",,"VIA S.S. 11 PADANA SUPERIORE, 75","PARATI GIANBATTISTA-AUTOMOBILI FRATELLI PARATI SRL","D","0","626","626","9.74516095074","45.48011009370","POINT (9.74516095074 45.4801100937)"
"100158","15146","Milano","MI",,"VLE PISA, 10","AMMOSCATO GASPARE CRISTIAN",,"229","41","270","9.13651916359","45.46331740300","POINT (9.13651916359 45.463317403)"
"14812","15221","Trezzo sull'Adda","MI",,"VIA DELL'OASI SNC","JYSK ITALIA SRL","C","0","752","752","9.50456840138","45.59104946070","POINT (9.50456840138 45.5910494607)"
"13826","16234","Vertova","BG",,"VIA DON B. FERRARI 61","TIRELLI ANTONIO",,"805","200","1005","9.85525210681","45.81009215090","POINT (9.85525210681 45.8100921509)"
"12459","17107","Mazzano","BS",,"VIA SANTELLONE NR. 51","BOTTI ANGELO E BRUNO S.N.C.","D","0","680","680","10.36997626770","45.49625019420","POINT (10.3699762677 45.4962501942)"
"14145","15036","Buccinasco","MI",,"VIALE LOMBARDIA, 49","GOTTARDO SPA","D","20","678","698","9.11541315734","45.42663966740","POINT (9.11541315734 45.4266396674)"
"2199","16074","Cisano Bergamasco","BG",,"VIA XVI APRILE","AGROALIMENTARE DI BONAITI DOSOLINA &C. S.A.S.",,"150","90","240","9.46873319933","45.73447105250","POINT (9.46873319933 45.7344710525)"
"3467","15247","Zibido San Giacomo","MI",,"VIALE LONGARONE 21","SOC OLD FARM","D","0","190","190","9.11873050449","45.36876003760","POINT (9.11873050449 45.3687600376)"
"201895","108028","Lissone","MB",,"VIA G. GIARDINO, 1","TRIO S.R.L.",,"0","520.87","520.87","9.23299000000","45.59915999950","POINT (9.23299 45.5991599995)"
"12753","13249","Gravedona ed Uniti","CO",,"VIA REGINA N. 77","OSCAR CAP SRL","A","0","860","860","9.28890714986","46.13704805570","POINT (9.28890714986 46.1370480557)"
"5589","15024","Binasco","MI",,"VIA TURATI 21","GS SPA",,"197","49","246","9.09744776913","45.33289890910","POINT (9.09744776913 45.3328989091)"
"201522","15146","Milano","MI",,"VIA BIGLI N. 16","SACJEBANDT BENOIT FRANCOIS JOSEPH",,"0","361","361","9.19360940000","45.46903569950","POINT (9.1936094 45.4690356995)"
"3490","16241","Villa d'Ogna","BG",,"VIA DUCA D'AOSTA 250","EMMECI SPA",,"227","199","426","9.93579210253","45.90961126660","POINT (9.93579210253 45.9096112666)"
"418","17056","Coccaglio","BS",,"VIA CHIARI 12","MONTORFANO SUPERMERCATI S.R.L.",,"685","150","835","9.97380283880","45.56393683690","POINT (9.9738028388 45.5639368369)"
"200439","17029","Brescia","BS",,"CORSO MARTIRI DELLA LIBERTA' N. 9","GALILEO SPA",,"0","330","330","10.21630303960","45.53759846420","POINT (10.2163030396 45.5375984642)"
"2838","16020","Bariano","BG",,"VIA LOCATELLI, 53","GIUPPONI MOBILI S.N.C.","C","0","180","180","9.70483239608","45.51909139540","POINT (9.70483239608 45.5190913954)"
"2559","20065","Suzzara","MN",,"VIA MADRE TERESA DI CALCUTTA","UNES MAXI SRL",,"800","200","1000","10.74889620640","44.98503942060","POINT (10.7488962064 44.9850394206)"
"100383","15146","Milano","MI",,"CSO MATTEOTTI GIACOMO, 14","BALLABIO GIUSEPPINA",,"0","267","267","9.19556502470","45.46691516710","POINT (9.1955650247 45.4669151671)"
"202245","20021","Curtatone","MN",,"VIA DEI PIEMONTESI 37","FASHION MARKET ROMA SRL","A","0","2101.5","2101.5","10.72066000000","45.15276999950","POINT (10.72066 45.1527699995)"
"9037","17067","Desenzano del Garda","BS",,"VIA ADUA N.10","PNT RETAIL GROUP SPA","D","20","2430","2450","10.52749713960","45.46288604170","POINT (10.5274971396 45.4628860417)"
"14628","13068","Cirimido","CO",,"VIA VITTORIO VENETO, 52","LARIANO 2014 SRL",,"0","443","443","9.00898362179","45.70156060890","POINT (9.00898362179 45.7015606089)"
"4174","20002","Asola","MN",,"VIA CREMONA 62","RIZZI ROBERTO","A","0","1080","1080","10.40013760700","45.21587525830","POINT (10.400137607 45.2158752583)"
"10865","12133","Varese","VA",,"VIA SANVITO SILVESTRO N. 32","MILLCAR SRL","D","0","600","600","8.81800542261","45.82199925670","POINT (8.81800542261 45.8219992567)"
"201434","13202","Rovello Porro","CO",,"VIA MARCHESE PAGANI 73","UNES MAXI SPA",,"1030.97","441.84","1472.81","9.05096610000","45.64716329950","POINT (9.0509661 45.6471632995)"
"201537","17028","Breno","BS",,"VIA LEONARDO DA VINCI,31","ALDI S.R.L.","A","892","446","1338","10.31625170000","45.96561969950","POINT (10.3162517 45.9656196995)"
"100259","15146","Milano","MI",,"VIA GUINTELLINO GUGLIELMO, 26","BRESSAN MARIANO",,"1191","300","1491","9.14428057103","45.44262568280","POINT (9.14428057103 45.4426256828)"
"332","108028","Lissone","MB",,"VIALE VALASSINA, 13","MOBILBUTEN SAS",,"0","880","880","9.24201373705","45.59810781760","POINT (9.24201373705 45.5981078176)"
"2951","12133","Varese","VA",,"V.LE AGUGGIARI, 162","PRENATAL RETAIL GROUP SPA","A","50","885","935","8.81690544697","45.83765659830","POINT (8.81690544697 45.8376565983)"
"108","14024","Cosio Valtellino","SO",,"VIA STATALE, 415","SOC. AUTOTORINO SPA","D","0","394","394","9.52996833841","46.13494947250","POINT (9.52996833841 46.1349494725)"
"200123","12079","Gorla Minore","VA",,"VIA A.COLOMBO 56 F","GONG WENXING","A","0","350.4","350.4","8.90740959563","45.63789814850","POINT (8.90740959563 45.6378981485)"
"4910","20070","Volta Mantovana","MN",,"STR. DEI COLLI SUD, 15","DE BATTISTI MAURIZIO",,"230","0","230","10.65458668810","45.29651691290","POINT (10.6545866881 45.2965169129)"
"12386","16046","Calusco d'Adda","BG",,"VIA SAN ROCCO, 988","GRAN MERCATO SPA",,"1200","205","1405","9.47779683844","45.69153467700","POINT (9.47779683844 45.691534677)"
"202210","108051","Busnago","MB",,"VIA ITALIA N. 209","ALDI SRL",,"217.02","868.12","1085.14","9.47727040000","45.61938139950","POINT (9.4772704 45.6193813995)"
"200871","108016","Carnate","MB",,"VIA BARASSI N. 11","YU CHUNXIANG",,"0","302","302","9.38073261000","45.64804933950","POINT (9.38073261 45.6480493395)"
"14967","14071","Valdidentro","SO",,"VIA LIVIGNO, 60/A","CANCLINI FRANCESCE E MICHELA E C. SNC","D","0","316","316","10.29203072650","46.48874584800","POINT (10.2920307265 46.488745848)"
"201593","15118","Legnano","MI",,"VIA BARBARA MELZI, 101","COOP LOMBARDIA SOCIETA' COOPERATIVA",,"515","85","600","8.92779190000","45.60152079950","POINT (8.9277919 45.6015207995)"
"2075","16197","Selvino","BG",,"VIA FIUME  SERIO 5","CAMOZZI  MASSIMO","D","0","191","191","9.75691073007","45.78256925280","POINT (9.75691073007 45.7825692528)"
"12577","16024","Bergamo","BG",,"V. XX SETTEMBRE 65/69","DOUGLAS ITALIA SPA","D","662","3","665","9.66661490272","45.69309133800","POINT (9.66661490272 45.693091338)"
"14417","98019","Codogno","LO",,"VIALE LEONARDO DA VINCI 57/B","LIN XIAOWEI","B","0","800","800","9.69436073882","45.16508556250","POINT (9.69436073882 45.1650855625)"
"6389","16193","Sarnico","BG",,"VIA LANTIERI 57","CERDELLI ABBIGLIAMENTO","A","0","213","213","9.95827872945","45.66696391590","POINT (9.95827872945 45.6669639159)"
"6430","13012","Arosio","CO",,"VIA OBERDAN 66","F.LLI GALLI SRL","D","0","1350","1350","9.20888327883","45.72061245060","POINT (9.20888327883 45.7206124506)"
"201863","17029","Brescia","BS",,"VIA XX SETTEMBRE 18","ALDI SRL",,"658","329","987","10.21497000000","45.53401999950","POINT (10.21497 45.5340199995)"
"7370","15059","Cassano d'Adda","MI",,"VIA MILANO 30 D","BIGONI E' ARREDARE SRL","C","0","390","390","9.51099201810","45.52754755850","POINT (9.5109920181 45.5275475585)"
"2831","20001","Acquanegra sul Chiese","MN",,"VIA BUOZZI, 70","MARKET TOMASI F.LLI DI TOMASI MARCO & C. S.N.C.",,"188","0","188","10.43516114600","45.16277206150","POINT (10.435161146 45.1627720615)"
"10549","108040","Seveso","MB",,"C.SO ISONZO, 97","ARREDAMENTI VERDERIO","C","0","300","300","9.15524719588","45.64045534740","POINT (9.15524719588 45.6404553474)"
"11574","17164","Ro├¿ Volciano","BS",,"P.ZZA VEZZULI 23","ANTONINI CLAUDIA","D","0","215","215","10.49834485510","45.61834351620","POINT (10.4983448551 45.6183435162)"
"12080","15195","San Giuliano Milanese","MI",,"VIA DELLA LIBERAZIONE, 13/A","IRIS MOBILI S.R.L.","C","0","435","435","9.26108713084","45.39705465970","POINT (9.26108713084 45.3970546597)"
"8435","12075","Gerenzano","VA",,"VIA RISORGIMENTO, 10","CB MATERIALI EDILI SNC",,"0","1500","1500","8.99758765371","45.64485964910","POINT (8.99758765371 45.6448596491)"
"201102","15142","Melzo","MI",,"VIA NORVEGIA N. 1","GRUPPO COMMERCIANTI ASSOCIATI GENERALMARKET S.R.L.","C","0","2500","2500","9.41219030000","45.50737499950","POINT (9.4121903 45.5073749995)"
"201393","108033","Monza","MB",,"VIA BORGAZZI SNC","PENNY MARKET S.R.L.",,"650","149","799","9.26942610000","45.57455949950","POINT (9.2694261 45.5745594995)"
"564","13101","Figino Serenza","CO",,"VIA ADAMELLO N.25","ERRECI DI RADICE E CARAVA SNC.","C","0","498","498","9.13014952587","45.70430824490","POINT (9.13014952587 45.7043082449)"
"10289","12138","Vergiate","VA",,"VIA SEMPIONE, 38/40","IDROPLAST VERNOCCHI SRL",,"0","185","185","8.69453736196","45.71217748280","POINT (8.69453736196 45.7121774828)"
"11187","16016","Azzano San Paolo","BG",,"VIA CREMASCA 50","REHATTIVA SRL","D","0","247","247","9.67599174700","45.66750175040","POINT (9.675991747 45.6675017504)"
"4774","14060","Sondalo","SO",,"VIA BOLLADORE, 64","IPERAL SPA","A","0","200","200","10.32711284360","46.32624758130","POINT (10.3271128436 46.3262475813)"
"100129","15146","Milano","MI",,"VIA CONCA DEL NAVIGLIO, 37","AGOSTINI JOHN BERTO",,"293","147","440","9.17807214401","45.45532729880","POINT (9.17807214401 45.4553272988)"
"12439","13227","Turate","CO",,"VIA MATTEOTTI 5","GRUPPO CARTORAMA",,"0","828","828","9.01785238066","45.65630560310","POINT (9.01785238066 45.6563056031)"
"9330","16028","Bolgare","BG",,"VIA MONTE MISMA 2","DIENNE SNC DI VALTULINI NATALINO E BERNARDINO","C","0","190","190","9.82668921738","45.63360228760","POINT (9.82668921738 45.6336022876)"
"14732","15016","Bellinzago Lombardo","MI",,"VIA PRIMO MAGGIO","SPESA INTELLIGENTE SPA",,"765","255","1020","9.45039517147","45.54637331820","POINT (9.45039517147 45.5463733182)"
"1350","14066","Tirano","SO",,"VIA PEDROTTI","GOMER DI MERAVIGLIA MICHELE E C. SNC",,"181","21","202","10.16924692540","46.21834391380","POINT (10.1692469254 46.2183439138)"
"898","15157","Novate Milanese","MI",,"P.ZZA DELLA CHIESA,9","SAITA ARREDAMENTI S.R.L.","C","0","450","450","9.14078172822","45.53175176710","POINT (9.14078172822 45.5317517671)"
"100277","15146","Milano","MI",,"VIA LEGNONE, 3","DE GENNIS PAOLO",,"1920","0","1920","9.18181219354","45.49739339730","POINT (9.18181219354 45.4973933973)"
"12380","18023","Bressana Bottarone","PV",,"VIA I MAGGIO - XXV APRILE","ALFI SRL",,"400","199","599","9.12506585139","45.07879952110","POINT (9.12506585139 45.0787995211)"
"15226","14053","Postalesio","SO",,"VIA AL PORTO","ARTIGIANATO DEL DIVANO","C","0","250","250","9.77383129585","46.16058148610","POINT (9.77383129585 46.1605814861)"
"8265","19026","Castelverde","CR",,"VIA MARTIRI DELLA LIBERTA',40","MELATI IVANA","C","0","192","192","9.99705999065","45.18692076230","POINT (9.99705999065 45.1869207623)"
"736","18102","Mortara","PV",,"VIA LOMELLINA ANG. VIA CADORNA","PENNY MARKET SRL",,"480","110","590","8.74384784976","45.24712219050","POINT (8.74384784976 45.2471221905)"
"10906","98050","Sant'Angelo Lodigiano","LO",,"VIA ARRIGONI E DORNINI","DANOTEX SRL","A","0","269","269","9.40142200361","45.22798219150","POINT (9.40142200361 45.2279821915)"
"202168","108048","Verano Brianza","MB",,"VIA COMASINA,8","ALDI S.R.L.",,"872.8","218.2","1091","9.22755825000","45.68498875950","POINT (9.22755825 45.6849887595)"
"200995","15209","Sesto San Giovanni","MI",,"VIA MONTE GRAPPA, 30","MONDO DOLCE SRL",,"341","15","356","9.23674727000","45.54249983950","POINT (9.23674727 45.5424998395)"
"6050","13041","Cant├╣","CO",,"V. FOSSANO, 60/A","GALAX SRL",,"230","370","600","9.14347329343","45.73521609240","POINT (9.14347329343 45.7352160924)"
"15222","13003","Albavilla","CO",,"VIA PADRE PAOLO MERONI 4/B","MD S.P.A.",,"750","133","883","9.17768265547","45.78862725400","POINT (9.17768265547 45.788627254)"
"1022","16253","Val Brembilla","BG",,"PIAZZA DEL VOLONTARIATO 3","COOPERATIVA CONSUMO LAVORATORI",,"239","160","399","9.59498091940","45.82172064020","POINT (9.5949809194 45.8217206402)"
"7791","16013","Arzago d'Adda","BG",,"VIA OLMI, 15","MORESCHI ANDREA","D","0","195","195","9.56022862537","45.48222293350","POINT (9.56022862537 45.4822229335)"
"10604","17173","San Zeno Naviglio","BS",,"VIA . DIAZ, 4","ISOCAR SRL","D","0","264","264","10.21746903640","45.49361649470","POINT (10.2174690364 45.4936164947)"
"591","12073","Gazzada Schianno","VA",,"VIA GALLARATE, 43","CACCIAPAGLIA GIANLUCA SAS",,"160","0","160","8.81469780253","45.77045010230","POINT (8.81469780253 45.7704501023)"
"7642","20030","Mantova","MN",,"VIA VERONA, 87/A","CALZATURE PITTARELLOGLC SRL","D","0","1195","1195","10.78800174770","45.18085055020","POINT (10.7880017477 45.1808505502)"
"201126","17170","Sal├▓","BS",,"VIA EUROPA 13/A","ALDI S.R.L.","D","681","341","1022","10.51659420000","45.58722769950","POINT (10.5165942 45.5872276995)"
"3872","98056","Tavazzano con Villavesco","LO",,"VIA GRAMSCI, 5","COOP UNIONE",,"377","252","629","9.40361399825","45.32674330480","POINT (9.40361399825 45.3267433048)"
"14306","15205","Segrate","MI",,"VIA GIOTTO","LLD SPA",,"983","0","983","9.28806659863","45.48601478460","POINT (9.28806659863 45.4860147846)"
"202036","15173","Pieve Emanuele","MI",,"SP 28 KM 5 + 430","ORRIGONI MARIAVERONICA",,"2096","0","2096","9.19559448000","45.33332183950","POINT (9.19559448 45.3333218395)"
"60057","17029","Brescia","BS",,"VIA ANTONIO MARCHETTI, 006","ITALMARK SRL          .",,"960","260","1220","10.20738702890","45.54182622780","POINT (10.2073870289 45.5418262278)"
"201080","12090","Lonate Pozzolo","VA",,"VIA BUSTO ARSIZIO N. 159","WEAR IT SRL",,"0","329","329","8.78406100000","45.59490989950","POINT (8.784061 45.5949098995)"
"3207","19035","Crema","CR",,"VIA CRESPI, 8","LIDL ITALIA SRL",,"600","382","982","9.67513970034","45.35600854990","POINT (9.67513970034 45.3560085499)"
"6272","15172","Pessano con Bornago","MI",,"VIA C.PORTA 3","AGRATE CARNI SRL",,"200","98","298","9.38175389921","45.54778041980","POINT (9.38175389921 45.5477804198)"
"12369","12127","Tradate","VA",,"VIA DEL CARSO 33","CHROMOS SRL","D","0","585","585","8.90615691735","45.70472056400","POINT (8.90615691735 45.704720564)"
"1823","18110","Pavia","PV",,"VIA FOLLA DI SOPRA, 15","DOMUS AUREA SRL DI GADO","D","0","330","330","9.13877753952","45.19002668970","POINT (9.13877753952 45.1900266897)"
"3396","12102","Mesenzana","VA",,"VIA PROVINCIALE,36","ARREDAMENTI PISONI","C","0","300","300","8.76527402949","45.95363044550","POINT (8.76527402949 45.9536304455)"
"1341","14066","Tirano","SO",,"V.LE ITALIA, 14","ESSE TRE SNC DI SCARAMUZZI GIANNI MARCO E C.","A","0","287","287","10.16439215560","46.21690599000","POINT (10.1643921556 46.21690599)"
"4086","108009","Biassono","MB",,"V. TINTORI, 2","SAN MARTINO SRL",,"778","194","972","9.27552337415","45.62703037680","POINT (9.27552337415 45.6270303768)"
"1800","20038","Ostiglia","MN",,"VIA MIGLIORETTI, 10-12-14","CHIOZZINI F. SNC DI CHIOZZINI FABIO & C.","D","0","200","200","11.13194606950","45.06565674670","POINT (11.1319460695 45.0656567467)"
"14535","19046","Gadesco-Pieve Delmona","CR",,"VIA BERLINGUER","VEROCAFFE ITALIA S.R.L.",,"0","242","242","10.10278677040","45.15192241880","POINT (10.1027867704 45.1519224188)"
"201504","15146","Milano","MI",,"VIA CASATI 1 ANGOLO CORSO B. AIRES","ROSA LUCA",,"0","290","290","9.18178000000","45.46795999950","POINT (9.18178 45.4679599995)"
"202063","12108","Olgiate Olona","VA","SI","VIA SEMPIONE ANGOLO VIA GRAMSCI N. 56","PROSPECTA S.R.L. A SOCIO UNICO",,"20","850","870","8.88885000000","45.63242999950","POINT (8.88885 45.6324299995)"
"100669","15146","Milano","MI",,"CSO VERCELLI, 37","MARCHESELLI LORENZO",,"0","448","448","9.15962194468","45.46655350180","POINT (9.15962194468 45.4665535018)"
"10431","18051","Codevilla","PV",,"VIA RIVO BRIGNOLO, 12/A","SORELLE RAMONDA S.P.A.","A","0","1470","1470","9.05766925144","44.96661087510","POINT (9.05766925144 44.9666108751)"
"201022","17113","Montichiari","BS",,"VIA BRESCIA, 132","GLOBAL INGROSS S.P.A.","D","0","2500","2500","10.37808950000","45.42121309950","POINT (10.3780895 45.4212130995)"
"5314","16219","Treviglio","BG",,"VIA BERGAMO, 3","LIDL ITALIA SRL",,"591","253","844","9.59626265247","45.53009904780","POINT (9.59626265247 45.5300990478)"
"100161","15146","Milano","MI",,"VIA ARCO, 2","VILLA GABRIELE",,"290","74","364","9.18453625169","45.47055654800","POINT (9.18453625169 45.470556548)"
"5990","15118","Legnano","MI",,"V.LE TOSELLI, 46","F.LLI COZZI SPA","D","0","1213","1213","8.92955641711","45.59027439720","POINT (8.92955641711 45.5902743972)"
"7189","15249","Vanzaghello","MI",,"C.SO ITALIA  8","FRATELLI FASSI SNC","C","0","1079","1079","8.79136057694","45.59688926830","POINT (8.79136057694 45.5968892683)"
"12257","13159","Mozzate","CO",,"VIA VARESE 124","SCARPE E SPORT SRL","A","0","700","700","8.96112748161","45.66841833970","POINT (8.96112748161 45.6684183397)"
"8918","13022","Beregazzo con Figliaro","CO",,"VIA SAN PIETRO N. 18","G.A.M. SNC","D","0","821","821","8.95920860846","45.77315309770","POINT (8.95920860846 45.7731530977)"
"10787","16049","Canonica d'Adda","BG","SI","CAPRIATE SAN GERVASIO","GOLD RIVER",,"1080","378","1458","9.54096383730","45.57860318210","POINT (9.5409638373 45.5786031821)"
"201016","19084","Rivolta d'Adda","CR",,"VIA G. DI VITTORIO,5/D","SOLDATI ANDREA FILIPPO",,"200","0","200","9.51368000000","45.47516519950","POINT (9.51368 45.4751651995)"
"10388","16087","Covo","BG",,"VIA DE MICHELI 35","WU YAOGUANG","A","0","174","174","9.76836440537","45.49942699800","POINT (9.76836440537 45.499426998)"
"11219","19116","Piadena Drizzona","CR",,"VIA FERRARIS, 1","NUOVA GENERAZIONE DI SCALARI ORESTE E C",,"600","205","805","10.38936082950","45.12637279830","POINT (10.3893608295 45.1263727983)"
"6279","18153","Stradella","PV",,"V. BATTISTI, 38","ALFI SRL",,"543","575","1118","9.30401716751","45.07582564810","POINT (9.30401716751 45.0758256481)"
"10721","12076","Germignaga","VA",,"VIA VERDI,83","LEONARDO S.R.L.","C","0","700","700","8.74211349049","45.98194892070","POINT (8.74211349049 45.9819489207)"
"7423","15055","Casarile","MI",,"VIA GEN. C.A. DALLA CHIESA,3","MARKET RESIDENZA I NAVIGLI",,"126","72","198","9.10164039156","45.31951051720","POINT (9.10164039156 45.3195105172)"
"1017","12005","Arsago Seprio","VA",,"VIA SEMPIONE, 26","PENNY MARKET SRL",,"515","175","690","8.72945419744","45.67830180980","POINT (8.72945419744 45.6783018098)"
"5463","15210","Settala","MI",,"S.S.415 KM10 LOC. CALEPPIO","ORVECA","A","0","1243","1243","9.38062235426","45.42854589860","POINT (9.38062235426 45.4285458986)"
"14186","17038","Capriolo","BS",,"VIA SARNICO 37","STORE HOUSE SRL",,"1200","300","1500","9.93700815309","45.64577360030","POINT (9.93700815309 45.6457736003)"
"2294","19102","Spino d'Adda","CR",,"S.S. PAULLESE KM 18","MARICONTI ALESSANDRO","D","0","436","436","9.49212362393","45.39464392840","POINT (9.49212362393 45.3946439284)"
"1543","19021","Casalmaggiore","CR",,"VIA REPUBBLICA 49","CAPELLI AUTOMOBILI S.R.L.","D","0","450","450","10.41707370260","44.99559548910","POINT (10.4170737026 44.9955954891)"
"3077","15062","Castano Primo","MI",,"VIA LONATE, 28","ZANZOTTERA CLAUDIA SAS",,"234","58","292","8.75999014892","45.55583048680","POINT (8.75999014892 45.5558304868)"
"9996","97020","Cernusco Lombardone","LC",,"VIA SPLUGA N.69","ARTECASA S.N.C. DI ORSANIGO GIULIANO E C.","C","0","878","878","9.40175516439","45.69188356180","POINT (9.40175516439 45.6918835618)"
"9396","19013","Cappella Cantone","CR",,"VIA DELL'INDUSTRIA 11","IL PENTAGONO PARIZZI","C","0","180","180","9.84035078511","45.24352938890","POINT (9.84035078511 45.2435293889)"
"13619","17141","Pezzaze","BS",,"VIA DON O. PIOTTI, 66","ECO-GEST SRL","D","0","409","409","10.25821846200","45.76646190320","POINT (10.258218462 45.7664619032)"
"100961","15146","Milano","MI",,"VIA DURINI, 14","LALONDE DANIEL",,"0","1623","1623","9.19792066560","45.46435423160","POINT (9.1979206656 45.4643542316)"
"5798","16142","Mozzanica","BG",,"VIA E. MATTEI","BRIKIDEA S.R.L.","D","0","1200","1200","9.68941994839","45.48093140650","POINT (9.68941994839 45.4809314065)"
"201709","14078","Villa di Tirano","SO",,"VIA NAZIONALE","SPESA INTELLIGENTE S.P.A.","D","780","259","1039","10.13335677000","46.19891300950","POINT (10.13335677 46.1989130095)"
"5810","12070","Gallarate","VA",,"VIA DON REINA, 4","BILLA   A. G.","D","215","195","410","8.81374277276","45.66321162680","POINT (8.81374277276 45.6632116268)"
"100476","15146","Milano","MI",,"VIA FELTRE, 17","CARNAGHI RENATO",,"0","314","314","9.23859230354","45.49113635020","POINT (9.23859230354 45.4911363502)"
"5438","20030","Mantova","MN",,"VIA OSTIGLIA, 8/D","EURO AUTO SNC","D","0","420","420","10.81353615360","45.15706081220","POINT (10.8135361536 45.1570608122)"
"201886","16046","Calusco d'Adda","BG",,"VIA RIVIERASCA 291","GOTTARDO S.P.A.",,"15","577","592","9.48014000000","45.68952999950","POINT (9.48014 45.6895299995)"
"5722","108024","Giussano","MB",,"VIA DE GASPERI, 103/105","MEDLAR'S SAS DI LUIGI NESPOLI E C.","A","0","1346","1346","9.21116950921","45.70180744290","POINT (9.21116950921 45.7018074429)"
