"classe_toponimo","nome_toponimo","numero","subalterno","cap","sezione_istat","longitudine","latitudine"
"VIA","02-giu","2",,"26828","3098058","9.62047311","45.2461275"
"VIA","02-giu","2",,"26816","3098044","9.538121842","45.24660918"
"VIA","02-giu","3",,"26834","3098024","9.56362572","45.31698904"
"VIA","02-giu","3",,"26828","3098058","9.620416603","45.24564224"
"VIA","02-giu","3",,"26816","3098044","9.538469683","45.24676879"
"VIA","02-giu","4",,"26815","3098037","9.492627827","45.2631377"
"VIA","02-giu","4",,"26834","3098024","9.563494676","45.31701973"
"VIA","02-giu","4",,"26828","3098058","9.620424486","45.24598715"
"VIA","02-giu","4",,"26816","3098044","9.538570601","45.24671442"
"VIA","02-giu","5",,"26834","3098024","9.563622355","45.31678737"
"VIA","02-giu","5",,"26816","3098044","9.538662922","45.24681419"
"VIA","02-giu","6",,"26815","3098037","9.492747881","45.26297225"
"VIA","02-giu","6",,"26834","3098024","9.563468344","45.31649723"
"VIA","02-giu","6",,"26828","3098058","9.620408386","45.24593508"
"VIA","02-giu","6",,"26816","3098044","9.538740547","45.24675445"
"VIA","02-giu","7",,"26854","3098021","9.490863329","45.28657752"
"VIA","02-giu","7",,"26834","3098024","9.563618066","45.31665456"
"VIA","02-giu","7",,"26816","3098044","9.538782041","45.24684241"
"VIA","02-giu","8",,"26854","3098021","9.490884397","45.28652159"
"VIA","02-giu","8",,"26834","3098024","9.563567126","45.31647733"
"VIA","02-giu","8",,"26828","3098058","9.62039152","45.24588058"
"VIA","02-giu","8",,"26816","3098044","9.538795259","45.24676734"
"VIA","02-giu","9",,"26854","3098021","9.490970552","45.28658131"
"VIA","02-giu","9",,"26834","3098024","9.564177707","45.31654348"
"VIA","02-giu","9",,"26816","3098044","9.538902564","45.24687097"
"VIA","02-giu","10",,"26854","3098021","9.490969864","45.28652521"
"VIA","02-giu","10",,"26834","3098024","9.563944044","45.31647333"
"VIA","02-giu","10",,"26828","3098058","9.620376266","45.24583128"
"VIA","02-giu","10",,"26816","3098044","9.538932523","45.24679967"
"VIA","02-giu","11",,"26854","3098021","9.491013448","45.28658283"
"VIA","02-giu","12",,"26828","3098058","9.620346856","45.2457364"
"VIA","02-giu","13",,"26854","3098021","9.491089344","45.28658551"
"VIA","02-giu","14",,"26828","3098058","9.620334599","45.24569673"
"VIA","02-giu","15",,"26854","3098021","9.491127891","45.28658686"
"VIA","02-giu","16",,"26828","3098058","9.620317204","45.2456404"
"VIA","02-giu","17",,"26854","3098021","9.491186209","45.28658893"
"VIA","02-giu","18",,"26828","3098058","9.620299479","45.24558303"
"VIA","02-giu","20",,"26854","3098021","9.491242159","45.28653672"
"VIA","02-giu","20",,"26828","3098058","9.620228019","45.24535228"
"VIA","02-giu","22",,"26828","3098058","9.620222995","45.24533674"
"VIA","02-giu","93",,"26865","3098049","9.710919746","45.07927471"
"VIA","02-giu","93",,"26865","3098049","9.710878436","45.07954077"
"VIA","02-giu","93",,"26865","3098049","9.711258147","45.07894022"
"VIA","02-giu","93",,"26865","3098049","9.711972919","45.07937864"
"VIA","02-giu","93",,"26865","3098049","9.712205709","45.07931017"
"VIA","02-giu","93",,"26865","3098049","9.711282126","45.07958977"
"VIA","02-giu","93",,"26865","3098049","9.710636794","45.08080885"
"VIA","20-set","1",,"26866","3098015","9.401056631","45.25538501"
"VIA","20-set","3",,"26866","3098015","9.401026307","45.25544062"
"VIA","20-set","5",,"26866","3098015","9.400978956","45.25552316"
"VIA","20-set","6",,"26839","3098061","9.431911581","45.41020948"
"VIA","20-set","7",,"26866","3098015","9.400936448","45.25559686"
"VIA","20-set","8",,"26866","3098015","9.401104294","45.2554572"
"VIA","20-set","8",,"26839","3098061","9.431842803","45.41007716"
"VIA","20-set","9",,"26866","3098015","9.400913482","45.25563667"
"VIA","20-set","10",,"26866","3098015","9.40105082","45.25556259"
"VIA","20-set","11",,"26866","3098015","9.400849041","45.25574842"
"VIA","20-set","12",,"26866","3098015","9.401026002","45.2556072"
"VIA","20-set","12",,"26839","3098061","9.43191262","45.40974889"
"VIA","20-set","13",,"26866","3098015","9.400805177","45.25580149"
"VIA","20-set","14",,"26866","3098015","9.40099147","45.25566428"
"VIA","20-set","14",,"26839","3098061","9.431847936","45.40944596"
"VIA","20-set","15",,"26866","3098015","9.400781303","45.25586807"
"VIA","20-set","16",,"26866","3098015","9.400949779","45.25573269"
"VIA","20-set","16",,"26839","3098061","9.431774004","45.40916371"
"VIA","20-set","17",,"26866","3098015","9.400749804","45.25592511"
"VIA","20-set","18",,"26866","3098015","9.400876026","45.25585416"
"VIA","20-set","18",,"26839","3098061","9.431781375","45.40913153"
"VIA","20-set","19",,"26866","3098015","9.400663852","45.25608075"
"VIA","20-set","20",,"26839","3098061","9.431788066","45.40910232"
"VIA","20-set","21",,"26866","3098015","9.400636317","45.25613059"
"VIA","20-set","21",,"26839","3098061","9.431998705","45.40990866"
"VIA","20-set","22",,"26866","3098015","9.400801289","45.25600964"
"VIA","20-set","22",,"26839","3098061","9.431794918","45.40907236"
"VIA","20-set","23",,"26866","3098015","9.400590534","45.25621351"
"VIA","20-set","24",,"26866","3098015","9.400765719","45.25606778"
"VIA","20-set","24",,"26839","3098061","9.431802845","45.40903776"
"VIA","20-set","25",,"26866","3098015","9.400558241","45.25625546"
"VIA","20-set","26",,"26866","3098015","9.400731771","45.25612987"
"VIA","20-set","26",,"26839","3098061","9.431762876","45.4088269"
"VIA","20-set","27",,"26866","3098015","9.400524897","45.25633113"
"VIA","20-set","27",,"26839","3098061","9.432407146","45.40970095"
"VIA","20-set","28",,"26866","3098015","9.400702975","45.25618354"
"VIA","20-set","28",,"26839","3098061","9.431877893","45.40869337"
"VIA","20-set","29",,"26866","3098015","9.400424576","45.25650968"
"VIA","20-set","29",,"26839","3098061","9.432360747","45.40936803"
"VIA","20-set","30",,"26866","3098015","9.400650382","45.25628201"
"VIA","20-set","31",,"26866","3098015","9.400391678","45.25657089"
"VIA","20-set","31",,"26839","3098061","9.432359657","45.40915815"
"VIA","20-set","32",,"26866","3098015","9.400539009","45.2564802"
"VIA","20-set","32",,"26839","3098061","9.43200881","45.40813454"
"VIA","20-set","34",,"26866","3098015","9.400532889","45.25649082"
"VIA","20-set","34",,"26839","3098061","9.432160975","45.40783716"
"VIA","20-set","35",,"26866","3098015","9.400271765","45.25678545"
"VIA","20-set","35",,"26839","3098061","9.432200992","45.40856522"
"VIA","20-set","36",,"26866","3098015","9.400466296","45.25659585"
"VIA","20-set","36",,"26839","3098061","9.432205169","45.40765342"
"VIA","20-set","37",,"26839","3098061","9.432402889","45.40800084"
"VIA","20-set","38",,"26866","3098015","9.400422303","45.25668146"
"VIA","20-set","38",,"26839","3098061","9.432243355","45.40749462"
"VIA","20-set","41",,"26839","3098061","9.432737605","45.4066283"
"VIA","20-set","42",,"26839","3098061","9.432327106","45.4071293"
"VIA","20-set","44",,"26839","3098061","9.43238788","45.40685273"
"VIA","20-set","46",,"26839","3098061","9.432414557","45.40672807"
"VIA","20-set","48",,"26839","3098061","9.432475642","45.40644389"
"VIA","20-set","50",,"26839","3098061","9.432510028","45.40628465"
"VIA","28-set","1",,"26841","3098010","9.612591713","45.19865114"
"VIA","28-set","2",,"26841","3098010","9.612585607","45.19871815"
"VIA","28-set","4",,"26841","3098010","9.612105983","45.19899146"
"VIA","28-set","5",,"26841","3098010","9.612223134","45.19871156"
"VIA","28-set","6",,"26841","3098010","9.612066669","45.19897149"
"VIA","28-set","7",,"26841","3098010","9.612050253","45.19858162"
"VIA","28-set","10",,"26841","3098010","9.61200621","45.19877722"
"VIA","28-set","11",,"26841","3098010","9.611965625","45.19829423"
"VIA","28-set","16",,"26841","3098010","9.611943204","45.19857218"
"PIAZZA","04-nov","1",,"26847","3098035","9.765025165","45.16906409"
"VIA","04-nov","1",,"26832","3098018","9.424707072","45.37425066"
"VIA","04-nov","1",,"26854","3098021","9.488263401","45.28604547"
"VIA","04-nov","1",,"26836","3098040","9.459291946","45.33382772"
"VIA","04-nov","2",,"26832","3098018","9.424717755","45.37433686"
"VIA","04-nov","2",,"26854","3098021","9.488281275","45.28596481"
"VIA","04-nov","2",,"26836","3098040","9.459263947","45.33373945"
"PIAZZA","04-nov","3",,"26847","3098035","9.7649298","45.16915908"
"VIA","04-nov","3",,"26832","3098018","9.424278276","45.37407324"
"VIA","04-nov","3",,"26854","3098021","9.488600324","45.28618988"
"VIA","04-nov","3",,"26837","3098041","9.411110661","45.35764128"
"VIA","04-nov","4",,"26832","3098018","9.424522506","45.37450056"
"VIA","04-nov","4",,"26854","3098021","9.488624489","45.28611722"
"VIA","04-nov","4",,"26836","3098040","9.459648797","45.33386169"
"PIAZZA","04-nov","5",,"26847","3098035","9.764859591","45.16922732"
"VIA","04-nov","5",,"26832","3098018","9.423997692","45.37395714"
"VIA","04-nov","5",,"26854","3098021","9.488632282","45.2862035"
"VIA","04-nov","5",,"26837","3098041","9.411255315","45.35764797"
"VIA","04-nov","6",,"26832","3098018","9.42447309","45.37423892"
"VIA","04-nov","6",,"26854","3098021","9.489044455","45.28629464"
"VIA","04-nov","6",,"26836","3098040","9.459817756","45.33391524"
"VIA","04-nov","7",,"26832","3098018","9.423883676","45.37390995"
"VIA","04-nov","7",,"26854","3098021","9.488667464","45.28621851"
"VIA","04-nov","7",,"26836","3098040","9.459660071","45.3339459"
"VIA","04-nov","7",,"26837","3098041","9.411356596","45.35765264"
"VIA","04-nov","8",,"26832","3098018","9.42431475","45.37417554"
"VIA","04-nov","8",,"26836","3098040","9.460161573","45.33402421"
"VIA","04-nov","8",,"26837","3098041","9.410917784","45.35747403"
"VIA","04-nov","9",,"26854","3098021","9.488688017","45.2862285"
"VIA","04-nov","9",,"26836","3098040","9.460005534","45.33405638"
"VIA","04-nov","9",,"26837","3098041","9.411441783","45.35765466"
"VIA","04-nov","10",,"26832","3098018","9.423672778","45.37390907"
"VIA","04-nov","10",,"26836","3098040","9.460361544","45.33408713"
"VIA","04-nov","11",,"26854","3098021","9.48882152","45.28627693"
"VIA","04-nov","11",,"26836","3098040","9.460201454","45.33412029"
"VIA","04-nov","12",,"26836","3098040","9.460435134","45.33411109"
"VIA","04-nov","12",,"26837","3098041","9.411176743","45.35747333"
"VIA","04-nov","13",,"26836","3098040","9.460606537","45.33424877"
"VIA","04-nov","14",,"26836","3098040","9.460525856","45.33413883"
"VIA","04-nov","14",,"26837","3098041","9.41123822","45.35746657"
"VIA","04-nov","15",,"26836","3098040","9.460938467","45.33435503"
"VIA","04-nov","15",,"26837","3098041","9.41195488","45.3574392"
"VIA","04-nov","16",,"26836","3098040","9.460600004","45.33416231"
"VIA","04-nov","16",,"26837","3098041","9.411307429","45.35745896"
"VIA","04-nov","17",,"26836","3098040","9.460996969","45.33437389"
"VIA","04-nov","17",,"26836","3098040","9.461109895","45.33441062"
"VIA","04-nov","18",,"26836","3098040","9.460698546","45.33419435"
"VIA","04-nov","18",,"26837","3098041","9.411485504","45.35743873"
"VIA","04-nov","19",,"26836","3098040","9.461326203","45.33447808"
