CD_ENTE,ASL,MISURA,TIPO_UDO,COD_STRUT,DESC_STRUT,INDIRIZZO_UBI,COD_ISTAT_COMUNE,COMUNE,CAP,PROVINCIA,NUM_TELEFONO,NUM_FAX,NUM_MAIL_PEC,POSTI_AUT,POSTI_ACCR_NO_CONTR,COD_AMBITO_CAPOFILA,DESC_GESTORE,COD_FISCALE,PARTITA_IVA,INDIRIZZO_SEDE_LEGALE,COD_ISTAT_SEDE_LEGALE,COMUNE_SEDE_LEGALE,CAP_SEDE_LEGALE,PROV_SEDE_LEGALE,NUM_TEL_GESTORE,NUM_FAX_GESTORE,INDIRIZZO_MAIL_PEC_GEST,NATURA_GIURIDICA_GEST,PUBBLICA_PRIVATA,ONLUS,DATA_CONTRATTO,DATA_CHIUSURA,ABILITAZIONE,ACCREDITAMENTO,PARTECIPAZIONE,PARTEC_ALTRI_PRJ,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
030321,321,RSA Aperta,RSA,321000389,SANTA FRANCESCA CABRINI,VIA SANTA FRANCESCA CABRINI  11,098019,CODOGNO,26845,LO,,,,0,0,,ISTITUTO DELLE SUORE MISSIONARIE DEL SAC,01974690156,00858101009,VIA SICILIA 215,058091,ROMA,00100,,,,,Ente ecclesiastico,,N,,,1,1,,2,9.70258435,45.15879407,"(45.15879407, 9.70258435)",11,11
030328,328,RSA Aperta,RSA,328002054,RSA Fondazione San Germano,VIA REPETTI 12,018171,VARZI,27057,PV,0383/544811,0383/544872,,0,0,,Fondazione San Germano Onlus,01339220186,01339220186,"Via Repetti, 12",018171,VARZI,27057,,0383/545081,0383/545280,,Fondazione,,S,,,1,1,,2,9.19169035,44.825288,"(44.825288, 9.19169035)",7,7
030321,321,RSA Aperta,RSA,321000671,ISTITUTO GERIATRICO CAMILLO GOLGI,PIAZZA SAMEK  5,015002,ABBIATEGRASSO,20081,MI,02948521,0294964772,,0,0,,A.S.P. GOLGI REDAELLI,80063990156,04737420150,VIA B. D'ALVIANO 78,015146,MILANO,20100,,,,,Azienda di servizi alla persona,,N,,,1,1,,2,8.91586142,45.39539102,"(45.39539102, 8.91586142)",4,4
030325,325,RSA Aperta,RSA,325001306,RSA ISTITUTO SAN GIUSEPPE DELLE SUORE OR,VIA BELLAVISTA 3,016238,VILLA D'ADDA,24030,BG,,,,1,0,,ISTITUTO SUORE ORSOLINE DI GANDINO,00660710161,00660710161,"VIA MASONE, 20/A",016024,BERGAMO,24100,,,,,Ente ecclesiastico,,N,,,1,1,,2,9.46912343,45.71328541,"(45.71328541, 9.46912343)",5,5
030321,321,RSA Aperta,RSA,321000261,CASTELLINI,VIA CAMILLO BENSO DI CAVOUR  21,015140,MELEGNANO,20077,MI,,,,0,0,,FONDAZIONE CASTELLINI ONLUS,84507490153,03769650155,VIA C. B. DI CAVOUR 21,015140,MELEGNANO,20077,,02982201,029832154,,Fondazione,,S,,,1,1,,2,9.32537768,45.3601758,"(45.3601758, 9.32537768)",4,4
030325,325,RSA Aperta,RSA,325001440,FONDAZIONE MARTINO ZANCHI ONLUS - RSA,VIA GUIDO PAGLIA 23,016008,ALZANO LOMBARDO,24022,BG,,,,0,0,,FONDAZIONE MARTINO ZANCHI ONLUS - RSA,80006550166,01468690167,"VIA GUIDO PAGLIA, 23",016008,ALZANO LOMBARDO,24022,,,,,Fondazione,,S,,,1,1,,2,,,,,
030321,321,RSA Aperta,RSA,321000257,AZIENDA SPECIALE CASA DI RIPOSO GALLAZZI,VIA G. MATTEOTTI  30,015009,ARESE,20044,MI,02931931,0293193218,,0,0,,AZIENDA SPECIALE CASA DI RIPOSO GALLAZZI,03572360968,03572360968,VIA MATTEOTTI 30,015009,ARESE,20044,,,,,Azienda speciale consortile,,N,,,1,1,,2,9.07746063,45.55403534,"(45.55403534, 9.07746063)",4,4
030324,324,RSA Aperta,RSA,324001064,RSA VILLA SAN CLEMENTE,VIA GARIBALDI  77,108049,Villasanta,20852,MB,0392052393,0392056415,,0,0,,SEGESTA GESTIONI S.R.L.,04140620966,04140620966,V.le Cassala 16,015146,Milano,20100,,02831271,0283127191,,Società a responsabilità limitata,,N,,,1,1,,2,9.30902123,45.60423527,"(45.60423527, 9.30902123)",12,12
030321,321,RSA Aperta,RSA,321000096,ISTITUTO GERIATRICO PIERO REDAELLI,VIA B. D'ALVIANO  78,015146,MILANO,20100,MI,02 413151,02 483019064,,0,0,,A.S.P. GOLGI REDAELLI,80063990156,04737420150,VIA B. D'ALVIANO 78,015146,MILANO,20100,,,,,Azienda di servizi alla persona,,N,,,1,1,,2,9.13801796,45.45958928,"(45.45958928, 9.13801796)",4,4
030325,325,RSA Aperta,RSA,325001266,RESIDENZA SANITARIO ASSISTENZIALE PER AN,VIA GIOVANNI XXIII 4,016038,BREMBATE DI SOPRA,24030,BG,,,,1,0,,FONDAZIONE CASA SERENA ONLUS,04008150163,04008150163,"VIA GIOVANNI XXIII, 4",016038,BREMBATE DI SOPRA,24030,,,,,Fondazione,,S,,,1,1,,2,9.5843261,45.71997265,"(45.71997265, 9.5843261)",5,5
030325,325,RSA Aperta,RSA,325001329,FONDAZIONE PIERO PICCINELLI CASA MARIA C,VIA ADELASIO 5/7,016194,SCANZOROSCIATE,24020,BG,,,,0,0,,FONDAZIONE PIERO PICCINELLI CASA MARIA C,00668550163,00668550163,"VIA ADELASIO, 5/7",016194,SCANZOROSCIATE,24020,,,,,Fondazione,,S,,,1,1,,2,9.73412294,45.71195091,"(45.71195091, 9.73412294)",5,5
030326,326,RSA Aperta,RSA,326001719,RSA -  Fondazione Colturi Villa Dei Pini,VIA T. SPERI  50,017199,VILLA CARCINA,25069,BS,030/881305,030/8980290,,72,0,,Fondazione Colturi Villa Dei Pini onlus,83001330170,00725020986,Via T.Speri 50,017199,VILLA CARCINA,25069,,030/881305,030/8980290,,Fondazione,,S,,,1,1,,2,10.19170205,45.63338173,"(45.63338173, 10.19170205)",6,6
030325,325,RSA Aperta,RSA,325001254,IST. SUORE CAPPUCCINE CASA DI RIPOSO SAN,VIA G. NEGRI 17,016024,BERGAMO,24100,BG,,,,0,0,,ISTITUTO SUORE CAPPUCCINE DI MADRE RUBAT,00564560100,00564560100,"VIA IV NOVEMBRE, 7",016024,BERGAMO,24100,,,,,Ente ecclesiastico,,N,,,1,1,,2,9.65669394,45.69713929,"(45.69713929, 9.65669394)",5,5
030325,325,RSA Aperta,RSA,325001439,CARISMA,VIA MONTE GLENO 49,016024,BERGAMO,24100,BG,,,,1,0,,FONDAZIONE CASA DI RICOVERO SANTA MARIA,80017150162,01066880160,"VIA MONTE GLENO, 49",016024,BERGAMO,24100,,,,,Fondazione,,S,,,1,1,,2,9.70348645,45.69756016,"(45.69756016, 9.70348645)",5,5
030321,321,RSA Aperta,RSA,321000690,VILLA ARCADIA,VIA L. CADORNA  18,015012,BAREGGIO,20008,MI,02902771,0290277515,,0,0,,ANZIANI 93 COOPERATIVA SOCIALE,12481490154,12481490154,VIA CADORNA 18,015012,BAREGGIO,20008,,02902771,02902775,,Società cooperativa di solidarietà sociale,,N,,,1,1,,2,8.99206803,45.47624816,"(45.47624816, 8.99206803)",4,4
030325,325,RSA Aperta,RSA,325001441,FONDAZIONE R.S.A. CASA DI RIPOSO NEMBRO,VIA DEI FRATI 1,016144,NEMBRO,24027,BG,,,,2,0,,FONDAZIONE R.S.A. CASA DI RIPOSO NEMBRO,80024150163,01742130162,"VIA DEI FRATI, 1",016144,NEMBRO,24027,,,,,Fondazione,,S,,,1,1,,2,9.75027101,45.74115766,"(45.74115766, 9.75027101)",5,5
030321,321,RSA Aperta,RSA,321000355,FONDAZIONE RICOVERO MARTINELLI,VIA L. VICUNA  2,015077,CINISELLO BALSAMO,20092,MI,02660541,0266049055,,0,0,,FONDAZIONE RICOVERO MARTINELLI ONLUS,85004630159,00987420965,VIA C. MARTINELLI 45,015077,CINISELLO BALSAMO,20092,,0266054310,0266049055,,Fondazione,,S,,,1,1,,2,9.2187699,45.54982969,"(45.54982969, 9.2187699)",4,4
030321,321,RSA Aperta,RSA,321000259,SAN PIETRO,PIAZZA MONS. MONETA  1,015074,CESANO BOSCONE,20090,MI,0245677451,0245677309,,0,2,,FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,03034530158,00795470152,PIAZZA MONSIGNOR MONETA 1,015074,CESANO BOSCONE,20090,,,,,Fondazione,,S,,,1,1,,2,9.09329317,45.44920934,"(45.44920934, 9.09329317)",4,4
030321,321,RSA Aperta,RSA,321000373,IL PARCO DELLE CAVE,VIA CAPRI  21,015146,MILANO,20100,MI,,,,0,0,,GRUPPO GHERON S.R.L.,01574550339,01574550339,VIA ARCHIMEDE 57,015146,MILANO,20100,,,,,Società a responsabilità limitata,,N,,,2,1,,2,9.09292223,45.4674518,"(45.4674518, 9.09292223)",4,4
030326,326,RSA Aperta,RSA,326001745,RSA - Fondazione RSA Casa di Riposo di,VIA ZANE 10,017170,SALO',25087,BS,0365/40764,0365/43697,,120,0,,Fondazione RSA Casa di Riposo di  Salo',87000750171,00726460983,Via Zane 10,017170,SALO',25087,,0365/40764,0365/43697,,Fondazione,,N,,,1,1,,2,10.51697689,45.60347533,"(45.60347533, 10.51697689)",6,6
030323,323,RSA Aperta,RSA,323000961,R.S.A. BAITA SERENA,VIA SAN NICOLO'  105,014073,VALFURVA,23030,SO,0342945636,0342946619,,0,0,,FORME SOCIETA' COOPERATIVA SOCIALE,00605190149,00605190149,VIA MERIGGIO 4,014061,SONDRIO,23100,,0342211251,,,Società cooperativa di solidarietà sociale,,S,,,1,1,,2,10.41748381,46.46129507,"(46.46129507, 10.41748381)",3,3
030322,322,RSA Aperta,RSA,322002859,FONDAZIONE BELLARIA ONLUS,VIA MONTE CARMELO  22,013010,APPIANO GENTILE,22070,CO,031 930675,031 890733,,0,0,,FONDAZIONE BELLARIA ONLUS,80014800132,02019090139,VIA MONTE CARMELO N. 22,013010,APPIANO GENTILE,22070,,031 930675,031 890733,,Fondazione,,S,,,1,1,,2,8.97326356,45.7364404,"(45.7364404, 8.97326356)",2,2
030327,327,RSA Aperta,RSA,327001994,RSA ISABELLA D'ESTE,PIAZZALE MICHELANGELO  1,020030,MANTOVA,46100,MN,0376 357807,0376 360608,,0,0,,ASPEF AZIENDA SERVIZI ALLA PERSONA E ALL,01837820206,01837820206,PIAZZALE MICHELANGELO 1,020030,MANTOVA,46100,,0376 357811,0376 360608,,Azienda speciale di ente locale,,N,,,1,1,,2,10.77590104,45.1533872,"(45.1533872, 10.77590104)",9,9
030327,327,RSA Aperta,RSA,327001960,RSA VILLA CARPANEDA,VIA CANTARANA  25,020051,RODIGO,46040,MN,0376 650201,0376 653072,,0,0,,GRUPPO GHERON SRL,01574550339,01574550339,VIA ARCHIMEDE 57,015146,MILANO,20100,,02 92853920,02 92853920,,Società a responsabilità limitata,,N,,,1,1,,2,,,,,
030327,327,RSA Aperta,RSA,327001807,RSA AZZOLINI,VIA BRESCIA  207,019036,CREMONA,26100,CR,0372 533511,0372 454040,,0,0,,AZIENDA SPECIALE COMUNALE CREMONA SOLIDA,93042130190,01310740194,VIA BRESCIA 207,019036,CREMONA,26100,,0372 533511,0372 533507,,Azienda speciale di ente locale,,N,,,1,1,,2,10.03779406,45.15174773,"(45.15174773, 10.03779406)",8,8
030327,327,RSA Aperta,RSA,327001768,FONDAZIONE R.S.A. DI SONCINO ONLUS,VIA SAN PIO V 14,019097,SONCINO,26029,CR,0374 85117 8532,0374 83444,,0,0,,FONDAZIONE R.S.A. DI SONCINO ONLUS,83001010194,00923770192,LARGO CAPRETTI 2,019097,SONCINO,26029,,0374 85117,0374 83444,,Fondazione,,S,,,1,1,,2,,,,,
030325,325,RSA Aperta,RSA,325001430,CASA SANT'ANGELA MERICI,VIA NATTA  2,016058,CASAZZA,24060,BG,,,,0,2,,CACCIAMATTA SRL,03492560168,03492560168,"VIA SAN ROCCO, SNC",016211,TAVERNOLA BERGAMASCA,24060,,,,,Società a responsabilità limitata,,N,,,1,1,,2,9.90261926,45.74792152,"(45.74792152, 9.90261926)",5,5
030321,321,RSA Aperta,RSA,321000595,ISTITUTO GERIATRICO LA PELUCCA,VIA T. CAMPANELLA  8/10,015209,SESTO SAN GIOVANNI,20099,MI,022483240,0226223991,,0,0,,FONDAZIONE ISTITUTO GERIATRICO LA PELUCC,85001850156,00987080967,VIA T. CAMPANELLA 8/10,015209,SESTO SAN GIOVANNI,20099,,022483240,0226223991,,Fondazione,,S,,,1,1,,2,9.25839787,45.55268878,"(45.55268878, 9.25839787)",4,4
030323,323,RSA Aperta,RSA,323000904,FONDAZIONE VILLA MONSIGNOR DAMIANO ZANI,VIA PRADELLI  7,017018,BIENNO,25040,BS,,,,0,0,,FONDAZIONE ONLUS VILLA MONSIGNOR DAMIANO,81004420170,00723790986,"VIA PRADELLI, 7",017018,BIENNO,25040,,,,,Fondazione,,S,,,1,1,,2,10.29084231,45.93574453,"(45.93574453, 10.29084231)",6,6
030325,325,RSA Aperta,RSA,325001391,FONDAZIONE HONEGGER R.S.A. CASA ALBERGO,VIA  B. CRESPI  9,016004,ALBINO,24021,BG,,,,0,2,,FONDAZIONE HONEGGER R.S.A.,80025590169,01724950165,"VIA CAPPUCCINI, 10",016004,ALBINO,24021,,,,,Fondazione,,N,,,1,1,,2,9.7888956,45.75790889,"(45.75790889, 9.7888956)",5,5
030321,321,RSA Aperta,RSA,321000230,RESIDENZA SAN REMIGIO,VIA A. DI DIO ANGOLO NAZARIO SAURO,015041,BUSTO GAROLFO,20038,MI,0331536944,0331561378,,0,0,,FONDAZIONE IL CERCHIO ONLUS,13480520157,13480520157,VIA A. DI DIO 14,015041,BUSTO GAROLFO,20038,,0331536944,,,Fondazione,,S,,,1,1,,2,,,,,
030328,328,RSA Aperta,RSA,328002149,RSA Fondazione Pensionato Sannazzarese,VIA INCISA 1,018138,SANNAZZARO DE' BURGONDI,27039,PV,0382/997293,0382/996160,,0,0,,Fondazione Pensionato Sannazzarese Onlus,82000650182,01007990185,"Via Incisa, 1",018138,SANNAZZARO DE' BURGONDI,27039,,0382/997293,0382/996160,,Fondazione,,S,,,1,1,,2,8.90950549,45.10146,"(45.10146, 8.90950549)",7,7
030326,326,RSA Aperta,RSA,326001606,RSA -Casa di Riposo Don Angelo Colombo F,VIA ROSE 1,017188,TRAVAGLIATO,25039,BS,030/660214,030/6866911,,110,20,,Casa di Riposo Don Angelo Colombo Fondaz,80019150178,01998380172,"Via Rose, 1",017188,TRAVAGLIATO,25039,,030/660214,030/6866911,,Fondazione,,S,,,1,1,,2,10.07753666,45.52781225,"(45.52781225, 10.07753666)",6,6
030325,325,RSA Aperta,RSA,325001415,RSA FONDAZIONE I.P.S. CARD. GUSMINI ONLU,VIA SAN CARLO 30,016234,VERTOVA,24029,BG,,,,1,0,,FONDAZIONE ISTITUTO POLIFUNZIONALE SOCIO,81001730167,01824750168,"VIA SAN CARLO, 30",016234,VERTOVA,24029,,,,,Fondazione,,S,,,1,1,,2,9.84833285,45.8057572,"(45.8057572, 9.84833285)",5,5
030321,321,RSA Aperta,RSA,321000117,SANTA CATERINA,VIA PAPA GIOVANNI PAOLO II  10/12,015211,SETTIMO MILANESE,20019,MI,0233535108,,,0,2,,FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,03034530158,00795470152,PIAZZA MONSIGNOR MONETA 1,015074,CESANO BOSCONE,20090,,,,,Fondazione,,S,,,1,1,,2,9.06017649,45.48493986,"(45.48493986, 9.06017649)",4,4
030325,325,RSA Aperta,RSA,325001422,FONDAZIONE ANNI SERENI TREVIGLIO CARAVAG,PIAZZALE  OSPEDALE L. MENEGUZZO 5,016219,TREVIGLIO,24047,BG,,,,1,0,,FONDAZIONE ANNI SERENI TREVIGLIO CARAVAG,84000910160,02110110166,"PIAZZALE  OSPEDALE L. MENEGUZZO, 5",016219,TREVIGLIO,24047,,,,,Fondazione,,S,,,1,1,,2,9.61105021,45.51159533,"(45.51159533, 9.61105021)",5,5
030325,325,RSA Aperta,RSA,325001412,CASA DI RIPOSO CAPROTTI ZAVARITT,VIA ARNO 14,016115,GORLE,24020,BG,,,,0,1,,ISTITUTO CASA DI RIPOSO CAPROTTI ZAVARIT,01567280167,01567280167,"VIA ARNO, 14",016115,GORLE,24020,,,,,Ente morale di diritto privato,,N,,,1,1,,2,9.71974952,45.70716991,"(45.70716991, 9.71974952)",5,5
030327,327,RSA Aperta,RSA,327001795,A. ZUCCHI E M. FALCINA,VIA GRAMSCI  7,019098,SORESINA,26015,CR,0374 341027,0374 344638,,0,0,,GRUPPO GHERON SRL,01574550339,01574550339,VIA ARCHIMEDE 57,015146,MILANO,20100,,02 92853920,02 92853920,,Società a responsabilità limitata,,N,,,1,1,,2,9.85459017,45.29000831,"(45.29000831, 9.85459017)",8,8
030326,326,RSA Aperta,RSA,326001478,"RSA - Fondazione ""Ospedale e Casa di Rip",VIA RICHIEDEI 16,017081,GUSSAGO,25064,BS,030/2528541,030/2521594,,107,13,,"RSA - Fondazione ""Ospedale e Casa di Rip",80013210176,00813110178,"Via Richiedei, 16",017081,GUSSAGO,25064,,030/2528541,030/2521594,,Fondazione,,S,,,1,1,,2,10.15343798,45.5888947,"(45.5888947, 10.15343798)",6,6
030327,327,RSA Aperta,RSA,327001809,ISTITUTO GERIATRICO CARLO LOUISA GRASSI,VIA OSPEDALE VECCHIO  18,020066,VIADANA,46019,MN,0375 781006,0375 780890,,0,0,,ISTITUTO  GERIATRICO CARLO  LOUISA GRASS,83000730206,01371940204,VIA OSPEDALE VECCHIO 16,020066,VIADANA,46019,,0375 781006,0375 780890,,Fondazione,,S,,,1,1,,2,,,,,
030327,327,RSA Aperta,RSA,327001824,FONDAZIONE BENEFATTORI CREMASCHI ONLUS,VIA ZURLA  1,019035,CREMA,26013,CR,0373 2061,0373 206213,,0,0,,FONDAZIONE BENEFATTORI CREMASCHI ONLUS,01319070197,01319070197,"VIA KENNEDY, 2",019035,CREMA,26013,,0373 2061,0373 206213,,Fondazione,,S,,,1,1,,2,9.68558754,45.365212,"(45.365212, 9.68558754)",8,8
030328,328,RSA Aperta,RSA,328002127,RSA Villa Antea,VIA PASINI 12,018176,VIDIGULFO,27018,PV,0382/619445,0382/619447,,0,0,,Croce di Malta srl,03653930960,03653930960,"Via Brusa, 20",013042,CANZO,22035,,0382/619454,0382/933833,,Società a responsabilità limitata,,N,,,1,1,,2,9.23718258,45.29111342,"(45.29111342, 9.23718258)",7,7
030321,321,RSA Aperta,RSA,321000380,SANTA FRANCESCA CABRINI,VIA COGOZZO  12,098050,SANT'ANGELO LODIGIANO,26866,LO,,,,0,0,,FONDAZIONE MADRE CABRINI ONLUS,92544370155,04712690967,VIA COGOZZO 12,098050,SANT'ANGELO LODIGIANO,26866,,037190686,0371210013,,Fondazione,,S,,,1,1,,2,9.40029585,45.2351662,"(45.2351662, 9.40029585)",11,11
030324,324,RSA Aperta,RSA,324001116,RSA ISTITUTI RIUNITI AIROLDI E MUZZI,VIA AIROLDI E MUZZI  2,097042,Lecco,23900,LC,0341497172,0341250354,,0,0,,ISTITUTI  RIUNITI A. E M. ONLUS,83005730136,01844010130,Via Airoldi e Muzzi 2,097042,Lecco,23900,,0341497172,0341250354,,Fondazione,,S,,,1,1,,2,9.41730316,45.85326847,"(45.85326847, 9.41730316)",10,10
030327,327,RSA Aperta,RSA,327001777,RSA CASA PACE,VIA CARLO MONTANARI  20,020030,MANTOVA,46100,MN,0376 328957,0376 325567,,0,0,,COOPERATIVA SOCIALE S.A.I. SERVIZI ASSIS,01593870353,01593870353,VIA EMILIA ALL'OSPIZIO 19,035033,REGGIO NELL'EMILIA,42121,,0522 1751846,0522 402098,,Società cooperativa di solidarietà sociale,,N,,,1,1,,2,10.79699985,45.1618422,"(45.1618422, 10.79699985)",9,9
030327,327,RSA Aperta,RSA,327001840,FRANCO NICOLAI ONLUS,VIA SAN MARTINO  80,020070,VOLTA MANTOVANA,46049,MN,0376 83071,0376 803020,,0,0,,FONDAZIONE FRANCO NICOLAI ONLUS,81003970209,01564480208,VIA SAN MARTINO 80,020070,VOLTA MANTOVANA,46049,,0376 83071,0376 803020,,Fondazione,,S,,,1,1,,2,10.65881524,45.3244925,"(45.3244925, 10.65881524)",9,9
030327,327,RSA Aperta,RSA,327001874,FONDAZIONE SAN BIAGIO ONLUS,VIA SAN ROCCO  15,020018,CAVRIANA,46040,MN,0376 805378,0376 82352,,0,0,,FONDAZIONE SAN BIAGIO ONLUS,81003330206,01565200209,VIA S. ROCCO 15,020018,CAVRIANA,46040,,0376 805378,0376 82352,,Fondazione,,S,,,1,1,,2,10.60189619,45.3521671,"(45.3521671, 10.60189619)",9,9
030327,327,RSA Aperta,RSA,327001901,RSA GIUSEPPE SERINI,VIA SANTUARIO  28/A,020054,SABBIONETA,46018,MN,0375 223511,0375 223519,,0,0,,C.S.A. COOPERATIVA SERVIZI ASSISTENZIALI,01697440202,01697440202,VIA GELSO 8,020030,MANTOVA,46100,,0376 285611,0376 285619,,Società cooperativa di solidarietà sociale,,N,,,1,1,,2,10.47428599,44.99350109,"(44.99350109, 10.47428599)",9,9
030326,326,RSA Aperta,RSA,326001610,RSA Pasotti Cottinelli,VIA GRAZZINE 6,017029,BRESCIA,25100,BS,030/3390556,030/302011,,0,0,,Fondazione Pasotti Cottinelli Onlus,98077830176,03466960170,"Via Grazzine, 6",017029,BRESCIA,25100,,030/3390556,030/302011,,Fondazione,,S,,,1,1,,2,10.22603035,45.55863151,"(45.55863151, 10.22603035)",6,6
030321,321,RSA Aperta,RSA,321000246,DON FELICE COZZI,VIA MONTE ROSA  60,015085,CORBETTA,20011,MI,0297278130,029770429,,20,0,,UNIVERSIIS SOCIETA' COOPERATIVA SOCIALE,01818390302,01818390302,VIA CIVIDINA 41/A,030129,UDINE,33100,,,,,Società cooperativa di solidarietà sociale,,N,,,1,1,,2,8.90232359,45.46366785,"(45.46366785, 8.90232359)",4,4
030326,326,RSA Aperta,RSA,326001617,RSA - Fondazione A. Passerini - Casa di,VIA PASSERINI 8,017197,VESTONE,25078,BS,0365/81151,0365/821044,,91,0,,Fondazione A. Passerini - Casa di Riposo,87000610177,01671590980,Via Passerini 8,017197,VESTONE,25078,,0365/81151,0365/821044,,Fondazione,,S,,,1,1,,2,,,,,
030328,328,RSA Aperta,RSA,328002122,RSA La Certosa di Pavia,VIA SANT'AGOSTINO 6,018046,CERTOSA DI PAVIA,27012,PV,0382/924517,0382/933833,,0,0,,Croce di Malta srl,03653930960,03653930960,"Via Brusa, 20",013042,CANZO,22035,,0382/924517,0382/933833,,Società a responsabilità limitata,,N,,,1,1,,2,,,,,
030327,327,RSA Aperta,RSA,327001859,FONDAZIONE O.P. G. VEZZOLI,VIA CASTELLO  12,019086,ROMANENGO,26014,CR,0373 72585,0373 72585,,0,0,,FONDAZIONE O.P. OSPEDALE VEZZOLI,82005910193,00895640191,VIA CASTELLO 12,019086,ROMANENGO,26014,,0373 72585,0373 198102,,Fondazione,,N,,,1,1,,2,9.7840008,45.37689335,"(45.37689335, 9.7840008)",8,8
030324,324,RSA Aperta,RSA,324001098,RSA LUIGI PORRO,VIALE TRIESTE 1,108005,Barlassina,20825,MB,036257791,0362560747,,0,0,,SAN LAB CONSORZIO DI COOP. SOC. SCS,03083950133,03083950133,Via Padre Masciadri n.2/h,013143,Mariano Comense,22066,,039366330,0392319686,,Consorzio di cooperative sociali,,S,,,1,1,,2,9.13185059,45.65518772,"(45.65518772, 9.13185059)",12,12
030327,327,RSA Aperta,RSA,327001868,RSA FONDAZIONE CONTE CARLO BUSI,VIA FORMIS  4,019021,CASALMAGGIORE,26041,CR,0375 43644 45 8,0375 43562,,0,0,,FONDAZIONE CONTE CARLO BUSI ONLUS,01322210194,01322210194,VIA FORMIS 4,019021,CASALMAGGIORE,26041,,0375 43644,0375 43562,,Fondazione,,S,,,1,1,,2,10.41546437,44.98958011,"(44.98958011, 10.41546437)",8,8
030326,326,RSA Aperta,RSA,326001693,RSA -  Fondazione Madonna del Corlo Onlu,CORSO GARIBALDI 3,017092,LONATO DEL GARDA,25017,BS,030/9130205,030/9139798,,70,4,,Fondazione Madonna del Corlo Onlus,02964900175,00712050988,Corso Garibaldi 3,017092,LONATO DEL GARDA,25017,,030/9130205,030/9139798,,Fondazione,,S,,,1,1,,2,10.48469416,45.45965215,"(45.45965215, 10.48469416)",6,6
030324,324,RSA Aperta,RSA,324001075,RSA M. BORSIERI,VIA S. NICOLÒ,097042,Lecco,23900,LC,0341264500,0341264500,,0,0,,FOND. ISTIT.SACRA FAMIGLIA  ONLUS,03034530158,00795470152,Piazza Monsignor Moneta 1,015074,Cesano Boscone,20090,,02456771,0245677411,,Fondazione,,S,,,1,1,,2,,,,,
030323,323,RSA Aperta,RSA,323008561,RSA PAOLO PARAVICINI,VIA MORELLI  5,014045,MORBEGNO,23017,SO,0342604011,0342604030,,0,0,,FONDAZIONE CASA DI RIPOSO AMBROSETTI PAR,00539680140,00539680140,"VIA PARAVICINI, 16",014045,MORBEGNO,23017,,0342604011,0342604030,,Fondazione,,S,,,1,1,,2,9.57446519,46.13460913,"(46.13460913, 9.57446519)",3,3
030327,327,RSA Aperta,RSA,327001888,R.S.A A ISTITUTO OSPEDALIERO,PIAZZA LIBERTA'  2,019099,SOSPIRO,26048,CR,0372 6201,0372 620299,,0,0,,ISTITUTO OSPEDALIERO DI SOSPIRO,80004030195,00385470190,PIAZZA LIBERTA' 2,019099,SOSPIRO,26048,,0372 6201,0372 620299,,Fondazione,,N,,,1,1,,2,10.15753732,45.10572931,"(45.10572931, 10.15753732)",8,8
030327,327,RSA Aperta,RSA,327001773,FONDAZIONE INNOCENTA ZANETTI E ANGELO CO,VIA GARIBALDI  67,020017,CASTIGLIONE DELLE STIVIERE,46043,MN,0376 671110,0376 940895,,1,1,,FONDAZ. INNOCENTA ZANETTI E ANGELO COMIN,81000770206,00522530203,VIA GARIBALDI 67,020017,CASTIGLIONE DELLE STIVIERE,46043,,0376 671110,0376 940895,,Fondazione,,S,,,1,1,,2,10.49282612,45.38871837,"(45.38871837, 10.49282612)",9,9
030321,321,RSA Aperta,RSA,321000556,RESIDENZA DEL SOLE,VIA G. BERNINI  14,015077,CINISELLO BALSAMO,20092,MI,,,,0,0,,RESIDENZE DEL SOLE CONSORZIO SOCIALE SOC,08588070964,08588070964,VIA G. BERNINI 14,015077,CINISELLO BALSAMO,20092,,026111111,02611111202,,Consorzio di cooperative sociali,,N,,,1,1,,2,,,,,
030323,323,RSA Aperta,RSA,323000942,FONDAZIONE ENTE CELERI ONLUS,VIA TAGLIERINI 25,017028,BRENO,25043,BS,,,,0,0,,FONDAZIONE ENTE CELERI ONLUS,81001430172,00723530986,"VIA TAGLIERINI, 25",017028,BRENO,25043,,,,,Fondazione,,S,,,1,1,,2,,,,,
030327,327,RSA Aperta,RSA,327001860,FONDAZ.CASA RIPOSO OSP.DEI POVERI PANDIN,VIA DELLA VIGNOLA  3,019067,PANDINO,26025,CR,0373 970022,0373 90996,,0,0,,FONDAZIONE CASA DI RIPOSO OSPEDALE DEI P,82002330197,00871270195,VIA DELLA VIGNOLA 3,019067,PANDINO,26025,,0373 97002,0373 90996,,Fondazione,,S,,,1,1,,2,9.54573413,45.40874228,"(45.40874228, 9.54573413)",8,8
030324,324,RSA Aperta,RSA,324001080,RSA SANT'ANDREA,VIA CRESCITELLI  1,108033,Monza,20900,MB,0392480099,0392480090,,0,0,,SEGESTA GESTIONI S.R.L.,04140620966,04140620966,V.le Cassala 16,015146,Milano,20100,,02831271,0283127191,,Società a responsabilità limitata,,N,,,1,1,,2,,,,,
