"anno","cittadinanza","quartiere","persone_sole","monogenitore","coppie_senza_figli","coppie_con_figli","famiglie_senza_nuclei","convivenze"
"2001","Stranieri","VALTESSE (S.Colombano)","21","5","8","25","4","0"
"2001","Italiani","BOCCALEONE","821","709","828","3681","181","98"
"2001","Italiani","REDONA","916","640","897","3205","140","214"
"2001","Stranieri","GRUMELLO","15","8","2","55","2","0"
"2001","Italiani","CELADINA","711","449","624","1941","100","472"
"2001","Stranieri","CITTA' ALTA","78","22","10","22","11","16"
"2001","Stranieri","LORETO","134","49","25","167","17","3"
"2001","Stranieri","S.CATERINA","175","48","29","120","24","1"
"2001","Italiani","CENTRO - S.Alessandro","2093","1168","1244","3500","303","457"
"2001","Italiani","COLLI","227","232","233","1184","43","78"
"2001","Stranieri","BOCCALEONE","42","47","11","70","6","3"
"2001","Italiani","VALTESSE (S.Colombano)","480","466","617","2613","66","3"
"2001","Stranieri","MALPENSATA","113","24","23","88","4","132"
"2001","Stranieri","CENTRO - S.Alessandro","466","108","49","194","49","11"
"2001","Stranieri","COLLI","40","3","10","34","6","2"
"2001","Italiani","CAMPAGNOLA","365","242","355","1539","70","0"
"2001","Italiani","S.CATERINA","1302","786","1000","2565","197","36"
"2001","Italiani","CITTA' ALTA","644","422","341","1315","112","117"
"2001","Italiani","MALPENSATA","761","470","665","1973","126","104"
"2000","Italiani","LORETO","1199","906","1302","3383","203","48"
"2000","Stranieri","REDONA","102","17","15","86","10","13"
"2000","Stranieri","MALPENSATA","111","21","17","56","7","152"
"2000","Italiani","CENTRO - S.Alessandro","1957","1172","1252","3573","312","461"
"2000","Stranieri","LORETO","130","34","25","178","20","2"
"2000","Italiani","LONGUELO","555","581","641","2656","89","35"
"2000","Stranieri","COLLI","30","2","15","31","6","2"
"2000","Italiani","MALPENSATA","762","464","688","2052","128","77"
"2000","Italiani","S.PAOLO","702","600","696","2522","104","1"
"2000","Italiani","COLOGNOLA","700","608","733","2844","149","173"
"2000","Stranieri","CITTA' ALTA","73","19","8","27","12","16"
"2000","Italiani","BOCCALEONE","837","708","822","3734","181","106"
"2000","Stranieri","CAMPAGNOLA","43","11","9","17","1","1"
"2000","Stranieri","S.CATERINA","170","43","27","107","17","0"
"2000","Stranieri","CONCA FIORITA","52","13","22","35","4","1"
"2000","Stranieri","S.TOMMASO","165","33","27","148","12","2"
"2000","Italiani","VILLAGGIO SPOSI","396","390","573","2167","71","1"
"2000","Stranieri","BOCCALEONE","38","53","12","70","6","5"
"2000","Stranieri","COLOGNOLA","64","31","16","46","9","4"
"2000","Stranieri","VALTESSE (S.Colombano)","18","4","7","17","4","0"
"2000","Stranieri","S.LUCIA","87","23","11","75","0","5"
"2000","Italiani","CITTA' ALTA","640","415","366","1355","113","116"
"2000","Italiani","CENTRO - Papa Giovanni XXIII","507","378","373","1276","112","1"
"2000","Italiani","S.LUCIA","634","453","633","2016","95","118"
"2000","Stranieri","GRUMELLO","21","6","1","26","0","0"
"2000","Stranieri","VALVERDE - VALTESSE (S.Antonio)","22","8","7","14","0","0"
"2000","Stranieri","CENTRO - Pignolo","149","29","23","93","6","12"
"2000","Stranieri","CENTRO - S.Alessandro","450","102","51","199","62","8"
"2000","Italiani","COLLI","223","214","247","1191","47","83"
"2000","Italiani","CAMPAGNOLA","357","245","374","1530","69","0"
"2000","Stranieri","CENTRO - Papa Giovanni XXIII","123","35","9","47","2","0"
"2000","Italiani","S.CATERINA","1259","783","1023","2722","194","37"
"2000","Italiani","REDONA","878","638","896","3263","136","203"
"2000","Italiani","CELADINA","705","439","639","1929","110","453"
"2000","Italiani","VALVERDE - VALTESSE (S.Antonio)","508","465","622","1986","70","18"
"2000","Stranieri","CELADINA","68","45","17","65","9","2"
"2000","Stranieri","BORGO PALAZZO - alle Valli","261","28","28","154","28","4"
"2000","Stranieri","LONGUELO","35","7","11","21","8","0"
"2000","Stranieri","VILLAGGIO SPOSI","21","9","14","89","2","0"
"2000","Italiani","MONTEROSSO","575","530","665","2468","96","0"
"2000","Italiani","BORGO PALAZZO - alle Valli","1537","900","1137","3431","278","161"
"2000","Stranieri","MONTEROSSO","17","37","10","80","8","0"
"2000","Italiani","VALTESSE (S.Colombano)","488","471","616","2636","62","3"
"2000","Italiani","CONCA FIORITA","400","323","407","1294","63","17"
"2000","Italiani","S.TOMMASO","991","693","961","3053","184","45"
"2000","Italiani","CENTRO - Pignolo","1013","623","686","2094","137","88"
"2000","Italiani","CARNOVALI","418","318","342","1251","85","8"
"2000","Italiani","GRUMELLO","175","228","205","936","55","0"
"2000","Stranieri","CARNOVALI","61","6","12","67","9","1"
"2000","Stranieri","S.PAOLO","53","21","24","41","13","0"
"1999","Stranieri","LONGUELO","33","5","8","16","6","0"
"1999","Stranieri","S.CATERINA","150","31","23","70","15","1"
"1999","Stranieri","MONTEROSSO","16","25","9","60","7","0"
"1999","Italiani","CITTA' ALTA","625","405","385","1375","117","117"
"1999","Stranieri","CITTA' ALTA","65","16","12","27","12","18"
"1999","Stranieri","S.LUCIA","77","15","21","79","2","6"
"1999","Stranieri","COLLI","26","3","10","27","6","3"
"1999","Italiani","COLLI","225","215","244","1184","43","83"
"1999","Stranieri","GRUMELLO","16","2","0","16","1","0"
"1999","Stranieri","S.TOMMASO","127","28","28","107","18","0"
"1999","Stranieri","CENTRO - S.Alessandro","390","67","56","171","77","7"
"1999","Italiani","LORETO","1179","904","1303","3560","201","54"
"1999","Stranieri","CONCA FIORITA","47","12","13","35","9","1"
"1999","Italiani","VALTESSE (S.Colombano)","488","465","593","2682","61","6"
"1999","Italiani","CELADINA","705","438","645","1969","116","489"
"1999","Italiani","CAMPAGNOLA","342","264","410","1511","77","5"
"1999","Stranieri","S.PAOLO","55","26","23","33","10","0"
"1999","Stranieri","VILLAGGIO SPOSI","16","12","11","93","3","2"
"1999","Stranieri","REDONA","89","16","11","82","7","15"
"1999","Italiani","GRUMELLO","172","229","186","1008","44","0"
"1999","Italiani","S.PAOLO","659","599","663","2611","109","1"
"1999","Italiani","VILLAGGIO SPOSI","386","396","599","2097","89","3"
"1999","Stranieri","CELADINA","72","42","14","48","8","2"
"1999","Italiani","CENTRO - S.Alessandro","1923","1129","1248","3675","323","474"
"1999","Italiani","CONCA FIORITA","389","339","413","1301","72","14"
"1999","Italiani","BOCCALEONE","810","723","825","3759","196","107"
"1999","Italiani","S.CATERINA","1220","725","1006","2805","198","40"
"1999","Italiani","CENTRO - Pignolo","1001","613","671","2170","137","94"
"1999","Italiani","S.LUCIA","632","447","636","2044","102","136"
"1999","Stranieri","CAMPAGNOLA","32","8","11","8","3","1"
"1999","Stranieri","COLOGNOLA","48","18","8","27","9","4"
"1999","Stranieri","MALPENSATA","98","16","16","41","5","114"
"1999","Italiani","VALVERDE - VALTESSE (S.Antonio)","502","468","607","1997","68","22"
"1999","Italiani","S.TOMMASO","958","702","972","3131","195","42"
"1999","Italiani","BORGO PALAZZO - alle Valli","1505","888","1125","3471","260","172"
"1999","Italiani","LONGUELO","517","606","652","2710","89","44"
"1999","Stranieri","BOCCALEONE","34","64","10","49","7","4"
"1999","Italiani","COLOGNOLA","674","638","703","2937","155","123"
"1999","Stranieri","VALVERDE - VALTESSE (S.Antonio)","22","4","7","10","3","0"
"1999","Stranieri","CENTRO - Papa Giovanni XXIII","105","25","9","49","0","1"
"1999","Stranieri","CARNOVALI","52","15","8","54","8","1"
"1999","Stranieri","LORETO","115","29","25","153","14","4"
"1999","Italiani","CENTRO - Papa Giovanni XXIII","496","355","343","1341","103","2"
"1999","Stranieri","CENTRO - Pignolo","153","13","19","97","7","12"
"1999","Stranieri","VALTESSE (S.Colombano)","13","2","10","16","3","0"
"1999","Stranieri","BORGO PALAZZO - alle Valli","204","25","30","134","27","5"
"1999","Italiani","CARNOVALI","428","302","355","1291","79","9"
"1999","Italiani","MONTEROSSO","551","537","651","2502","79","2"
"1999","Italiani","MALPENSATA","741","488","685","2115","127","90"
"1999","Italiani","REDONA","841","632","870","3314","128","202"
"1998","Stranieri","REDONA","76","18","12","74","6","15"
"1998","Stranieri","S.LUCIA","56","12","20","57","3","7"
"1998","Italiani","VALTESSE (S.Colombano)","450","441","566","2787","61","8"
"1998","Stranieri","CARNOVALI","43","10","3","48","9","1"
"1998","Italiani","LONGUELO","515","602","664","2765","91","40"
"1998","Stranieri","COLLI","26","3","15","23","6","2"
"1998","Stranieri","CAMPAGNOLA","32","3","9","4","4","0"
"1998","Stranieri","LORETO","83","27","26","85","9","3"
"1998","Stranieri","VILLAGGIO SPOSI","23","4","7","87","3","0"
"1998","Stranieri","S.CATERINA","123","13","19","65","6","0"
"1998","Italiani","CENTRO - Papa Giovanni XXIII","475","363","385","1365","104","6"
"1998","Stranieri","CENTRO - Pignolo","146","17","19","69","12","13"
"1998","Italiani","CAMPAGNOLA","355","268","403","1468","79","1"
"1998","Stranieri","CENTRO - Papa Giovanni XXIII","86","23","8","42","8","1"
"1998","Stranieri","CONCA FIORITA","37","9","8","29","6","2"
"1998","Italiani","CELADINA","700","448","680","1988","117","539"
"1998","Italiani","LORETO","1132","874","1251","3732","212","49"
"1998","Stranieri","VALTESSE (S.Colombano)","14","3","6","14","4","0"
"1998","Stranieri","CENTRO - S.Alessandro","339","69","43","151","61","14"
"1998","Italiani","S.LUCIA","629","448","621","2075","95","145"
"1998","Italiani","CENTRO - S.Alessandro","1827","1070","1273","3843","372","534"
"1998","Italiani","CENTRO - Pignolo","939","613","699","2229","150","104"
"1998","Stranieri","LONGUELO","28","2","4","20","6","2"
"1998","Italiani","COLLI","212","223","245","1173","47","85"
"1998","Italiani","S.CATERINA","1192","741","1014","2856","201","39"
"1998","Stranieri","GRUMELLO","14","1","1","6","2","0"
"1998","Stranieri","S.TOMMASO","96","20","12","82","35","2"
"1998","Stranieri","MONTEROSSO","14","10","5","35","4","0"
"1998","Stranieri","BOCCALEONE","27","53","9","35","6","3"
"1998","Italiani","VALVERDE - VALTESSE (S.Antonio)","510","455","597","1974","70","28"
"1998","Italiani","BOCCALEONE","821","770","901","3754","193","116"
"1998","Stranieri","COLOGNOLA","41","16","13","24","8","4"
"1998","Italiani","COLOGNOLA","633","611","706","3030","138","128"
"1998","Stranieri","CELADINA","74","20","11","33","10","4"
"1998","Italiani","GRUMELLO","161","227","173","1051","43","1"
"1998","Italiani","CONCA FIORITA","365","316","401","1336","86","16"
"1998","Italiani","MONTEROSSO","511","505","635","2540","93","3"
"1998","Italiani","S.TOMMASO","929","677","962","3210","195","41"
"1998","Stranieri","VALVERDE - VALTESSE (S.Antonio)","17","1","4","5","4","0"
"1998","Italiani","CITTA' ALTA","618","387","400","1404","121","132"
"1998","Italiani","REDONA","813","611","881","3354","130","206"
"1998","Italiani","BORGO PALAZZO - alle Valli","1486","914","1083","3484","259","175"
"1998","Italiani","MALPENSATA","751","471","679","2208","116","86"
"1998","Stranieri","BORGO PALAZZO - alle Valli","155","25","34","109","26","9"
"1998","Italiani","VILLAGGIO SPOSI","387","374","597","2097","91","6"
"1998","Stranieri","CITTA' ALTA","64","8","12","31","12","15"
"1998","Italiani","CARNOVALI","403","291","334","1319","80","9"
"1998","Stranieri","MALPENSATA","86","10","13","24","6","113"
"1998","Stranieri","S.PAOLO","44","20","12","28","13","0"
"1998","Italiani","S.PAOLO","623","575","641","2645","99","0"
