"anno","codice_ats_erogazione","descrizione_ats_erogazione","coordinata_geografica_x","coordinata_geografica_y","atc_livello_1","descrizione_atc_livello_1","genere","fascia_eta","conf","geocoded_column"
"2017","30","REGIONE LOMBARDIA",,,"G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","?","80 e +","7",
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","F","65-79","6755","(45.1439181, 10.02604335)"
"2016","30","REGIONE LOMBARDIA",,,"N","SISTEMA NERVOSO","M","40-64","2360325",
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","V","VARI","M","80 e +","899","(46.33431031, 10.32968894)"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","F","80 e +","3699","(45.20086141, 9.14034225)"
"2014","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","V","VARI","F","80 e +","1762","(46.33431031, 10.32968894)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","M","65-79","3796","(45.80802245, 8.837196022)"
"2016","30","REGIONE LOMBARDIA",,,"G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","40-64","707828",
"2013","30","REGIONE LOMBARDIA",,,"R","SISTEMA RESPIRATORIO","M","40-64","767658",
"2017","326","ATS DI BRESCIA","10.25368782","45.65171815","J","ANTINFETTIVI PER USO SISTEMICO","M","40-64","194669","(45.65171815, 10.25368782)"
"2013","30","REGIONE LOMBARDIA",,,"H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","M","18-39","152659",
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","0-17","195","(46.33431031, 10.32968894)"
"2015","324","ATS DELLA BRIANZA","9.298423314","45.69919245","S","ORGANI DI SENSO","F","18-39","2033","(45.69919245, 9.298423314)"
"2015","328","ATS DI PAVIA","9.14034225","45.20086141","J","ANTINFETTIVI PER USO SISTEMICO","-","80 e +","8634","(45.20086141, 9.14034225)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","80 e +","1730","(46.33431031, 10.32968894)"
"2016","30","REGIONE LOMBARDIA",,,"C","SISTEMA CARDIOVASCOLARE","M","80 e +","6280762",
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","65-79","46260","(45.80802245, 8.837196022)"
"2016","30","REGIONE LOMBARDIA",,,"L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","0-17","7889",
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","V","VARI","M","40-64","4144","(45.1439181, 10.02604335)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","B","SANGUE E ORGANI EMOPOIETICI","M","65-79","101258","(46.33431031, 10.32968894)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","V","VARI","-","80 e +","69","(46.33431031, 10.32968894)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","M","SISTEMA MUSCOLO-SCHELETRICO","M","0-17","336","(45.1439181, 10.02604335)"
"2016","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","J","ANTINFETTIVI PER USO SISTEMICO","M","65-79","35608","(46.33431031, 10.32968894)"
"2016","30","REGIONE LOMBARDIA",,,"J","ANTINFETTIVI PER USO SISTEMICO","M","40-64","1450164",
"2015","324","ATS DELLA BRIANZA","9.298423314","45.69919245","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","M","40-64","64937","(45.69919245, 9.298423314)"
"2017","30","REGIONE LOMBARDIA",,,"H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","M","0-17","107798",
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","B","SANGUE E ORGANI EMOPOIETICI","F","65-79","81337","(46.33431031, 10.32968894)"
"2017","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","F","0-17","7197","(45.1439181, 10.02604335)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","65-79","483348","(45.20086141, 9.14034225)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","J","ANTINFETTIVI PER USO SISTEMICO","M","0-17","387265","(45.44410928, 9.198811423)"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","B","SANGUE E ORGANI EMOPOIETICI","F","18-39","136647","(45.44410928, 9.198811423)"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","M","SISTEMA MUSCOLO-SCHELETRICO","M","40-64","34133","(45.20086141, 9.14034225)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","C","SISTEMA CARDIOVASCOLARE","F","40-64","440125","(45.20086141, 9.14034225)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","N","SISTEMA NERVOSO","F","0-17","8702","(45.1439181, 10.02604335)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","V","VARI","F","40-64","2792","(45.80802245, 8.837196022)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","18-39","1344","(45.1439181, 10.02604335)"
"2015","324","ATS DELLA BRIANZA","9.298423314","45.69919245","M","SISTEMA MUSCOLO-SCHELETRICO","F","18-39","9076","(45.69919245, 9.298423314)"
"2014","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","J","ANTINFETTIVI PER USO SISTEMICO","F","0-17","27876","(46.33431031, 10.32968894)"
"2017","30","REGIONE LOMBARDIA",,,"P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","F","40-64","119503",
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","V","VARI","F","65-79","1833","(46.33431031, 10.32968894)"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","65-79","8671","(45.68701679, 9.63853045)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","F","18-39","973","(46.33431031, 10.32968894)"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","S","ORGANI DI SENSO","M","18-39","1244","(45.1439181, 10.02604335)"
"2014","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","R","SISTEMA RESPIRATORIO","-","80 e +","1257","(46.33431031, 10.32968894)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","J","ANTINFETTIVI PER USO SISTEMICO","M","40-64","206945","(45.65171815, 10.25368782)"
"2013","30","REGIONE LOMBARDIA",,,"B","SANGUE E ORGANI EMOPOIETICI","-","80 e +","94410",
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","C","SISTEMA CARDIOVASCOLARE","-","80 e +","48214","(45.80802245, 8.837196022)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","R","SISTEMA RESPIRATORIO","M","0-17","93292","(45.80802245, 8.837196022)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","V","VARI","F","18-39","769","(45.65171815, 10.25368782)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","C","SISTEMA CARDIOVASCOLARE","-","80 e +","14435","(45.65171815, 10.25368782)"
"2017","326","ATS DI BRESCIA","10.25368782","45.65171815","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","F","0-17","10194","(45.65171815, 10.25368782)"
"2016","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","0-17","183","(46.33431031, 10.32968894)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","F","80 e +","2962","(45.20086141, 9.14034225)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","R","SISTEMA RESPIRATORIO","M","65-79","300517","(45.44410928, 9.198811423)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","F","40-64","428575","(45.44410928, 9.198811423)"
"2013","30","REGIONE LOMBARDIA",,,"H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","F","80 e +","451539",
"2015","324","ATS DELLA BRIANZA","9.298423314","45.69919245","R","SISTEMA RESPIRATORIO","M","0-17","69481","(45.69919245, 9.298423314)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","D","DERMATOLOGICI","M","18-39","6458","(45.69919245, 9.298423314)"
"2017","326","ATS DI BRESCIA","10.25368782","45.65171815","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","F","80 e +","55768","(45.65171815, 10.25368782)"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","M","65-79","158252","(45.44410928, 9.198811423)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","F","40-64","176246","(45.80802245, 8.837196022)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","80 e +","68683","(45.20086141, 9.14034225)"
"2017","30","REGIONE LOMBARDIA",,,"L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","65-79","168177",
"2016","30","REGIONE LOMBARDIA",,,"J","ANTINFETTIVI PER USO SISTEMICO","F","0-17","945613",
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","F","40-64","13250","(45.68701679, 9.63853045)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","B","SANGUE E ORGANI EMOPOIETICI","-","80 e +","38890","(45.44410928, 9.198811423)"
"2015","328","ATS DI PAVIA","9.14034225","45.20086141","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","F","18-39","2131","(45.20086141, 9.14034225)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","D","DERMATOLOGICI","-","80 e +","469","(45.80802245, 8.837196022)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","J","ANTINFETTIVI PER USO SISTEMICO","F","40-64","135268","(45.1439181, 10.02604335)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","0-17","27087","(45.44410928, 9.198811423)"
"2017","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","D","DERMATOLOGICI","M","80 e +","1901","(45.1439181, 10.02604335)"
"2016","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","D","DERMATOLOGICI","F","80 e +","732","(46.33431031, 10.32968894)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","R","SISTEMA RESPIRATORIO","F","40-64","118582","(45.69919245, 9.298423314)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","M","SISTEMA MUSCOLO-SCHELETRICO","M","40-64","80783","(45.80802245, 8.837196022)"
"2016","30","REGIONE LOMBARDIA",,,"B","SANGUE E ORGANI EMOPOIETICI","F","40-64","1000582",
"2014","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","F","0-17","441","(46.33431031, 10.32968894)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","N","SISTEMA NERVOSO","-","80 e +","13069","(45.80802245, 8.837196022)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","S","ORGANI DI SENSO","M","0-17","86","(45.20086141, 9.14034225)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","B","SANGUE E ORGANI EMOPOIETICI","F","80 e +","138668","(45.20086141, 9.14034225)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","A","APPARATO GASTROINTESTINALE E METABOLISMO","-","80 e +","13423","(45.20086141, 9.14034225)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","N","SISTEMA NERVOSO","M","65-79","124854","(45.1439181, 10.02604335)"
"2017","326","ATS DI BRESCIA","10.25368782","45.65171815","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","M","18-39","17840","(45.65171815, 10.25368782)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","-","80 e +","701","(46.33431031, 10.32968894)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","80 e +","7846","(45.44410928, 9.198811423)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","M","40-64","4555","(45.65171815, 10.25368782)"
"2012","30","REGIONE LOMBARDIA",,,"D","DERMATOLOGICI","F","65-79","55788",
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","B","SANGUE E ORGANI EMOPOIETICI","F","0-17","4048","(45.69919245, 9.298423314)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","D","DERMATOLOGICI","-","80 e +","1886","(45.44410928, 9.198811423)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","65-79","6411","(45.1439181, 10.02604335)"
"2017","326","ATS DI BRESCIA","10.25368782","45.65171815","N","SISTEMA NERVOSO","F","65-79","371301","(45.65171815, 10.25368782)"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","R","SISTEMA RESPIRATORIO","F","0-17","48697","(45.68701679, 9.63853045)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","J","ANTINFETTIVI PER USO SISTEMICO","F","80 e +","24743","(46.33431031, 10.32968894)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","M","SISTEMA MUSCOLO-SCHELETRICO","F","18-39","10173","(45.69919245, 9.298423314)"
"2016","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","R","SISTEMA RESPIRATORIO","M","65-79","30100","(46.33431031, 10.32968894)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","V","VARI","F","40-64","3229","(45.69919245, 9.298423314)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","V","VARI","F","65-79","11222","(45.65171815, 10.25368782)"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","40-64","1635550","(45.44410928, 9.198811423)"
"2014","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","F","40-64","37265","(46.33431031, 10.32968894)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","R","SISTEMA RESPIRATORIO","F","80 e +","16337","(46.33431031, 10.32968894)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","D","DERMATOLOGICI","M","0-17","3240","(45.44410928, 9.198811423)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","B","SANGUE E ORGANI EMOPOIETICI","M","80 e +","116125","(45.1439181, 10.02604335)"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","18-39","14905","(45.44410928, 9.198811423)"
"2015","324","ATS DELLA BRIANZA","9.298423314","45.69919245","J","ANTINFETTIVI PER USO SISTEMICO","M","40-64","176862","(45.69919245, 9.298423314)"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","F","18-39","97542","(45.44410928, 9.198811423)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","M","80 e +","653","(45.65171815, 10.25368782)"
"2013","30","REGIONE LOMBARDIA",,,"A","APPARATO GASTROINTESTINALE E METABOLISMO","F","65-79","7964726",
"2014","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","R","SISTEMA RESPIRATORIO","M","0-17","17343","(46.33431031, 10.32968894)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","B","SANGUE E ORGANI EMOPOIETICI","M","18-39","17482","(45.65171815, 10.25368782)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","18-39","43190","(45.1439181, 10.02604335)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","40-64","59692","(45.80802245, 8.837196022)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","D","DERMATOLOGICI","-","80 e +","280","(45.1439181, 10.02604335)"
"2013","30","REGIONE LOMBARDIA",,,"P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","M","80 e +","8160",
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","M","18-39","340","(46.33431031, 10.32968894)"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","J","ANTINFETTIVI PER USO SISTEMICO","M","65-79","67499","(45.20086141, 9.14034225)"
"2015","324","ATS DELLA BRIANZA","9.298423314","45.69919245","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","65-79","309212","(45.69919245, 9.298423314)"
"2017","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","F","18-39","26023","(45.1439181, 10.02604335)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","80 e +","1410500","(45.44410928, 9.198811423)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","M","0-17","10528","(45.1439181, 10.02604335)"
"2015","328","ATS DI PAVIA","9.14034225","45.20086141","C","SISTEMA CARDIOVASCOLARE","F","65-79","878775","(45.20086141, 9.14034225)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","R","SISTEMA RESPIRATORIO","M","40-64","110748","(45.80802245, 8.837196022)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","F","65-79","141271","(45.80802245, 8.837196022)"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","D","DERMATOLOGICI","-","80 e +","1244","(45.44410928, 9.198811423)"
"2014","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","S","ORGANI DI SENSO","F","80 e +","12225","(46.33431031, 10.32968894)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","C","SISTEMA CARDIOVASCOLARE","F","80 e +","888180","(45.1439181, 10.02604335)"
"2017","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","40-64","30082","(45.1439181, 10.02604335)"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","M","SISTEMA MUSCOLO-SCHELETRICO","F","40-64","301401","(45.44410928, 9.198811423)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","M","18-39","9167","(45.20086141, 9.14034225)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","B","SANGUE E ORGANI EMOPOIETICI","F","18-39","18591","(45.20086141, 9.14034225)"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","F","65-79","325265","(45.44410928, 9.198811423)"
"2015","328","ATS DI PAVIA","9.14034225","45.20086141","V","VARI","M","40-64","4563","(45.20086141, 9.14034225)"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","80 e +","86422","(45.20086141, 9.14034225)"
"2016","30","REGIONE LOMBARDIA",,,"A","APPARATO GASTROINTESTINALE E METABOLISMO","F","40-64","5962421",
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","V","VARI","F","18-39","516","(45.20086141, 9.14034225)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","V","VARI","-","80 e +","94","(46.33431031, 10.32968894)"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","R","SISTEMA RESPIRATORIO","M","65-79","303306","(45.44410928, 9.198811423)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","-","80 e +","4561","(45.80802245, 8.837196022)"
"2016","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","C","SISTEMA CARDIOVASCOLARE","M","18-39","12012","(46.33431031, 10.32968894)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","J","ANTINFETTIVI PER USO SISTEMICO","F","0-17","133477","(45.69919245, 9.298423314)"
"2015","324","ATS DELLA BRIANZA","9.298423314","45.69919245","N","SISTEMA NERVOSO","M","18-39","84248","(45.69919245, 9.298423314)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","S","ORGANI DI SENSO","M","0-17","283","(45.1439181, 10.02604335)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","18-39","86491","(45.80802245, 8.837196022)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","-","80 e +","951","(45.65171815, 10.25368782)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","S","ORGANI DI SENSO","M","65-79","13617","(46.33431031, 10.32968894)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","R","SISTEMA RESPIRATORIO","M","40-64","90080","(45.69919245, 9.298423314)"
"2015","328","ATS DI PAVIA","9.14034225","45.20086141","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","80 e +","77039","(45.20086141, 9.14034225)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","40-64","701687","(45.80802245, 8.837196022)"
"2016","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","18-39","851","(46.33431031, 10.32968894)"
"2017","324","ATS DELLA BRIANZA","9.298423314","45.69919245","C","SISTEMA CARDIOVASCOLARE","?","80 e +","2","(45.69919245, 9.298423314)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","0-17","25744","(45.44410928, 9.198811423)"
"2017","326","ATS DI BRESCIA","10.25368782","45.65171815","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","0-17","804","(45.65171815, 10.25368782)"
"2017","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","V","VARI","M","18-39","443","(45.1439181, 10.02604335)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","V","VARI","M","80 e +","9811","(45.44410928, 9.198811423)"
"2016","30","REGIONE LOMBARDIA",,,"L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","-","80 e +","10599",
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","40-64","77924","(45.68701679, 9.63853045)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","80 e +","5593","(45.20086141, 9.14034225)"
"2016","325","ATS DI BERGAMO","9.63853045","45.68701679","R","SISTEMA RESPIRATORIO","-","80 e +","2252","(45.68701679, 9.63853045)"
"2013","30","REGIONE LOMBARDIA",,,"L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","0-17","7987",
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","18-39","2221","(45.1439181, 10.02604335)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","A","APPARATO GASTROINTESTINALE E METABOLISMO","-","80 e +","9391","(45.1439181, 10.02604335)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","S","ORGANI DI SENSO","M","40-64","84002","(45.44410928, 9.198811423)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","J","ANTINFETTIVI PER USO SISTEMICO","F","80 e +","109624","(45.80802245, 8.837196022)"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","B","SANGUE E ORGANI EMOPOIETICI","F","18-39","16242","(45.20086141, 9.14034225)"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","B","SANGUE E ORGANI EMOPOIETICI","F","65-79","112093","(45.20086141, 9.14034225)"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","M","SISTEMA MUSCOLO-SCHELETRICO","F","0-17","431","(45.68701679, 9.63853045)"
"2015","324","ATS DELLA BRIANZA","9.298423314","45.69919245","S","ORGANI DI SENSO","-","80 e +","735","(45.69919245, 9.298423314)"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","N","SISTEMA NERVOSO","M","40-64","254278","(45.68701679, 9.63853045)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","40-64","86328","(45.69919245, 9.298423314)"
"2017","30","REGIONE LOMBARDIA",,,"P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","F","65-79","87342",
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","S","ORGANI DI SENSO","F","40-64","20647","(45.1439181, 10.02604335)"
"2013","30","REGIONE LOMBARDIA",,,"P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","-","80 e +","2817",
"2017","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","B","SANGUE E ORGANI EMOPOIETICI","M","65-79","237261","(45.1439181, 10.02604335)"
