"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2002-05-26T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale  26/27 maggio 2002","--","15","FORZA ITALIA","60"
"2010-03-28T00:00:00.000","1 turno","PRESIDENTE REGIONE","Presidente Regione 28-29/3/2010","--","23","PER LA LOMBARDIA","158"
"2000-05-21T00:00:00.000","turno unico","REFERENDUM 1","REFERENDUM 1 RIMBORSO SPESE ELETTORALI","--","16","Totale votanti femmine","172"
"2022-09-25T00:00:00.000","1 turno","SENATO UNINOMINALE","Elezione del Senato della Repubblica Uninominale","--","13","ALDA MARINI","15"
"2020-09-20T00:00:00.000","turno unico","REFERENDUM 1","Referendum Riduzione numero dei Parlamentari 20-21/9/2020","--","19","Totale votanti maschi","149"
"2001-05-13T00:00:00.000","1 turno","SENATO","Senato della Repubblica 13/5/2001","REGIONE LOMBARDIA         16","24","PIANETTA ENRICO","283"
"2008-04-13T00:00:00.000","1 turno","CAMERA","Camera dei Deputati 13-14/4/2008","LOMBARDIA 1","9","Totale votanti","740"
"2004-06-13T00:00:00.000","1 turno","PRESIDENTE PROVINCIA","Presidente Provincia 13/6/2004","--","17","Totale elettori femmine","422"
"2012-05-06T00:00:00.000","1 turno","SINDACO","Elezione del Sindaco 6/7 maggio 2012","--","19","Totale elettori","792"
"2006-04-09T00:00:00.000","1 turno","SENATO","Senato della Repubblica 9-10/4/2006","REGIONE LOMBARDIA","17","ALLEANZA NAZIONALE","52"
"2013-02-24T00:00:00.000","1 turno","SENATO","Senato della Repubblica 24-25/2/2013","REGIONE LOMBARDIA","29","CON MONTI PER L'ITALIA","87"
"2016-04-17T00:00:00.000","turno unico","REFERENDUM 1","Referendum Popolare Trivelle del 17 aprile 2016","--","4","Schede nulle","0"
"2013-02-24T00:00:00.000","2 turno","REGIONALI","Presidente della Regione 24-25/2/2013","MILANO                    -","15","Schede contestate","0"
"2009-06-07T00:00:00.000","1 turno","BALLOTT.  PRESID. PROVINCIA","Ballottaggio Presidente della Provincia del 21-22/6/09","--","21","Totale elettori","765"
"2005-06-12T00:00:00.000","turno unico","REFERENDUM 1","Refer. n.1 Limite ricerca clinica e sperimentale su embrioni","--","13","NO","33"
"2008-04-13T00:00:00.000","1 turno","SENATO","Senato della Repubblica 13-14/4/2008","REGIONE LOMBARDIA","18","PARTITO LIBERALE ITALIANO","5"
"2013-02-24T00:00:00.000","1 turno","REGIONALI","Presidente della Regione 24-25/2/2013","MILANO                    -","30","MARONI ROBERTO ERNESTO","308"
"2010-03-28T00:00:00.000","1 turno","PRESIDENTE REGIONE","Presidente Regione 28-29/3/2010","--","1","Schede bianche","1"
"2012-05-06T00:00:00.000","1 turno","BALLOTTAGGIO SINDACO","Ballottaggio Sindaco 20/21 maggio 2012","--","20","Totale votanti femmine","227"
"2000-05-21T00:00:00.000","turno unico","REFERENDUM 6","REFERENDUM 6 LICENZIAMENTI","--","12","Schede valide","357"
"2000-05-21T00:00:00.000","turno unico","REFERENDUM 6","REFERENDUM 6 LICENZIAMENTI","--","2","SI","86"
"2018-03-04T00:00:00.000","1 turno","SENATO PLURINOMINALE","Elezione Senato della Repubblica Collegio Plurinominale","--","18","FRATELLI D'ITALIA CON GIORGIA MELONI","27"
"2023-02-12T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Elezione del Consiglio Regionale del 12 e 13/02/2023","--","28","MAJORINO PRESIDENTE PATTO CIVICO","2"
"2009-06-07T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Parlamento Europeo del 6-7/6/2009","ITALIA NORD-OCCIDENTALE   1^","28","Schede nulle","7"
"2014-05-25T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Elezione del Parlamento Europeo del 25 maggio 2014","ITALIA NORD-OCCIDENTALE   1^","2","L ALTRA EUROPA CON TSIPRAS","37"
"2012-05-06T00:00:00.000","1 turno","SINDACO","Elezione del Sindaco 6/7 maggio 2012","--","12","RUSSO MASSIMILIANO","7"
"2007-05-27T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale 27/28 maggio 2007","--","12","L'ULIVO PER TAVERNITI SINDACO","128"
"2018-03-04T00:00:00.000","1 turno","CAMERA UNINOMINALE","Elezione Camera dei Deputati Collegio Uninominale","--","30","MAURIZIO BINELLI","5"
"2012-05-06T00:00:00.000","1 turno","SINDACO","Elezione del Sindaco 6/7 maggio 2012","--","27","FORENZA FRANCESCO","30"
"2002-05-26T00:00:00.000","1 turno","SINDACO","Elezione del Sindaco  26/27 maggio 2002","--","31","Totale elettori femmine","0"
"2011-06-12T00:00:00.000","turno unico","REFERENDUM 3","Ref. 3 Nuove centrali per la produzione di energia nucleare","--","9","Schede nulle","4"
"2016-12-04T00:00:00.000","turno unico","REFERENDUM 1","Referendum Costituzionale del 4 dicembre 2016","--","11","Totale votanti femmine","347"
"2004-06-13T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale 13/6/2004","MILANO                    41","5","DESTRA LIBERALE LIBERALI PER L'ITALIA","0"
"2000-05-21T00:00:00.000","turno unico","REFERENDUM 6","REFERENDUM 6 LICENZIAMENTI","--","29","Totale votanti","295"
"2005-04-03T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Consiglio liste provinciali 3/4/2005","--","6","Totale elettori maschi","434"
"2016-12-04T00:00:00.000","turno unico","REFERENDUM 1","Referendum Costituzionale del 4 dicembre 2016","--","25","Schede nulle","3"
"2005-04-03T00:00:00.000","1 turno","PRESIDENTE REGIONE","Presidente Regione 3/4/2005","--","6","L'UNIONE LOMBARDIA-SARFATTI PRESIDENTE","335"
"2010-03-28T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Consiglio Regionale liste Provinciali 28-29/3/2010","--","11","Schede nulle","6"
"2009-06-07T00:00:00.000","1 turno","PRESIDENTE PROVINCIA","Presidente Provincia del 6-7/6/2009","--","27","Totale votanti","522"
"2000-05-21T00:00:00.000","turno unico","REFERENDUM 7","REFERENDUM 7 TRATTENUTE ASSOCIATIVE E SINDACALI","--","6","Schede bianche","16"
"2004-06-13T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale 13/6/2004","MILANO                    41","31","Schede valide","53"
"2022-09-25T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione della Camera dei Deputati Plurinominale","--                        -","20","Totale elettori","767"
"2001-05-13T00:00:00.000","1 turno","CAMERA","Camera Proporzionale 13/5/2001","LOMBARDIA 1               31","11","Schede nulle","6"
"2005-04-03T00:00:00.000","1 turno","PRESIDENTE REGIONE","Presidente Regione 3/4/2005","--","25","Totale elettori","784"
"2018-03-04T00:00:00.000","1 turno","PRESIDENTE REGIONE","Elezione del Presidente della Regione","--","10","ATTILIO FONTANA","254"
"2009-06-07T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale del 6-7/6/2009","MILANO                    43","20","Totale votanti femmine","330"
"2013-02-24T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Consiglio Regionale 24-25/2/2013","--","14","Schede contestate","0"
"2013-02-24T00:00:00.000","1 turno","CAMERA","Camera dei Deputati 24-25/2/2013","LOMBARDIA 1","16","Totale elettori","614"
"2018-03-04T00:00:00.000","1 turno","PRESIDENTE REGIONE","Elezione del Presidente della Regione","--","29","Totale elettori maschi","367"
"2016-12-04T00:00:00.000","turno unico","REFERENDUM 1","Referendum Costituzionale del 4 dicembre 2016","--","2","Schede bianche","2"
"2006-04-09T00:00:00.000","1 turno","SENATO","Senato della Repubblica 9-10/4/2006","REGIONE LOMBARDIA","9","RIFONDAZIONE COMUNISTA","54"
"2006-04-09T00:00:00.000","1 turno","CAMERA","Camera dei Deputati 9-10/4/2006","LOMBARDIA 1","17","COMUNISTI ITALIANI","10"
"2004-06-13T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale 13/6/2004","MILANO                    41","3","Schede bianche","34"
"2000-05-21T00:00:00.000","turno unico","REFERENDUM 1","REFERENDUM 1 RIMBORSO SPESE ELETTORALI","--","31","NO","13"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","10","Totale votanti","666"
"2003-06-15T00:00:00.000","turno unico","REFERENDUM 1","REFERENDUM N. 1 ART. 18 STATUTO DEI LAVORATORI","--","20","NO","28"
"2004-06-13T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale 13/6/2004","MILANO                    41","18","INSIEME PER MILANO","6"
"2019-05-26T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Elezione del Parlamento Europeo del 26 maggio 2019","ITALIA NORD-OCCIDENTALE   1^","7","FORZA ITALIA","41"
"2014-05-25T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Elezione del Parlamento Europeo del 25 maggio 2014","ITALIA NORD-OCCIDENTALE   1^","25","Totale votanti femmine","212"
"2006-04-09T00:00:00.000","2 turno","SENATO","Senato della Repubblica 9-10/4/2006","REGIONE LOMBARDIA","26","Totale votanti","524"
"2018-03-04T00:00:00.000","1 turno","CAMERA UNINOMINALE","Elezione Camera dei Deputati Collegio Uninominale","--","28","ALESSIA DANIELE","129"
"2012-05-06T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale 6/7 maggio 2012","--","10","FORZA SAN DONATO PER FORENZA SINDACO","1"
"2009-06-07T00:00:00.000","1 turno","PRESIDENTE PROVINCIA","Presidente Provincia del 6-7/6/2009","--","26","FILIPPO LUIGI PENATI","154"
"2013-02-24T00:00:00.000","2 turno","SENATO","Senato della Repubblica 24-25/2/2013","REGIONE LOMBARDIA","20","Totale votanti maschi","297"
"2009-06-21T00:00:00.000","turno unico","REFERENDUM 3","Referendum n. 3 Abrogaz. candid. in più Circoscriz. Camera","--","17","Totale elettori maschi","335"
"2017-06-11T00:00:00.000","1 turno","BALLOTTAGGIO SINDACO","Ballottaggio del Sindaco 25 giugno 2017","--","22","Schede contestate","0"
"2006-04-09T00:00:00.000","2 turno","SENATO","Senato della Repubblica 9-10/4/2006","REGIONE LOMBARDIA","9","Schede contestate","0"
"2000-05-21T00:00:00.000","turno unico","REFERENDUM 7","REFERENDUM 7 TRATTENUTE ASSOCIATIVE E SINDACALI","--","26","Schede bianche","13"
"2011-06-12T00:00:00.000","turno unico","REFERENDUM 4","Ref. 4 Legittimo impedimento","--","17","Schede nulle","2"
"2004-06-13T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale 13/6/2004","MILANO                    41","19","ALTERNATIVA SOCIALE ALESSANDRA MUSSOLINI","7"
"2000-04-16T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Consiglio Liste Provinciali 16/4/2000","--","5","Totale votanti femmine","376"
"2009-06-07T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale del 6-7/6/2009","MILANO                    43","15","LEGA NORD","48"
"2013-02-24T00:00:00.000","2 turno","SENATO","Senato della Repubblica 24-25/2/2013","REGIONE LOMBARDIA","15","Totale votanti","560"
"2013-02-24T00:00:00.000","2 turno","SENATO","Senato della Repubblica 24-25/2/2013","REGIONE LOMBARDIA","20","Totale elettori maschi","357"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","16","CASAPOUND ITALIA","3"
"2005-06-12T00:00:00.000","turno unico","REFERENDUM 4","Refer. n.4 Divieto di fecondazione eterologa","--","16","Totale votanti","300"
"2022-06-12T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale 12 giugno 2022","--","2","GREENLAND SAN DONATO MILANESE","4"
"2022-06-12T00:00:00.000","turno unico","REFERENDUM 2","Referendum n,2 Limitaz Misure Cautelari","--","21","SI","112"
"2004-06-13T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Parlamento Europeo 13/6/2004","ITALIA NORD-OCCIDENTALE   1^","9","ALTERNATIVA SOCIALE ALESSANDRA MUSSOLINI","6"
"2008-04-13T00:00:00.000","1 turno","CAMERA","Camera dei Deputati 13-14/4/2008","LOMBARDIA 1","17","SINISTRA CRITICA","1"
"2009-06-07T00:00:00.000","1 turno","PRESIDENTE PROVINCIA","Presidente Provincia del 6-7/6/2009","--","24","Schede bianche","11"
"2007-05-27T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale 27/28 maggio 2007","--","6","DI PIETRO ITALIA DEI VALORI","11"
"2022-06-12T00:00:00.000","1 turno","SINDACO","Elezione del Sindaco 12 giugno 2022","--","18","Totale votanti maschi","237"
"2017-06-11T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale 11 giugno 2017","--","17","MOVIMENTO 5 STELLE","15"
"2009-06-21T00:00:00.000","turno unico","REFERENDUM 3","Referendum n. 3 Abrogaz. candid. in più Circoscriz. Camera","--","18","Totale elettori","817"
"2002-05-26T00:00:00.000","1 turno","SINDACO","Elezione del Sindaco  26/27 maggio 2002","--","3","Schede contestate","0"
"2018-03-04T00:00:00.000","1 turno","SENATO UNINOMINALE","Elezione Senato della Repubblica Collegio Uninominale","--","2","CARLA MARIA BONACINA","112"
"2001-05-13T00:00:00.000","1 turno","CAMERA","Camera Maggioritario 13/5/2001","LOMBARDIA 1               31","14","MINOLI ROTA FABIO STEFANO","332"
"2001-05-13T00:00:00.000","1 turno","CAMERA","Camera Maggioritario 13/5/2001","LOMBARDIA 1               31","17","PORTALEONE PIERO DAVID","37"
"2016-04-17T00:00:00.000","turno unico","REFERENDUM 1","Referendum Popolare Trivelle del 17 aprile 2016","--","17","Totale votanti maschi","79"
"2004-06-13T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Parlamento Europeo 13/6/2004","ITALIA NORD-OCCIDENTALE   1^","21","Totale votanti maschi","314"
"2004-06-13T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale 13/6/2004","MILANO                    41","12","ALLEANZA NAZIONALE","35"
"2005-06-12T00:00:00.000","turno unico","REFERENDUM 3","Refer. n.3 Norme finalità, diritti soggetti coinvolti e acc.","--","12","Totale elettori","967"
"2004-06-13T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale 13/6/2004","MILANO                    41","2","DEMOCRATICI DI SINISTRA","99"
"2022-06-12T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale 12 giugno 2022","--","11","GREENLAND SAN DONATO MILANESE","2"
"2022-06-12T00:00:00.000","turno unico","REFERENDUM 4","Referendum n.4 Membri Laici Cons. Giudiziari","--","16","Totale elettori maschi","256"
"2006-04-09T00:00:00.000","1 turno","CAMERA","Camera dei Deputati 9-10/4/2006","LOMBARDIA 1","30","FEDERAZIONE DEI VERDI-VERDI PER LA PACE","26"
"2022-09-25T00:00:00.000","1 turno","SENATO PLURINOMINALE","Elezione del Senato della Repubblica Plurinominale","--","9","NOI MODERATI/LUPI-TOTI-BRUGNARO-UDC","9"
"2000-05-21T00:00:00.000","turno unico","REFERENDUM 6","REFERENDUM 6 LICENZIAMENTI","--","7","Schede valide","404"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","16","IL POPOLO DELLA FAMIGLIA","7"
"2008-04-13T00:00:00.000","1 turno","SENATO","Senato della Repubblica 13-14/4/2008","REGIONE LOMBARDIA","5","PER IL BENE COMUNE","2"
"2022-06-12T00:00:00.000","turno unico","REFERENDUM 3","Referendum n.3 Separaz Funzioni dei Magistrati","--","15","Totale votanti femmine","157"
"2013-02-24T00:00:00.000","1 turno","CAMERA","Camera dei Deputati 24-25/2/2013","LOMBARDIA 1","31","RIVOLUZIONE CIVILE INGROIA","1"
"2001-05-13T00:00:00.000","1 turno","CAMERA","Camera Proporzionale 13/5/2001","LOMBARDIA 1               31","15","PER L'ABOLIZ.SCORPORO, STABILITA' DI GOV","0"
"2000-05-21T00:00:00.000","turno unico","REFERENDUM 1","REFERENDUM 1 RIMBORSO SPESE ELETTORALI","--","20","Totale elettori","999"
"2009-06-07T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale del 6-7/6/2009","MILANO                    43","20","ITALIA DEI VALORI","36"
"2023-02-12T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Elezione del Consiglio Regionale del 12 e 13/02/2023","--","8","AZIONE ITALIA VIVA CALENDA","12"
"2012-05-06T00:00:00.000","1 turno","SINDACO","Elezione del Sindaco 6/7 maggio 2012","--","15","ZAMPIERI MARCO","129"
"2009-06-07T00:00:00.000","1 turno","PRESIDENTE PROVINCIA","Presidente Provincia del 6-7/6/2009","--","2","Schede nulle","5"
"2004-06-13T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Parlamento Europeo 13/6/2004","ITALIA NORD-OCCIDENTALE   1^","14","UNIONE DEMOCRATICI CRISTIANI","19"
"2002-05-26T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale  26/27 maggio 2002","--","5","LIBERALI PER SAN DONATO","22"
"2004-06-13T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale 13/6/2004","MILANO                    41","21","PENSIONATI","5"
"2022-06-12T00:00:00.000","turno unico","REFERENDUM 5","Referendum n.5 Elez Componenti Togati CSM","--","24","Schede contestate","0"
"2023-02-12T00:00:00.000","1 turno","PRESIDENTE REGIONE","Elezione del Presidente della Regione del 12 e 13/02/2023","--","22","Totale elettori maschi","493"
"2023-02-12T00:00:00.000","1 turno","PRESIDENTE REGIONE","Elezione del Presidente della Regione del 12 e 13/02/2023","--","4","Schede bianche","5"
"2000-04-16T00:00:00.000","1 turno","PRESIDENTE REGIONE","Presidente Regione 16/4/2000","--","26","Schede valide","539"
"2007-05-27T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale 27/28 maggio 2007","--","22","POASCO-SORIGHERIO CON SAN DONATO","0"
"2000-05-21T00:00:00.000","turno unico","REFERENDUM 1","REFERENDUM 1 RIMBORSO SPESE ELETTORALI","--","17","SI","247"
"2022-06-12T00:00:00.000","turno unico","REFERENDUM 4","Referendum n.4 Membri Laici Cons. Giudiziari","--","19","Schede bianche","25"
"2010-03-28T00:00:00.000","1 turno","PRESIDENTE REGIONE","Presidente Regione 28-29/3/2010","--","19","PENATI PRESIDENTE-L'ALTERNATIVA LOMBARDA","208"
"2011-06-12T00:00:00.000","turno unico","REFERENDUM 1","Ref. 1 Affidamento servizi pubblici di rilevanza economica","--","31","Totale votanti femmine","25"
"2007-05-27T00:00:00.000","1 turno","BALLOTTAGGIO SINDACO","Ballottaggio Sindaco 10/6/2007","--","14","Totale elettori","845"
"2018-03-04T00:00:00.000","1 turno","CAMERA UNINOMINALE","Elezione Camera dei Deputati Collegio Uninominale","--","11","Schede nulle","5"
"2018-03-04T00:00:00.000","1 turno","SENATO UNINOMINALE","Elezione Senato della Repubblica Collegio Uninominale","--","14","Schede nulle","2"
"2006-04-09T00:00:00.000","1 turno","SENATO","Senato della Repubblica 9-10/4/2006","REGIONE LOMBARDIA","24","LEGA NORD PADANIA","19"
"2002-05-26T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale  26/27 maggio 2002","--","16","RIFONDAZIONE COMUNISTA","15"
"2022-06-12T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale 12 giugno 2022","--","21","SANDOLAB","25"
"2011-06-12T00:00:00.000","turno unico","REFERENDUM 2","Ref. 2 Determinazione della tariffa del servizio idrico","--","21","Totale elettori","680"
"2007-05-27T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale 27/28 maggio 2007","--","1","Schede bianche","6"
"2007-05-27T00:00:00.000","1 turno","SINDACO","Elezione del Sindaco 27/28 maggio 2007","--","18","DOMPE' MARIO ANTONIO","326"
"2018-03-04T00:00:00.000","1 turno","SENATO PLURINOMINALE","Elezione Senato della Repubblica Collegio Plurinominale","--","29","MOVIMENTO 5 STELLE","117"
"2022-09-25T00:00:00.000","1 turno","CAMERA UNINOMINALE","Elezione della Camera dei Deputati Uninominale","--","6","OLGA PELLEGRINO","10"
"2005-06-12T00:00:00.000","turno unico","REFERENDUM 2","Refer. n.2 Norme sui limiti all'accesso","--","23","NO","9"
"2009-06-07T00:00:00.000","1 turno","BALLOTT.  PRESID. PROVINCIA","Ballottaggio Presidente della Provincia del 21-22/6/09","--","6","Schede bianche","7"
"2002-05-26T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale  26/27 maggio 2002","--","21","DEMOCRATICI DI SINISTRA","87"
"2022-06-12T00:00:00.000","1 turno","BALLOTTAGGIO SINDACO","Ballottaggio del Sindaco del 26 giugno 2022","--","13","Schede nulle","4"
"2022-06-12T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale 12 giugno 2022","--","18","INSIEME PER SAN DONATO","27"
"2017-10-22T00:00:00.000","turno unico","REFERENDUM 1","Referendum Consultivo Regionale per l'Autonomia 22/10/2017","--","29","Schede valide","314"
"2022-06-12T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale 12 giugno 2022","--","12","Totale elettori femmine","465"
"2022-06-12T00:00:00.000","turno unico","REFERENDUM 3","Referendum n.3 Separaz Funzioni dei Magistrati","--","6","Totale votanti femmine","199"
"2004-06-13T00:00:00.000","1 turno","PRESIDENTE PROVINCIA","Presidente Provincia 13/6/2004","--","16","MARCO DONZELLI","7"
"2014-05-25T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Elezione del Parlamento Europeo del 25 maggio 2014","ITALIA NORD-OCCIDENTALE   1^","27","GREEN ITALIA - VERDI EUROPEI","4"
"2019-05-26T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Elezione del Parlamento Europeo del 26 maggio 2019","ITALIA NORD-OCCIDENTALE   1^","8","Totale elettori femmine","382"
"2013-02-24T00:00:00.000","2 turno","SENATO","Senato della Repubblica 24-25/2/2013","REGIONE LOMBARDIA","1","Schede valide","584"
"2017-06-11T00:00:00.000","1 turno","BALLOTTAGGIO SINDACO","Ballottaggio del Sindaco 25 giugno 2017","--","21","Totale votanti femmine","140"
"2008-04-13T00:00:00.000","2 turno","SENATO","Senato della Repubblica 13-14/4/2008","REGIONE LOMBARDIA","13","Schede valide","607"
"2018-03-04T00:00:00.000","1 turno","SENATO PLURINOMINALE","Elezione Senato della Repubblica Collegio Plurinominale","--","7","CIVICA POPOLARE LORENZIN","4"
"2012-05-06T00:00:00.000","1 turno","BALLOTTAGGIO SINDACO","Ballottaggio Sindaco 20/21 maggio 2012","--","27","Totale votanti","299"
"2002-05-26T00:00:00.000","1 turno","SINDACO","Elezione del Sindaco  26/27 maggio 2002","--","27","Totale elettori femmine","486"
"2004-06-13T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale 13/6/2004","MILANO                    41","11","UDEUR-ALLEANZA POPOLARE","0"
"2007-05-27T00:00:00.000","1 turno","BALLOTTAGGIO SINDACO","Ballottaggio Sindaco 10/6/2007","--","14","Totale elettori femmine","421"
"2000-04-16T00:00:00.000","1 turno","PRESIDENTE REGIONE","Presidente Regione 16/4/2000","--","18","Totale votanti","715"
"2004-06-13T00:00:00.000","1 turno","BALLOTT.  PRESID. PROVINCIA","Ballottaggio Presidente Provincia 27/6/2004","--","23","Totale votanti","297"
"2003-06-15T00:00:00.000","turno unico","REFERENDUM 2","REFERENDUM N. 2 SERVITU' COATTIVA DI ELETTRODOTTO","--","23","Totale votanti femmine","91"
"2000-04-16T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Consiglio Liste Provinciali 16/4/2000","--","11","ALLEANZA NAZIONALE","86"
"2008-04-13T00:00:00.000","1 turno","CAMERA","Camera dei Deputati 13-14/4/2008","LOMBARDIA 1","30","Schede bianche","2"
"2018-03-04T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Elezione del Consiglio Regionale","--","22","Voti solo intestatario","62"
"2006-04-09T00:00:00.000","1 turno","CAMERA","Camera dei Deputati 9-10/4/2006","LOMBARDIA 1","14","NO EURO","1"
"2022-06-12T00:00:00.000","turno unico","REFERENDUM 2","Referendum n,2 Limitaz Misure Cautelari","--","17","Schede valide","281"
"2019-05-26T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Elezione del Parlamento Europeo del 26 maggio 2019","ITALIA NORD-OCCIDENTALE   1^","26","POPOLO DELLA FAMIGLIA-ALTERNATIVA POPOL.","3"
"2005-06-12T00:00:00.000","turno unico","REFERENDUM 2","Refer. n.2 Norme sui limiti all'accesso","--","18","SI","318"
"2003-06-15T00:00:00.000","turno unico","REFERENDUM 2","REFERENDUM N. 2 SERVITU' COATTIVA DI ELETTRODOTTO","--","15","Schede bianche","7"
"2004-06-13T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Parlamento Europeo 13/6/2004","ITALIA NORD-OCCIDENTALE   1^","3","PATTO SEGNI-SCOGNAMIGLIO","2"
"2005-06-12T00:00:00.000","turno unico","REFERENDUM 1","Refer. n.1 Limite ricerca clinica e sperimentale su embrioni","--","29","Totale elettori","828"
"2010-03-28T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Consiglio Regionale liste Provinciali 28-29/3/2010","--","11","LA DESTRA","1"
"2006-04-09T00:00:00.000","1 turno","SENATO","Senato della Repubblica 9-10/4/2006","REGIONE LOMBARDIA","12","PARTITO PENSIONATI","7"
"2014-05-25T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Elezione del Parlamento Europeo del 25 maggio 2014","ITALIA NORD-OCCIDENTALE   1^","5","ITALIA DEI VALORI","1"
"2010-03-28T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Consiglio Regionale liste Provinciali 28-29/3/2010","--","10","Totale votanti maschi","287"
"2009-06-07T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale del 6-7/6/2009","MILANO                    43","8","Totale votanti maschi","260"
"2013-02-24T00:00:00.000","1 turno","CAMERA","Camera dei Deputati 24-25/2/2013","LOMBARDIA 1","4","Totale elettori femmine","444"
"2009-06-21T00:00:00.000","turno unico","REFERENDUM 1","Referendum n. 1 Abrogaz. collegam. liste Camera dei Deputati","--","7","Totale votanti maschi","186"
"2001-05-13T00:00:00.000","1 turno","CAMERA","Camera Proporzionale 13/5/2001","LOMBARDIA 1               31","4","Schede valide","850"
"2022-09-25T00:00:00.000","1 turno","CAMERA UNINOMINALE","Elezione della Camera dei Deputati Uninominale","--","22","Totale elettori femmine","478"
"2016-12-04T00:00:00.000","turno unico","REFERENDUM 1","Referendum Costituzionale del 4 dicembre 2016","--","9","Totale elettori femmine","426"
"2013-02-24T00:00:00.000","1 turno","CAMERA","Camera dei Deputati 24-25/2/2013","LOMBARDIA 1","25","SCELTA CIVICA","35"
"2022-09-25T00:00:00.000","1 turno","SENATO UNINOMINALE","Elezione del Senato della Repubblica Uninominale","--","23","Totale votanti","511"
"2004-06-13T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Parlamento Europeo 13/6/2004","ITALIA NORD-OCCIDENTALE   1^","23","Totale votanti","453"
"2017-06-11T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale 11 giugno 2017","--","29","Totale elettori femmine","366"
"2004-06-13T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale 13/6/2004","MILANO                    41","19","Totale votanti femmine","321"
"2008-04-13T00:00:00.000","1 turno","SENATO","Senato della Repubblica 13-14/4/2008","REGIONE LOMBARDIA","10","LA SINISTRA L'ARCOBALENO","18"
