"cod_strut","struttura","totalecasido","perc_casi01g","totale_casi_1g","resasl_casi_1g","resasl_degm","resasl_pesodrg","res_altraasl_casi_1g","res_altraasl_degm","res_altraasl_pesodrg","res_altrareg_casi_1g","res_altrareg_degm","res_altrareg_peso_drg","res_estero_casi_gt1g","res_estero_degm","res_estero_peso_drg"
"030024","MERATE OSP. CIRCOLO","9722","10.01","8749","6879","7.52","1.03","1736","6.06","0.91","98","8.08","1.25","36","5.25","0.68"
"030068","DESIO - PRESIDIO OSPEDALIERO DI DESIO","9719","8.41","8902","7688","7.43","1.15","1066","6.54","1.09","110","7.43","1.31","38","6.68","0.94"
"030184","MANERBIO OSP. CIVILE","9711","16.84","8076","7308","6.6","1.1","612","5.52","1.21","126","6.52","1.32","30","6.17","1.44"
"030030","COMO OSP. VALDUCE","9702","10.85","8649","7690","6.35","1.07","665","6.04","1.19","234","7","1.27","60","5.92","0.77"
"030097","MILANO C.C. S.RITA","9672","16.81","8046","6009","11.38","1.39","678","8.33","1.68","1257","7.83","1.77","102","10.67","1.37"
"030030","COMO OSP. VALDUCE","9665","11.5","8554","7593","5.82","1.06","665","5.93","1.21","247","6.14","1.34","49","6.57","1.44"
"030154","CHIARI - PRESIDIO OSPEDALIERO DI CHIARI","9636","9.77","8695","7290","6.36","1.06","1238","5.98","1.03","87","6.17","1.14","80","5.12","0.92"
"030097","MILANO C.C. S.RITA","9629","17.08","7984","5073","11.43","1.36","1584","8.35","1.67","1199","7.76","1.8","128","10.48","1.5"
"030901","VARESE - OSPEDALE F. DEL PONTE - VARESE","9609","14.02","8262","7491","4.82","0.58","288","6.18","0.75","441","6.03","0.76","42","6.12","0.66"
"030073","RHO - OSPEDALE DI CIRCOLO - RHO","9598","3.02","9308","8148","8.16","1.05","863","6.69","1.14","211","8.58","1.11","86","6.65","1.06"
"030030","COMO OSP. VALDUCE","9595","9.7","8664","7432","6.02","1.07","892","6.26","1.1","252","7.02","1.27","88","7.59","1.12"
"030030","COMO OSP. VALDUCE","9589","12.67","8374","7382","6.58","1.04","712","6.52","1.21","222","7.93","1.43","58","5","0.82"
"030097","MILANO - ISTITUTO CLINICO CITTA' STUDI - MILANO","9536","12.2","8373","6420","10.5","1.33","600","6.72","1.59","1268","5.28","1.73","85","7.95","1.35"
"030184","MANERBIO OSP. CIVILE","9528","11.92","8392","7728","6.14","1.06","503","4.46","1.05","126","6.69","1.41","35","6.54","0.97"
"030910","MILANO OSP. FATEBENEFRATELLI","9515","12.19","8355","7139","10.84","1.25","468","7.94","1.25","481","9.44","1.29","267","14.36","1.47"
"030194","VOGHERA OSP. CIVILE","9512","5.55","8984","7563","9.46","1.04","303","9.03","1.07","1011","7.23","0.87","107","7.38","0.86"
"030367","MILANO - OSP. S. GIUSEPPE MICU","9497","14.65","8106","6882","7.94","0.93","628","7.02","1.14","557","8.74","1.06","39","13.97","1.04"
"030073","RHO  OSP. CIRCOLO","9491","4.01","9110","8226","8.33","1.07","609","6.74","1.1","200","9.34","1.18","75","7.17","1.08"
"030194","VOGHERA OSP. CIVILE","9475","6.07","8900","7390","9.45","1.08","303","8.99","1.14","1075","7.55","0.95","132","6.48","0.79"
"030073","RHO  OSP. CIRCOLO","9467","4.56","9035","8022","8.41","1.05","742","6.9","1.21","188","8.01","1.17","83","9.3","0.92"
"030073","RHO  OSP. CIRCOLO","9457","3.6","9117","7846","8.25","1.03","977","6.98","1.07","226","9.26","1.17","68","5.94","1"
"030274","ESINE OSP. VALCAMONICA","9419","5.26","8924","7376","8.73","1.02","1397","7.25","0.96","92","6.18","0.93","59","7","1.07"
"030156","DESENZANO E.O.","9407","11.49","8326","6503","6.36","1.13","1335","5.27","0.92","306","5.66","1.2","182","4.99","1.08"
"030067","LODI - OSPEDALE MAGGIORE DI LODI","9396","6.39","8796","7729","8.63","1.15","914","8.77","1.29","112","7.89","1.23","41","8.88","1.12"
"030042","SONDRIO OSP. CIVILE","9393","10.21","8434","7851","7.62","1.09","414","6.23","1.13","94","5.45","1.17","75","6.87","1.13"
"030156","DESENZANO E.O.","9373","12.54","8198","6560","6.64","1.13","1233","5.42","0.94","255","6.27","1.16","150","5.8","1.15"
"030073","RHO  OSP. CIRCOLO","9364","3.44","9042","7881","8.09","1.04","909","7.71","1.13","174","9.34","1.16","78","6.63","1"
"030911","MILANO IST. ORTOPEDICO G.PINI","9362","13.04","8141","3874","11.97","1.19","2815","9.75","1.24","1390","9.78","1.3","62","10.06","1.24"
"030073","RHO  OSP. CIRCOLO","9359","2.37","9137","7858","8.29","1.07","1018","7.19","1.16","188","7.88","1.27","73","8.73","1.01"
"030911","MILANO IST. ORTOPEDICO G.PINI","9336","21.24","7353","4865","11.61","1.24","1222","9.71","1.23","1204","9.23","1.31","62","8.45","1.26"
"030073","RHO  OSP. CIRCOLO","9308","2.61","9065","8199","8.24","1.05","629","6.9","1.09","174","9.96","1.13","63","6.24","0.79"
"030911","MILANO IST. ORTOPEDICO G.PINI","9278","18.12","7597","5066","11.78","1.19","1150","9.32","1.25","1311","9.55","1.28","70","8.44","1.15"
"030024","MERATE OSP. CIRCOLO","9267","7.75","8549","6624","7.74","1.01","1742","6.48","0.93","129","7.51","1.01","54","6.35","0.95"
"030901","VARESE - OSPEDALE F. DEL PONTE - VARESE","9225","12.66","8057","7313","4.89","0.6","230","6.18","0.72","475","5.17","0.74","39","4.87","0.86"
"030058","CINISELLO B. OSP. BASSINI","9206","17.51","7594","6078","10.16","1.16","1249","7.45","1.21","196","9.55","1.29","71","7.24","0.95"
"030070","CARATE B. OSP. V. EMANUELE III","9202","13.08","7998","6656","5.57","0.81","1233","4.48","0.69","83","6.7","1.03","26","5.31","0.67"
"030024","MERATE OSP. CIRCOLO","9152","8.74","8352","6444","7.78","1.05","1766","6.3","0.92","99","8.44","1.09","43","4.79","0.73"
"030140","SERIATE - OSPEDALE BOLOGNINI - SERIATE","9152","4.05","8781","8338","6.82","1.14","279","8.12","1.42","86","7.83","1.22","78","4.26","0.92"
"030008","SARONNO OSP. CIRCOLO","9114","5.08","8651","6274","9.09","1.04","2142","9.18","1.05","170","9.68","1.03","65","8.54","1.05"
"030911","MILANO IST. ORTOPEDICO G.PINI","9055","13.9","7796","5073","11.5","1.2","1286","9.69","1.27","1363","9.93","1.32","74","9.23","1.06"
"030167","BRESCIA OSP. UMBERTO I","9054","12.19","7950","6687","5.7","0.75","941","8.03","1.07","260","9.69","1.17","62","23.71","1.53"
"030901","VARESE - OSPEDALE F. DEL PONTE - VARESE","9016","12.52","7887","7041","5.23","0.62","387","8.22","0.74","403","6.02","0.76","56","6.02","0.48"
"030154","CHIARI - PRESIDIO OSPEDALIERO DI CHIARI","8988","10.37","8056","6719","6.38","1.08","1196","5.81","1.02","67","6.33","0.95","74","6.01","0.91"
"030042","SONDRIO - OSPEDALE SONDRIO","8957","8.02","8239","7681","7.77","1.14","415","7.82","1.27","94","8.12","1.22","49","6.71","1.09"
"030934","MILANO FONDAZIONE MONZINO","8953","23.11","6884","3858","6.93","2.35","1340","6.23","2.61","1629","6.46","2.41","57","7.11","2.47"
"030934","MILANO - CENTRO CARDIOLOGICO ""FOND. MONZINO"" - MILANO","8952","23.61","6838","3706","7.01","2.39","1451","6.31","2.83","1621","6.47","2.4","60","6.43","2.46"
"030154","CHIARI - PRESIDIO OSPEDALIERO DI CHIARI","8927","11.55","7896","6325","6.6","1.14","1406","6.15","1.11","111","7.24","1.12","54","6.52","1"
"030024","MERATE OSP. CIRCOLO","8912","5.97","8380","7463","7.71","1.02","783","5.99","0.87","80","6.66","1.14","54","6.07","0.71"
"030194","VOGHERA OSP. CIVILE","8904","7.31","8253","6869","9.51","1.1","341","10.29","1.27","944","7.44","0.99","99","9.47","0.93"
"030066","GARBAGNATE MILANESE - OSPEDALE G.SALVINI-GARBAGNATE MIL.SE","8874","4.06","8514","5971","10.67","1.16","2291","9.29","1.09","147","10.54","1.16","105","10.11","1.12"
"030154","CHIARI - PRESIDIO OSPEDALIERO DI CHIARI","8843","11.06","7865","6487","6.51","1.12","1243","5.89","1.07","83","5.93","1.25","52","5.83","1.01"
"030167","BRESCIA OSP. UMBERTO I","8837","12.11","7767","6446","5.65","0.74","1041","8.92","1.14","235","9.57","1.12","45","9.96","1.17"
"030167","BRESCIA OSP. UMBERTO I","8804","10.77","7856","6615","5.72","0.77","990","8.99","1.16","200","8.97","1.24","51","14.04","1.68"
"030367","MILANO - OSPEDALE S. GIUSEPPE - MILANO","8795","10.98","7829","6648","7.88","0.95","611","7.47","1.1","513","9.23","1.08","57","10.26","1.32"
"030030","COMO OSP. VALDUCE","8789","8.54","8038","6867","6.68","1.09","924","6.42","1.18","167","7.62","1.21","80","7.19","1.03"
"030030","COMO OSP. VALDUCE","8787","7.49","8129","6914","6.59","1.1","896","6.2","1.12","216","5.56","1.21","103","8.03","1.24"
"030193","VIGEVANO OSP. CIVILE","8738","15.59","7376","6661","8.53","1.1","458","8.22","1.26","164","8.86","1.25","93","5.55","0.95"
"030070","CARATE B. OSP. V. EMANUELE III","8718","10.28","7822","6020","5.39","0.73","1697","4.66","0.65","76","7.3","0.96","29","6.14","0.67"
"030106","MONZA C.C. CITTA' DI MONZA","8707","15.77","7334","3202","8","1.55","1784","6.11","1.52","2338","7.77","1.76","10","11.2","1.55"
"030030","COMO - OSPEDALE  VALDUCE","8691","9.2","7891","7140","6.47","1.13","506","5.9","1.27","175","6.1","1.34","70","8.5","1.26"
"030934","MILANO FONDAZIONE MONZINO","8680","21.57","6808","3774","7.34","2.32","1429","6.72","2.59","1551","7.28","2.55","54","7.07","2.21"
"030143","BERGAMO - HUMANITAS GAVAZZENI","8635","12.36","7568","5793","9.64","1.79","832","7.78","2.38","917","6.13","2.41","26","11.23","1.82"
"030194","VOGHERA - OSPEDALE CIVILE - VOGHERA","8625","6.79","8039","6693","9.49","1.11","339","10.09","1.31","919","7.49","0.91","88","5.84","0.92"
"030910","MILANO - OSPEDALE FATEBENEFRATELLI E OFTALMICO - MILANO","8570","6.11","8046","6870","10.2","1.28","544","6.72","1.41","458","9.8","1.48","174","13.56","1.31"
"030070","CARATE B. OSP. V. EMANUELE III","8569","13.58","7405","6179","5.48","0.8","1101","4.9","0.74","89","5.27","0.88","36","4.75","0.86"
"030184","MANERBIO - OSPEDALE DI MANERBIO","8551","11.18","7595","7010","6.82","1.11","459","5.22","1.1","92","8.17","1.45","34","6.88","1.13"
"030156","DESENZANO DEL GARDA - OSPEDALE DI DESENZANO","8537","8.27","7831","6208","6.67","1.13","1215","5.68","0.94","266","6.23","1.17","142","5.8","1.11"
"030058","CINISELLO B. OSP. BASSINI","8535","12.49","7469","6349","9.75","1.21","846","7.26","1.19","187","10.03","1.24","87","9.44","1.23"
"030070","CARATE B. OSP. V. EMANUELE III","8514","8.32","7806","6129","5.26","0.75","1582","4.48","0.64","78","6.94","0.85","17","4.88","0.75"
"030167","BRESCIA OSP. UMBERTO I","8488","11.2","7537","6171","5.94","0.74","1069","8.39","1.09","223","13.19","1.23","74","6.96","1.17"
"030934","MILANO FONDAZIONE MONZINO","8468","20","6774","2326","7.15","2.14","2988","6.96","2.41","1425","6.84","2.29","35","8.83","2.56"
"030178","BRESCIA - IST.CLIN. CITTA' DI BRESCIA - BRESCIA","8444","14.19","7246","5013","9.04","1.22","578","6.98","1.27","1639","7.37","1.57","16","10.38","1.29"
"030176","BRESCIA - ISTITUTO CLINICO  S. ANNA - BRESCIA","8435","11.55","7461","6387","7.49","1.16","743","7.01","1.32","318","6.97","1.59","13","7.15","0.84"
"030934","MILANO FONDAZIONE MONZINO","8413","21.38","6614","3794","7.37","2.3","1307","7","2.55","1464","6.96","2.25","49","6.82","2.28"
"030070","CARATE B. OSP. V. EMANUELE III","8400","7.17","7798","6116","5.25","0.73","1580","4.52","0.63","76","7.08","0.97","26","6","0.74"
"030058","CINISELLO B. OSP. BASSINI","8398","12.06","7385","6278","10.03","1.2","863","7.44","1.12","180","9.19","1.28","64","8.19","1.16"
"030381","MONZA - FONDAZIONE MONZA E BRIANZA PER IL BAMBINO E LA SUA MAMMA","8382","5.29","7939","5297","4.82","0.59","2459","6.36","0.97","139","10.54","1.14","44","9.23","1.23"
"030008","SARONNO - OSP. GENERALE PROVINCIALE - SARONNO","8376","5.05","7953","5777","9.37","1.07","1995","9.4","1.07","122","10.7","1.3","59","8.29","1.03"
"030934","MILANO FONDAZIONE MONZINO","8348","20.46","6640","2372","7.33","2.13","2801","7.29","2.43","1436","6.89","2.3","31","5.77","2.05"
"030058","CINISELLO B. OSP. BASSINI","8343","14.38","7143","5743","10.4","1.2","1130","8.06","1.21","212","10.28","1.24","58","11.16","1.56"
"030934","MILANO FONDAZIONE MONZINO","8330","18.98","6749","2431","7.38","2.08","2878","7.26","2.41","1406","6.75","2.17","34","8.82","1.92"
"030058","CINISELLO B. OSP. BASSINI","8310","12.01","7312","5908","10.34","1.19","1170","7.53","1.14","178","8.97","1.2","56","8.75","1.24"
"030042","SONDRIO - OSPEDALE SONDRIO","8265","8.61","7553","6930","7.64","1.21","493","7.24","1.27","94","8.03","1.51","36","6.81","1.16"
"030133","ALZANO L. OSP. PES. FENAROLI","8263","11.01","7353","7048","6.52","0.77","169","6.07","0.98","103","7.09","1.02","33","7.24","0.83"
"030167","BRESCIA OSP. UMBERTO I","8252","10.98","7346","6076","5.78","0.72","1018","8.75","1.09","178","8.33","1.18","74","11.51","1.4"
"030911","MILANO - ISTITUTO ORTOPEDICO GAETANO PINI - MILANO","8236","16.9","6844","4632","11.85","1.21","1141","11.18","1.22","1000","8.88","1.33","71","9.54","1.21"
"030121","MILANO C.C. S.PIO X","8228","22.05","6414","3556","4.73","0.91","923","4.38","1.03","1924","5.65","1.72","11","4.09","0.95"
"030058","CINISELLO B. OSP. BASSINI","8227","12.99","7158","6106","10.03","1.2","795","7.16","1.16","189","9.32","1.31","68","8.65","1.16"
"030167","BRESCIA OSP. UMBERTO I","8215","10.86","7323","6033","5.9","0.72","1056","7.48","1.04","172","12.74","1.22","62","12.4","0.93"
"030024","MERATE OSP. CIRCOLO","8210","5.24","7780","6847","7.7","1.05","798","6.04","0.94","96","8.4","1.14","39","6.54","0.9"
"030131","TREVIGLIO - OSPEDALE DI TREVIGLIO E CARAVAGGIO","8115","7.71","7489","6119","8.58","1.1","1221","8.79","1.17","94","7.89","1.02","55","5.6","0.82"
"030193","VIGEVANO OSP. CIVILE","8068","12.43","7065","6327","9.13","1.12","452","8.63","1.16","201","7.5","1.14","85","8.85","0.96"
"030193","VIGEVANO OSP. CIVILE","8046","12.47","7043","6396","8.93","1.08","392","7.61","1.19","178","8.41","1.1","77","6.96","1.11"
"030058","CINISELLO BALSAMO - OSPEDALE BASSINI - CINISELLO BALSAMO","8033","13.35","6961","5928","9.84","1.21","761","7.6","1.22","207","7.36","1.27","65","10.68","1.14"
"030017","CASTELLANZA C.C. MATER DOMINI","7995","27.74","5777","2170","6.39","1.4","2255","6.6","1.31","1326","5.15","1.71","26","7.85","1.11"
"030024","MERATE OSP. CIRCOLO","7954","4.16","7623","6783","7.92","1.05","738","6.47","0.98","71","9.2","1.3","31","9.1","1.1"
"030017","CASTELLANZA C.C. MATER DOMINI","7952","27.74","5746","2240","6.23","1.39","2238","6.43","1.34","1243","4.75","1.74","25","11.52","1.4"
"030073","RHO - OSPEDALE DI CIRCOLO - RHO","7921","3.61","7635","6493","7.73","1.08","919","7.29","1.19","167","9.34","1.23","56","7.96","0.87"
"030121","MILANO C.C. S.PIO X","7921","22.7","6123","3462","4.93","0.9","845","4.41","1.02","1808","5.6","1.55","8","4.5","0.6"
"030934","MILANO - CENTRO CARDIOLOGICO ""FOND. MONZINO"" - MILANO","7918","26.17","5846","3534","6.91","2.44","1310","6.57","2.76","979","6.5","2.42","23","4.57","1.83"
"030274","ESINE - OSPEDALE VALCAMONICA - ESINE","7908","3.54","7628","6082","8.24","1.04","1434","7.25","0.99","71","7.99","1.18","41","4.63","0.77"
"030147","OSIO SOTTO - POLICLINICO SAN MARCO - OSIO SOTTO","7770","16.81","6464","4287","10.86","1.41","1238","9.73","1.41","921","4.79","1.68","18","11.44","1.26"
"030282","CITTIGLIO PR. OSP. DEL VERBANO","7751","11.77","6839","6454","6.88","0.96","171","7.11","0.95","171","5.98","0.96","43","16.79","1.14"
"030106","MONZA C.C. CITTA' DI MONZA","7744","8.68","7072","3190","8.07","1.53","1596","7.12","1.65","2270","8.86","1.93","16","9.06","1.81"
"030381","MONZA - FONDAZIONE MONZA E BRIANZA PER IL BAMBINO E LA SUA MAMMA","7740","3.94","7435","4793","4.9","0.59","2443","7.02","1.03","123","11.03","1.28","76","11.36","1.48"
"030381","MONZA - FONDAZIONE MONZA E BRIANZA PER IL BAMBINO E LA SUA MAMMA","7724","5","7338","4730","5.04","0.58","2402","6.97","1.03","154","11.09","1.4","52","13.27","1.28"
"030193","VIGEVANO OSP. CIVILE","7723","13.34","6693","6049","9.04","1.1","391","8.52","1.27","174","8.88","1.15","79","5.32","0.74"
"030193","VIGEVANO OSP. CIVILE","7700","11.71","6798","6102","9.29","1.09","412","8.68","1.2","189","7.1","1.21","95","7.23","0.88"
"030070","CARATE B. OSP. V. EMANUELE III","7689","15.09","6529","5473","5.64","0.81","964","4.53","0.68","73","6.32","0.96","19","7.89","0.78"
"030381","MONZA - FONDAZIONE MONZA E BRIANZA PER IL BAMBINO E LA SUA MAMMA","7686","3.92","7385","5069","5.1","0.65","2132","6.98","1.02","123","9.93","1.34","61","10.82","1.45"
"030006","GALLARATE - OSP. S. ANTONIO ABATE - GALLARATE","7684","6.85","7158","6468","8.61","1.12","455","8.88","1.17","193","8.02","1.2","42","9.12","1.28"
"030031","GRAVEDONA ED UNITI - OSP. MORIGGIA PELASCINI - GRAVEDONA","7645","9.59","6912","3199","10.01","1.13","3226","11.95","1.22","403","27.35","1.03","84","6.42","1.05"
"030193","VIGEVANO OSP. CIVILE","7637","12.75","6663","5982","9.04","1.08","401","7.82","1.16","169","9.17","1.29","111","6.2","0.73"
"030106","MONZA C.C. CITTA' DI MONZA","7609","7.1","7069","3219","8.58","1.55","1684","6.93","1.52","2147","8.32","1.87","19","9.37","2.03"
"030154","CHIARI - PRESIDIO OSPEDALIERO DI CHIARI","7603","8.58","6951","5332","7.18","1.19","1523","7.15","1.23","55","8.27","1.4","41","10.85","1.45"
"030031","GRAVEDONA OSP. PELASCINI","7598","9.53","6874","4360","10.17","1.08","2036","13.53","1.25","403","30.24","1.16","75","5.65","1.29"
"030024","MERATE - OSPEDALE DI CIRCOLO S.L.MANDIC-MERATE","7552","2.95","7329","6564","7.76","1.04","655","6.24","1.01","72","6.86","1.02","38","6.53","0.84"
"030193","VIGEVANO - OSPEDALE CIVILE - VIGEVANO","7539","10.4","6755","6094","9.24","1.14","372","8.59","1.22","219","11.16","1.35","70","6.87","0.75"
"030031","GRAVEDONA OSP. PELASCINI","7538","8.68","6884","4361","10.58","1.11","2050","13.58","1.28","405","30.17","1.16","68","6.18","1.12"
"030148","PONTE SAN PIETRO - POLICLINICO SAN PIETRO  - PONTE S. PIETRO","7522","8.44","6887","5696","8.89","1.14","631","9.21","1.28","533","8.13","1.47","27","7.26","0.84"
"030167","BRESCIA - OSPEDALE DEI BAMBINI - BRESCIA","7519","9.67","6792","5544","6.35","0.72","962","7.82","1.05","236","13.29","1.21","50","5.7","0.77"
"030904","SONDALO E.O. BORMIO E SONDALO","7509","10.08","6752","5097","10.04","1.23","1028","12.01","1.23","446","16.03","1.29","181","17.66","1.5"
"030017","CASTELLANZA C.C. MATER DOMINI","7491","28.3","5371","2185","6.11","1.38","2257","6.1","1.3","911","4.59","1.72","18","6.67","1.07"
"030017","CASTELLANZA - CASA DI CURA MATER DOMINI - CASTELLANZA","7489","20.15","5980","2322","6.47","1.44","2366","6.6","1.31","1261","5.21","1.66","31","6.48","1.64"
"030097","MILANO - ISTITUTO CLINICO CITTA' STUDI - MILANO","7482","10.02","6732","5559","11.08","1.35","459","7.93","1.8","635","5.5","1.71","79","12.15","1.24"
"030121","MILANO - CASA DI CURA S. PIO X - MILANO","7471","15.46","6316","3446","4.53","0.95","925","4.48","1.23","1932","5.69","1.79","13","3.15","1.54"
"030133","ALZANO L. OSP. PES. FENAROLI","7464","8.74","6812","6491","6.88","0.79","126","9.73","0.98","165","6.89","1.07","30","6.07","0.98"
"030106","MONZA - CASA DI CURA POLICLINICO - MONZA","7442","8.69","6795","3380","8.66","1.53","1444","7.6","1.65","1927","8.98","2.01","44","8.77","1.61"
"030106","MONZA C.C. CITTA' DI MONZA","7421","7.01","6901","3342","7.84","1.65","1392","7.04","1.72","2145","8.52","1.94","22","11.5","1.89"
"030904","SONDALO E.O. BORMIO E SONDALO","7403","8.37","6783","5600","9.87","1.19","610","13.04","1.32","348","14.45","1.44","225","17.19","1.22"
"030367","MILANO - OSPEDALE S. GIUSEPPE - MILANO","7387","10.37","6621","5617","7.49","0.96","599","7.48","1.29","366","8.76","1.25","39","11.54","1.63"
"030133","ALZANO L. OSP. PES. FENAROLI","7382","9.93","6649","6328","7.11","0.84","142","6.48","0.93","144","6.54","1.07","35","7.03","0.92"
"030904","SONDALO E.O. BORMIO E SONDALO","7375","9.3","6689","5184","9.83","1.2","977","12.86","1.32","333","17.74","1.29","195","12.1","1.19"
"030072","VIZZOLO PREDABISSI - OSPEDALE DI  VIZZOLO PREDABISSI","7373","5.75","6949","6365","8.76","1.08","376","7.94","1.19","122","8.97","1.26","86","7.05","0.84"
"030106","MONZA C.C. CITTA' DI MONZA","7345","7.41","6801","3464","8.57","1.62","1346","7.23","1.61","1958","8.42","2.01","33","8.18","2.11"
"030031","GRAVEDONA OSP. PELASCINI","7337","8.42","6719","4358","10.13","1.09","1934","15.06","1.25","337","30.1","1.06","90","5.57","1.15"
"030904","SONDALO E.O. BORMIO E SONDALO","7323","8.1","6730","5140","9.99","1.19","991","11.85","1.22","444","19.21","1.36","155","18.4","1.23"
"030381","MONZA - FONDAZIONE MONZA E BRIANZA PER IL BAMBINO E LA SUA MAMMA","7302","3.51","7046","4942","5.19","0.64","1919","6.83","0.97","140","7.49","1.09","45","12.24","1.28"
"030904","SONDALO E.O. BORMIO E SONDALO","7256","7.59","6705","5476","9.6","1.18","664","12.01","1.33","351","17.17","1.32","214","12.96","1.25"
"030133","ALZANO L. OSP. PES. FENAROLI","7245","9.54","6554","6271","7.01","0.82","109","5.67","0.94","146","6.81","1.08","28","9","0.86"
"030057","MILANO IST. OSP. PR. MATERNITA","7239","4.92","6883","4679","4.43","0.54","1936","4.29","0.55","185","4.33","0.58","83","5.7","0.7"
"030133","ALZANO L. OSP. PES. FENAROLI","7228","9.6","6534","6212","7.25","0.81","126","7.04","0.91","153","6.75","1.07","43","6.72","0.99"
"030133","ALZANO L. OSP. PES. FENAROLI","7192","9.58","6503","6213","7.13","0.84","124","7.56","0.83","132","7.26","1.01","34","6.35","0.82"
"030031","GRAVEDONA OSP. PELASCINI","7156","8.15","6573","3413","10.72","1.14","2767","12.93","1.1","347","31.06","1.12","46","7.76","1.47"
"030029","ERBA OSP. SACRA FAMIGLIA","7155","9.01","6510","4590","7.69","1.1","1766","6.97","1.03","115","11.77","1.15","39","4.87","0.95"
"030121","MILANO C.C. S.PIO X","7145","29.48","5039","2728","6.98","0.95","1752","5.04","0.87","551","6.14","1.27","8","3.5","0.92"
"030938","PAVIA FONDAZ. CLIN. DEL LAVORO","7144","9.06","6497","3758","15.1","1.04","1245","18.1","1.1","1470","15.3","1.03","24","14","1.01"
"030381","MONZA - FOND. MB PER IL BAMBINO E LA SUA MAMMA - MONZA","7140","3.64","6880","4919","4.87","0.68","1780","6.65","1.04","130","9.63","1.48","51","14.65","1.48"
"030106","MONZA C.C. CITTA' DI MONZA","7139","8.5","6532","3358","8.94","1.65","1308","7.27","1.64","1835","8.89","2.02","31","9.19","1.92"
"030029","ERBA OSP. SACRA FAMIGLIA","7113","8.52","6507","4570","7.45","1.11","1791","6.91","1.08","109","10.12","1.14","37","7.7","1.12"
"030017","CASTELLANZA C.C. MATER DOMINI","7097","30.75","4915","2013","6.3","1.4","2232","6.42","1.33","656","5.14","1.6","14","7.57","1.74"
"030194","VOGHERA - OSPEDALE CIVILE - VOGHERA","7065","4.52","6746","5670","8.55","1.21","303","10.59","1.35","676","6.61","1.01","97","6.59","0.94"
"030904","SONDALO E.O. BORMIO E SONDALO","7064","8.47","6466","5501","10","1.23","549","15.85","1.36","246","14.87","1.34","170","14.14","1.39"
"030031","GRAVEDONA OSP. PELASCINI","7032","9.19","6386","3419","10.99","1.17","2610","13.5","1.19","291","28.42","1.23","66","7.05","1.16"
"030156","DESENZANO DEL GARDA - OSPEDALE DI DESENZANO","7030","6.63","6564","5359","7.62","1.16","968","5.79","0.86","177","6.56","1.1","60","5.48","0.93"
"030938","PAVIA FONDAZ. CLIN. DEL LAVORO","7030","9.76","6344","3833","14.96","1.02","1189","18.14","1.11","1303","15.37","1.02","19","38.37","1.06"
"030030","COMO - OSPEDALE  VALDUCE","7022","9.67","6343","5742","7.07","1.2","451","7.42","1.38","108","5.91","1.3","42","7.62","0.77"
"030184","MANERBIO - OSPEDALE DI MANERBIO","7019","9.76","6334","5784","7.36","1.15","437","5.86","1.23","63","6.3","1.42","50","7.26","0.93"
"030107","MONZA C.C. ZUCCHI","7008","52.18","3351","1915","8.94","1.33","713","7.19","1.56","723","12.93","1.29",,,
"030029","ERBA OSP. SACRA FAMIGLIA","6994","9.29","6344","4556","7.54","1.13","1621","7.13","1.09","136","9.84","1.21","31","5.52","0.83"
"030381","MONZA - FONDAZIONE MONZA E BRIANZA PER IL BAMBINO E LA SUA MAMMA","6992","3.7","6733","4755","4.91","0.66","1833","6.98","1.03","120","7.38","0.9","25","10.44","0.89"
"030031","GRAVEDONA OSP. PELASCINI","6985","8.06","6422","3616","10.26","1.15","2463","12.56","1.22","253","25.8","1.1","90","8.24","1.62"
"030070","CARATE BRIANZA - PRESIDIO OSPEDALIERO DI CARATE","6928","12.66","6051","5136","5.88","0.77","835","4.96","0.65","63","6.51","1.14","17","5.29","0.75"
"030275","OME C.C. S.ROCCO","6883","16.08","5776","2812","7.99","1.76","1023","7.61","1.93","1920","6.05","1.72","21","9.81","1.91"
"030133","ALZANO LOMBARDO - OSPEDALE PESENTI FENAROLI - ALZANO L.","6881","7.96","6333","6094","7.27","0.83","95","8.81","0.99","117","6.5","0.97","27","8.96","0.87"
"030938","PAVIA FONDAZ. CLIN. DEL LAVORO","6873","10.24","6169","3829","15.38","1.01","1134","17.49","1.06","1186","16.24","1.03","20","22.7","1.07"
"030157","GAVARDO OSP. CIV. LA MEMORIA","6845","12.21","6009","5701","6.39","0.99","89","6.02","1.05","129","6.12","1.09","90","5.18","0.93"
"030010","TRADATE OSP. GALMARINI","6844","14.23","5870","4326","6.78","0.99","1445","6.49","1.02","85","6.29","0.9","14","6.5","0.79"
"030381","MONZA - FOND. MB PER IL BAMBINO E LA SUA MAMMA - MONZA","6842","3.86","6578","4635","5.24","0.76","1803","6.81","1.08","110","7.93","1.07","30","19","1.67"
"030029","ERBA OSP. SACRA FAMIGLIA","6827","8.23","6265","4376","7.78","1.12","1737","7.41","1.13","119","8.25","1.43","33","5.3","1.05"
"030029","ERBA OSP. SACRA FAMIGLIA","6824","8.15","6268","4432","7.58","1.12","1697","7.44","1.13","109","7.8","1.17","30","5.5","0.88"
"030057","MILANO IST. OSP. PR. MATERNITA","6820","5.56","6441","4443","4.41","0.58","1768","3.99","0.56","142","4.09","0.64","88","4.5","0.62"
"030239","PIEVE DI CORIANO OSP. CIVILE","6802","10.92","6059","4764","7.94","1.1","32","5.66","1.15","1249","5.99","0.92","14","6.5","1.21"
