BACINO_IDROGRAFICO,CORSO_D_ACQUA,PROVINCIA,COMUNE,COORD_X,COORD_Y,TIPO_DI_MONITORAGGIO,LIMeco_VALORE,LIMeco_CLASSE,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
LAGO DI LUGANO (CERESIO),Rezzo (Torrente),CO,Porlezza,509431,5097902,sorveglianza,0.68,ELEVATO,9.121872745555956,46.03462681699793,"(46.034626816998, 9.121872745556)",2,2
LAGO DI LUGANO (CERESIO),Bollenaccia (Torrente),VA,Porto Ceresio,491874,5083620,operativo,0.375,SUFFICIENTE,8.89523381053253,45.90610018081648,"(45.906100180816, 8.895233810533)",1,1
OGLIO PRELACUALE,Oglio Frigidolfo (Torrente),BS,Ponte di Legno,616490,5124205,sorveglianza (SB),0.828,ELEVATO,10.511552734496766,46.261428700134054,"(46.261428700134, 10.511552734497)",6,6
OGLIO  POSTLACUALE,Oglio (Fiume),CR,Castelvisconti,574407,5018782,operativo,0.575,BUONO,9.949344363105645,45.31859879903834,"(45.318598799038, 9.949344363106)",8,8
LAMBRO,Bevera (Rio),MB,Briosco,518616,5063303,operativo,0.563,BUONO,9.239225635895053,45.723031800169245,"(45.723031800169, 9.239225635895)",12,12
LAMBRO,Lambro (Fiume),MI,Peschiera Borromeo,520853,5032363,operativo (DAA),0.289,SCARSO,9.26665032034968,45.4444799908479,"(45.444479990848, 9.26665032035)",4,4
MINCIO,MINCIO,MN,Goito,631621,5009360,sorveglianza,0.523,BUONO,10.676581847671052,45.225424982584165,"(45.225424982584, 10.676581847671)",9,9
OGLIO  POSTLACUALE,Colatore Laghetto,CR,Piadena,610308,4998682,operativo,0.156,CATTIVO,10.40282561130097,45.13299671924449,"(45.132996719244, 10.402825611301)",8,8
MINCIO,Redone (Torrente),MN,Ponti sul Mincio,626220,5027799,operativo,0.352,SUFFICIENTE,10.612510714107465,45.392325911486715,"(45.392325911487, 10.612510714107)",6,6
ADDA POSTLACUALE,Sonna (Torrente),BG,Pontida,534953,5064790,operativo,0.516,BUONO,9.44926718989356,45.73578309074285,"(45.735783090743, 9.449267189894)",5,5
OGLIO PRELACUALE,Allione (Torrente),BS,Paisco Loveno,594023,5100654,sorveglianza (SB),0.875,ELEVATO,10.215424654991057,46.05299777440435,"(46.052997774404, 10.215424654991)",6,6
MINCIO,FOSSAMANA,MN,Porto Mantovano,641328,5010637,operativo,0.625,BUONO,10.80053281315248,45.23503264899573,"(45.235032648996, 10.800532813152)",9,9
MELLA,VASO VEDETTI,BS,Leno,595354,5020579,operativo,0.375,SUFFICIENTE,10.216895385514388,45.33223690228819,"(45.332236902288, 10.216895385514)",6,6
LAGO D'ISEO (SEBINO),torrente ONETO,BG,Castro,582133,5073219,sorveglianza,0.656,BUONO,10.057051679397087,45.80764362417259,"(45.807643624173, 10.057051679397)",5,5
OLONA-LAMBRO MERIDIONALE,Olona (Fiume),MI,Legnano,493815,5048417,operativo,0.195,SCARSO,8.920708429614084,45.58926750802637,"(45.589267508026, 8.920708429614)",4,4
LAGO DI COMO (LARIO),Pioverna (Torrente),LC,Cortenova,528764,5095294,sorveglianza,0.875,ELEVATO,9.371543964539972,46.0106150689002,"(46.0106150689, 9.37154396454)",10,10
LAGO DI COMO (LARIO),Telo (Torrente),CO,Argegno,509897,5087815,operativo,0.547,BUONO,9.127685725175834,45.94383381631297,"(45.943833816313, 9.127685725176)",2,2
LAGO DI COMO (LARIO),Caldone (Torrente),LC,Lecco,530850,5077755,operativo,0.445,SUFFICIENTE,9.397359245295704,45.852669172636084,"(45.852669172636, 9.397359245296)",10,10
OGLIO PRELACUALE,Ogliolo di Edolo (Torrente),BS,Edolo,600684,5113925,sorveglianza,0.688,ELEVATO,10.304323143733253,46.17146009571853,"(46.171460095719, 10.304323143733)",6,6
PO,PO,CR,Cremona,578225,4997690,operativo,0.531,BUONO,9.994733905354902,45.12835110978709,"(45.128351109787, 9.994733905355)",8,8
OGLIO  POSTLACUALE,COLATORE CUMOLA,CR,Rivarolo del Re,619476,4988438,operativo,0.224,SCARSO,10.516936567925242,45.03932337852457,"(45.039323378525, 10.516936567925)",8,8
TICINO POSTLACUALE,TICINO,VA,Lonate Pozzolo,476953,5048485,sorveglianza,0.83,ELEVATO,8.70453656893482,45.58952500315455,"(45.589525003155, 8.704536568935)",1,1
TICINO POSTLACUALE,TICINO,PV,Pavia,512043,5003021,operativo,0.578,BUONO,9.153282503888306,45.18056834625666,"(45.180568346257, 9.153282503888)",7,7
PO,RONCOCORRENTE,MN,Borgoforte,635651,4990430,operativo,0.258,SCARSO,10.722754410956489,45.05433509811504,"(45.054335098115, 10.722754410956)",9,9
LAMBRO,rio Pegorino,MB,Correzzana,523096,5056716,sorveglianza,0.625,BUONO,9.296481904214458,45.66360908365094,"(45.663609083651, 9.296481904214)",12,12
CHIESE  POSTLACUALE,Nozza (Torrente),BS,Vestone,607989,5061870,operativo,0.594,BUONO,10.3871985262153,45.7019618208334,"(45.701961820833, 10.387198526215)",6,6
LAGO DI COMO (LARIO),Albano (Torrente),CO,Dongo,521704,5108079,operativo,0.875,ELEVATO,9.280934530672145,46.12594178268064,"(46.125941782681, 9.280934530672)",2,2
SEVESO,Serenza (Torrente),CO,Carimate,509169,5060796,operativo,0.359,SUFFICIENTE,9.117779579014227,45.700656534445855,"(45.700656534446, 9.117779579014)",2,2
LAGO DI COMO (LARIO),Rio Torto,LC,Valmadrera,528552,5077980,operativo,0.539,BUONO,9.367774157225389,45.85479335442599,"(45.854793354426, 9.367774157225)",10,10
OGLIO PRELACUALE,Avio (Torrente),BS,TemÃ¹,613158,5122304,sorveglianza (REF),0.703,ELEVATO,10.467875472421046,46.24488878849061,"(46.244888788491, 10.467875472421)",6,6
SERIO,Serio (Fiume),BG,Mozzanica,555433,5036900,operativo (DAA),0.367,SUFFICIENTE,9.709318262079766,45.483427285498145,"(45.483427285498, 9.70931826208)",5,5
OGLIO  POSTLACUALE,Seriola Fusia,BS,Rovato,578364,5045748,sorveglianza,0.703,ELEVATO,10.00411932511032,45.56085806806653,"(45.560858068067, 10.00411932511)",6,6
MINCIO,MINCIO,MN,Peschiera del Garda,632769,5027062,operativo,0.906,ELEVATO,10.695942473210899,45.38448327218871,"(45.384483272189, 10.695942473211)",9,9
SEVESO,Terro (Torrente),MB,Cesano Maderno,511213,5053250,operativo,0.148,CATTIVO,9.143861437468068,45.632706085615744,"(45.632706085616, 9.143861437468)",12,12
PO,SECCHIA,MN,Moglia,654140,4980520,operativo,0.477,SUFFICIENTE,10.954398700978928,44.961395727118614,"(44.961395727119, 10.954398700979)",9,9
OGLIO  POSTLACUALE,CANALE NAVIGLIO GRANDE BRESCIANO,BS,Rezzato,604125,5040270,operativo,0.484,SUFFICIENTE,10.332964394171624,45.50818560487599,"(45.508185604876, 10.332964394172)",6,6
MELLA,Lembrio (Torrente),BS,Marcheno,595829,5063476,sorveglianza,0.656,BUONO,10.23135039216645,45.71820347001136,"(45.718203470011, 10.231350392166)",6,6
ADDA PRELACUALE,Adda (Fiume),SO,Caiolo,561783,5112229,sorveglianza,0.797,ELEVATO,9.800219634604197,46.160836603283514,"(46.160836603284, 9.800219634604)",3,3
OGLIO  POSTLACUALE,ACQUE ALTE,MN,Gazzuolo,623943,4992640,operativo,0.294,SCARSO,10.57466884559291,45.07636750121498,"(45.076367501215, 10.574668845593)",9,9
PO,Colatore Trigolaro,MN,Pegognaga,645551,4986830,operativo,0.25,SCARSO,10.847377319710022,45.019979878040154,"(45.01997987804, 10.84737731971)",9,9
OLONA-LAMBRO MERIDIONALE,Olona (Fiume),VA,Varese,488499,5074040,operativo (DAA),0.531,BUONO,8.851950074538662,45.81982691583271,"(45.819826915833, 8.851950074539)",1,1
LAMBRO,Lambro (Fiume),MB,Lesmo,523310,5053544,operativo,0.391,SUFFICIENTE,9.29907698491363,45.63505145862959,"(45.63505145863, 9.299076984914)",12,12
ADDA POSTLACUALE,MUZZA COLATORE,LO,S. Martino in Strada,542458,5012398,operativo,0.477,SUFFICIENTE,9.541191706614539,45.26379677032041,"(45.26379677032, 9.541191706615)",11,11
OLONA-LAMBRO MERIDIONALE,Merlata (Torrente),MI,Baranzate,508490,5040587,operativo,0.297,SCARSO,9.108705612281643,45.51876507996073,"(45.518765079961, 9.108705612282)",4,4
PO,TERDOPPIO,PV,Zinasco,502093,4996441,operativo,0.531,BUONO,9.026612033058683,45.12143699871466,"(45.121436998715, 9.026612033059)",7,7
OGLIO  POSTLACUALE,CAVO CIRIA,CR,Cigognolo,595082,5001888,operativo,0.531,BUONO,10.209848254400072,45.164063833037744,"(45.164063833038, 10.2098482544)",8,8
ADDA POSTLACUALE,Adda (Fiume),LO,Montanaso Lombardo,538139,5020770,sorveglianza,0.656,BUONO,9.48678604884161,45.33940177189773,"(45.339401771898, 9.486786048842)",11,11
OGLIO  POSTLACUALE,Oglio (Fiume),MN,Marcaria,630031,4988850,operativo,0.438,SUFFICIENTE,10.651002151858156,45.04117228124453,"(45.041172281245, 10.651002151858)",9,9
BREMBO,Brembilla (Roggia),BG,Osio sopra,543913,5053450,sorveglianza,0.828,ELEVATO,9.563403692117408,45.63320758134151,"(45.633207581342, 9.563403692117)",5,5
OGLIO  POSTLACUALE,DUGALE ASPICE,CR,Gabbioneta,596647,5006834,operativo,0.219,SCARSO,10.230716071129816,45.208362962790815,"(45.208362962791, 10.23071607113)",8,8
OGLIO PRELACUALE,Grigna (Torrente),BS,Esine,596100,5085882,operativo,0.766,ELEVATO,10.23929729608903,45.91978694886732,"(45.919786948867, 10.239297296089)",6,6
TICINO POSTLACUALE,Naviglio Pavese,MI,Casarile,508413,5017926,sorveglianza,0.75,ELEVATO,9.107332582548,45.31478865312897,"(45.314788653129, 9.107332582548)",4,4
PO,VERSA,PV,Stradella,524233,4991381,operativo,0.513,BUONO,9.30787016455278,45.07547617436331,"(45.075476174363, 9.307870164553)",7,7
CHIESE/ LAGO D'IDRO,Caffaro (Fiume),BS,Bagolino,612590,5081848,sorveglianza,0.75,ELEVATO,10.450940998176554,45.88098692757876,"(45.880986927579, 10.450940998177)",6,6
TICINO POSTLACUALE,TICINO,PV,Bereguardo,500603,5009021,sorveglianza,0.667,ELEVATO,9.007682224221101,45.23468053807,"(45.23468053807, 9.007682224221)",7,7
