"data","tornata_elettorale","collegio_elettorale","sezione","soggetto_votato","voto","n_voti"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","17","Consiglio Regionale","Totale votanti","468"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","17","Consiglio Regionale","Totale votanti maschi","218"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","17","Consiglio Regionale","Totale votanti femmine","250"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","18","Consiglio Regionale","MOVIMENTO 5 STELLE","56"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","18","Consiglio Regionale","LIBERI E UGUALI IN LOMBARDIA","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","18","Consiglio Regionale","GORI PRESIDENTE","26"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","18","Consiglio Regionale","INSIEME ITALIA PER GORI","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","18","Consiglio Regionale","+EUROPA CON EMMA BONINO","8"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","18","Consiglio Regionale","OBIETTIVO LOMBARDIA PER LE AUTONOMIE CON GORI","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","18","Consiglio Regionale","PARTITO DEMOCRATICO   GORI PRESIDENTE","108"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","18","Consiglio Regionale","CIVICA POPOLARE PER GORI","1"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","18","Consiglio Regionale","LOMPARDIA PROGRESSISTA SINISTRA PER GORI","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","18","Consiglio Regionale","CASAPOUND ITALIA","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","18","Consiglio Regionale","SINISTRA PER LA LOMBARDIA","6"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","18","Consiglio Regionale","PENSIONATI","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","18","Consiglio Regionale","FRATELLI D'ITALIA   GIORGIA MELONI","21"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","18","Consiglio Regionale","PARISI CON FONTANA   ENERGIE PER LA LOMBARDIA","6"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","18","Consiglio Regionale","LEGA   LEGA LOMBARDA SALVINI","117"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","18","Consiglio Regionale","FORZA ITALIA   BERLUSCONI PER FONTANA","61"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","18","Consiglio Regionale","Schede valide","468"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","18","Consiglio Regionale","Schede nulle","8"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","18","Consiglio Regionale","Schede bianche","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","18","Consiglio Regionale","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","18","Consiglio Regionale","Totale elettori","640"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","18","Consiglio Regionale","Totale elettori maschi","291"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","18","Consiglio Regionale","Totale elettori femmine","349"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","18","Consiglio Regionale","Totale votanti","481"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","18","Consiglio Regionale","Totale votanti maschi","227"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","18","Consiglio Regionale","Totale votanti femmine","254"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","19","Consiglio Regionale","MOVIMENTO 5 STELLE","116"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","19","Consiglio Regionale","LIBERI E UGUALI IN LOMBARDIA","17"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","19","Consiglio Regionale","GORI PRESIDENTE","34"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","19","Consiglio Regionale","INSIEME ITALIA PER GORI","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","19","Consiglio Regionale","+EUROPA CON EMMA BONINO","15"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","19","Consiglio Regionale","OBIETTIVO LOMBARDIA PER LE AUTONOMIE CON GORI","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","19","Consiglio Regionale","PARTITO DEMOCRATICO   GORI PRESIDENTE","132"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","19","Consiglio Regionale","CIVICA POPOLARE PER GORI","1"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","19","Consiglio Regionale","LOMPARDIA PROGRESSISTA SINISTRA PER GORI","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","19","Consiglio Regionale","CASAPOUND ITALIA","11"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","19","Consiglio Regionale","SINISTRA PER LA LOMBARDIA","8"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","19","Consiglio Regionale","PENSIONATI","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","19","Consiglio Regionale","FRATELLI D'ITALIA   GIORGIA MELONI","30"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","19","Consiglio Regionale","PARISI CON FONTANA   ENERGIE PER LA LOMBARDIA","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","19","Consiglio Regionale","NOI CON L'ITALIA","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","19","Consiglio Regionale","LEGA   LEGA LOMBARDA SALVINI","159"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","19","Consiglio Regionale","FORZA ITALIA   BERLUSCONI PER FONTANA","103"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","19","Consiglio Regionale","Schede valide","694"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","19","Consiglio Regionale","Schede nulle","16"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","19","Consiglio Regionale","Schede bianche","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","19","Consiglio Regionale","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","19","Consiglio Regionale","Totale elettori","983"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","19","Consiglio Regionale","Totale elettori maschi","468"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","19","Consiglio Regionale","Totale elettori femmine","515"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","19","Consiglio Regionale","Totale votanti","714"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","19","Consiglio Regionale","Totale votanti maschi","355"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","19","Consiglio Regionale","Totale votanti femmine","359"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","20","Consiglio Regionale","MOVIMENTO 5 STELLE","66"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","20","Consiglio Regionale","LIBERI E UGUALI IN LOMBARDIA","19"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","20","Consiglio Regionale","GORI PRESIDENTE","17"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","20","Consiglio Regionale","INSIEME ITALIA PER GORI","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","20","Consiglio Regionale","+EUROPA CON EMMA BONINO","12"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","20","Consiglio Regionale","OBIETTIVO LOMBARDIA PER LE AUTONOMIE CON GORI","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","20","Consiglio Regionale","PARTITO DEMOCRATICO   GORI PRESIDENTE","98"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","20","Consiglio Regionale","CIVICA POPOLARE PER GORI","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","20","Consiglio Regionale","LOMPARDIA PROGRESSISTA SINISTRA PER GORI","1"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","20","Consiglio Regionale","CASAPOUND ITALIA","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","20","Consiglio Regionale","SINISTRA PER LA LOMBARDIA","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","20","Consiglio Regionale","PENSIONATI","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","20","Consiglio Regionale","FRATELLI D'ITALIA   GIORGIA MELONI","40"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","20","Consiglio Regionale","PARISI CON FONTANA   ENERGIE PER LA LOMBARDIA","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","20","Consiglio Regionale","NOI CON L'ITALIA","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","20","Consiglio Regionale","LEGA   LEGA LOMBARDA SALVINI","162"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","20","Consiglio Regionale","FORZA ITALIA   BERLUSCONI PER FONTANA","77"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","20","Consiglio Regionale","Schede valide","553"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","20","Consiglio Regionale","Schede nulle","11"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","20","Consiglio Regionale","Schede bianche","7"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","20","Consiglio Regionale","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","20","Consiglio Regionale","Totale elettori","812"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","20","Consiglio Regionale","Totale elettori maschi","384"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","20","Consiglio Regionale","Totale elettori femmine","428"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","20","Consiglio Regionale","Totale votanti","571"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","20","Consiglio Regionale","Totale votanti maschi","278"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","20","Consiglio Regionale","Totale votanti femmine","293"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","21","Consiglio Regionale","MOVIMENTO 5 STELLE","73"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","21","Consiglio Regionale","LIBERI E UGUALI IN LOMBARDIA","29"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","21","Consiglio Regionale","GORI PRESIDENTE","35"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","21","Consiglio Regionale","INSIEME ITALIA PER GORI","6"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","21","Consiglio Regionale","+EUROPA CON EMMA BONINO","18"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","21","Consiglio Regionale","OBIETTIVO LOMBARDIA PER LE AUTONOMIE CON GORI","7"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","21","Consiglio Regionale","PARTITO DEMOCRATICO   GORI PRESIDENTE","148"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","21","Consiglio Regionale","CIVICA POPOLARE PER GORI","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","21","Consiglio Regionale","LOMPARDIA PROGRESSISTA SINISTRA PER GORI","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","21","Consiglio Regionale","CASAPOUND ITALIA","7"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","21","Consiglio Regionale","SINISTRA PER LA LOMBARDIA","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","21","Consiglio Regionale","PENSIONATI","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","21","Consiglio Regionale","FRATELLI D'ITALIA   GIORGIA MELONI","23"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","21","Consiglio Regionale","PARISI CON FONTANA   ENERGIE PER LA LOMBARDIA","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","21","Consiglio Regionale","NOI CON L'ITALIA","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","21","Consiglio Regionale","LEGA   LEGA LOMBARDA SALVINI","104"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","21","Consiglio Regionale","FORZA ITALIA   BERLUSCONI PER FONTANA","84"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","21","Consiglio Regionale","Schede valide","582"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","21","Consiglio Regionale","Schede nulle","9"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","21","Consiglio Regionale","Schede bianche","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","21","Consiglio Regionale","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","21","Consiglio Regionale","Totale elettori","787"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","21","Consiglio Regionale","Totale elettori maschi","363"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","21","Consiglio Regionale","Totale elettori femmine","424"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","21","Consiglio Regionale","Totale votanti","596"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","21","Consiglio Regionale","Totale votanti maschi","292"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","21","Consiglio Regionale","Totale votanti femmine","304"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","22","Consiglio Regionale","MOVIMENTO 5 STELLE","89"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","22","Consiglio Regionale","LIBERI E UGUALI IN LOMBARDIA","34"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","22","Consiglio Regionale","GORI PRESIDENTE","21"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","22","Consiglio Regionale","INSIEME ITALIA PER GORI","1"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","22","Consiglio Regionale","+EUROPA CON EMMA BONINO","6"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","22","Consiglio Regionale","OBIETTIVO LOMBARDIA PER LE AUTONOMIE CON GORI","9"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","22","Consiglio Regionale","PARTITO DEMOCRATICO   GORI PRESIDENTE","119"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","22","Consiglio Regionale","CIVICA POPOLARE PER GORI","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","22","Consiglio Regionale","LOMPARDIA PROGRESSISTA SINISTRA PER GORI","1"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","22","Consiglio Regionale","CASAPOUND ITALIA","7"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","22","Consiglio Regionale","SINISTRA PER LA LOMBARDIA","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","22","Consiglio Regionale","PENSIONATI","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","22","Consiglio Regionale","FRATELLI D'ITALIA   GIORGIA MELONI","28"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","22","Consiglio Regionale","PARISI CON FONTANA   ENERGIE PER LA LOMBARDIA","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","22","Consiglio Regionale","NOI CON L'ITALIA","6"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","22","Consiglio Regionale","LEGA   LEGA LOMBARDA SALVINI","123"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","22","Consiglio Regionale","FORZA ITALIA   BERLUSCONI PER FONTANA","54"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","22","Consiglio Regionale","Schede valide","554"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","22","Consiglio Regionale","Schede nulle","12"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","22","Consiglio Regionale","Schede bianche","10"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","22","Consiglio Regionale","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","22","Consiglio Regionale","Totale elettori","801"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","22","Consiglio Regionale","Totale elettori maschi","360"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","22","Consiglio Regionale","Totale elettori femmine","441"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","22","Consiglio Regionale","Totale votanti","576"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","22","Consiglio Regionale","Totale votanti maschi","267"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","22","Consiglio Regionale","Totale votanti femmine","309"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","23","Consiglio Regionale","MOVIMENTO 5 STELLE","138"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","23","Consiglio Regionale","LIBERI E UGUALI IN LOMBARDIA","24"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","23","Consiglio Regionale","GORI PRESIDENTE","33"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","23","Consiglio Regionale","INSIEME ITALIA PER GORI","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","23","Consiglio Regionale","+EUROPA CON EMMA BONINO","20"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","23","Consiglio Regionale","OBIETTIVO LOMBARDIA PER LE AUTONOMIE CON GORI","10"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","23","Consiglio Regionale","PARTITO DEMOCRATICO   GORI PRESIDENTE","181"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","23","Consiglio Regionale","CIVICA POPOLARE PER GORI","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","23","Consiglio Regionale","LOMPARDIA PROGRESSISTA SINISTRA PER GORI","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","23","Consiglio Regionale","CASAPOUND ITALIA","10"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","23","Consiglio Regionale","SINISTRA PER LA LOMBARDIA","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","23","Consiglio Regionale","PENSIONATI","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","23","Consiglio Regionale","FRATELLI D'ITALIA   GIORGIA MELONI","29"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","23","Consiglio Regionale","PARISI CON FONTANA   ENERGIE PER LA LOMBARDIA","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","23","Consiglio Regionale","NOI CON L'ITALIA","7"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","23","Consiglio Regionale","LEGA   LEGA LOMBARDA SALVINI","172"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","23","Consiglio Regionale","FORZA ITALIA   BERLUSCONI PER FONTANA","102"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","23","Consiglio Regionale","Schede valide","792"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","23","Consiglio Regionale","Schede nulle","6"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","23","Consiglio Regionale","Schede bianche","8"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","23","Consiglio Regionale","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","23","Consiglio Regionale","Totale elettori","1029"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","23","Consiglio Regionale","Totale elettori maschi","489"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","23","Consiglio Regionale","Totale elettori femmine","540"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","23","Consiglio Regionale","Totale votanti","806"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","23","Consiglio Regionale","Totale votanti maschi","392"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","23","Consiglio Regionale","Totale votanti femmine","414"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","24","Consiglio Regionale","MOVIMENTO 5 STELLE","60"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","24","Consiglio Regionale","LIBERI E UGUALI IN LOMBARDIA","27"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","24","Consiglio Regionale","GORI PRESIDENTE","30"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","24","Consiglio Regionale","INSIEME ITALIA PER GORI","6"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","24","Consiglio Regionale","+EUROPA CON EMMA BONINO","12"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","24","Consiglio Regionale","OBIETTIVO LOMBARDIA PER LE AUTONOMIE CON GORI","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","24","Consiglio Regionale","PARTITO DEMOCRATICO   GORI PRESIDENTE","111"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","24","Consiglio Regionale","CIVICA POPOLARE PER GORI","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","24","Consiglio Regionale","LOMPARDIA PROGRESSISTA SINISTRA PER GORI","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","24","Consiglio Regionale","CASAPOUND ITALIA","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","24","Consiglio Regionale","SINISTRA PER LA LOMBARDIA","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","24","Consiglio Regionale","PENSIONATI","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","24","Consiglio Regionale","FRATELLI D'ITALIA   GIORGIA MELONI","15"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","24","Consiglio Regionale","PARISI CON FONTANA   ENERGIE PER LA LOMBARDIA","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","24","Consiglio Regionale","NOI CON L'ITALIA","7"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","24","Consiglio Regionale","LEGA   LEGA LOMBARDA SALVINI","105"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","24","Consiglio Regionale","FORZA ITALIA   BERLUSCONI PER FONTANA","59"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","24","Consiglio Regionale","Schede valide","471"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","24","Consiglio Regionale","Schede nulle","7"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","24","Consiglio Regionale","Schede bianche","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","24","Consiglio Regionale","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","24","Consiglio Regionale","Totale elettori","674"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","24","Consiglio Regionale","Totale elettori maschi","309"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","24","Consiglio Regionale","Totale elettori femmine","365"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","24","Consiglio Regionale","Totale votanti","480"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","24","Consiglio Regionale","Totale votanti maschi","230"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","24","Consiglio Regionale","Totale votanti femmine","250"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","25","Consiglio Regionale","MOVIMENTO 5 STELLE","75"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","25","Consiglio Regionale","LIBERI E UGUALI IN LOMBARDIA","15"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","25","Consiglio Regionale","GORI PRESIDENTE","24"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","25","Consiglio Regionale","INSIEME ITALIA PER GORI","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","25","Consiglio Regionale","+EUROPA CON EMMA BONINO","16"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","25","Consiglio Regionale","OBIETTIVO LOMBARDIA PER LE AUTONOMIE CON GORI","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","25","Consiglio Regionale","PARTITO DEMOCRATICO   GORI PRESIDENTE","86"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","25","Consiglio Regionale","CIVICA POPOLARE PER GORI","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","25","Consiglio Regionale","LOMPARDIA PROGRESSISTA SINISTRA PER GORI","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","25","Consiglio Regionale","CASAPOUND ITALIA","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","25","Consiglio Regionale","SINISTRA PER LA LOMBARDIA","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","25","Consiglio Regionale","PENSIONATI","1"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","25","Consiglio Regionale","FRATELLI D'ITALIA   GIORGIA MELONI","26"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","25","Consiglio Regionale","PARISI CON FONTANA   ENERGIE PER LA LOMBARDIA","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","25","Consiglio Regionale","NOI CON L'ITALIA","1"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","25","Consiglio Regionale","LEGA   LEGA LOMBARDA SALVINI","105"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","25","Consiglio Regionale","FORZA ITALIA   BERLUSCONI PER FONTANA","80"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","25","Consiglio Regionale","Schede valide","485"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","25","Consiglio Regionale","Schede nulle","12"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","25","Consiglio Regionale","Schede bianche","6"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","25","Consiglio Regionale","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","25","Consiglio Regionale","Totale elettori","763"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","25","Consiglio Regionale","Totale elettori maschi","343"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","25","Consiglio Regionale","Totale elettori femmine","420"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","25","Consiglio Regionale","Totale votanti","503"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","25","Consiglio Regionale","Totale votanti maschi","220"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","25","Consiglio Regionale","Totale votanti femmine","283"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","26","Consiglio Regionale","MOVIMENTO 5 STELLE","71"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","26","Consiglio Regionale","LIBERI E UGUALI IN LOMBARDIA","12"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","26","Consiglio Regionale","GORI PRESIDENTE","14"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","26","Consiglio Regionale","INSIEME ITALIA PER GORI","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","26","Consiglio Regionale","+EUROPA CON EMMA BONINO","13"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","26","Consiglio Regionale","OBIETTIVO LOMBARDIA PER LE AUTONOMIE CON GORI","9"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","26","Consiglio Regionale","PARTITO DEMOCRATICO   GORI PRESIDENTE","71"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","26","Consiglio Regionale","CIVICA POPOLARE PER GORI","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","26","Consiglio Regionale","LOMPARDIA PROGRESSISTA SINISTRA PER GORI","1"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","26","Consiglio Regionale","CASAPOUND ITALIA","4"
