"immobile","scheda_patrimoniale","cond_giuridica","cod_cond_giuridica","anno_costr","periodo_costr","cod_periodo_costr","cap_comune","indirizzo","numero_civico","comune_catastale","sezione_catastale","sezione_urbana_catastale","foglio_catastale","particella_catastale","superficie_complessiva_lorda","cubatura","denominatore_catastale","subalterno_catastale","tipo_particella","sup_complessiva_aree_p","valore_di_bilancio","valore_di_mercato","anno_stima","tipologia","cod_tipologia","finalita","cod_finalita","utilizzo","cod_utilizzo","vincolo","cod_vincolo","compr","ipoteche","accatastato","tavolare","esportabile","escluso"
"IMMOBILE RESIDENZIALE VIA RAFFAELLO 3/D","ALLOGGIO 03","Fabbricati Disponibili","1","1955","Dal 1946 al 1960","3","26900","VIA RAFFAELLO","3","E648",,,"54","61","88","272.8",,"3",,"0","25769.44","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"SCUOLA MATERNA AKWABA","SCUOLA MATERNA","Fabbricati Indisponibili","2","1982","Dal 1981 al 1990","6","26900","VIA DEL CHIOSINO","0","E648",,,"51","411","1331.43","4234",,,,"0","266854.90","€ 0,00","0","Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione)","20","Attività didattica","7","Utilizzato direttamente","1",,,,,,,,
"CASCINA FAUSTINA","LOCALE BAR","Fabbricati Indisponibili","2",,"Dal 1919 al 1945","2","26900","PIAZZALE DEGLI SPORT","1","E648",,,"62","45","325","877.5",,"701",,"0","182187.35","€ 0,00","0","Locale commerciale, negozio","26","Attività commerciale e di ristorazione","4","Utilizzato direttamente","1",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 367","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","15","0",,"367",,"0","7158.23","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 257","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","13","0",,"257",,"0","6203.74","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"SCUOLA MEDIA CAZZULANI","SCUOLA MEDIA","Fabbricati Indisponibili","2",,"Prima del 1919","1","26900","VIALE DANTE ALIGHIERI","1","E648",,,"35","159","4622.75","0",,,,"0","1235363.05","€ 0,00","0","Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione)","20","Attività didattica","7","Utilizzato direttamente","1",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 273","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","13","0",,"273",,"0","6203.74","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA DELLA COSTA N. 7A","ALLOGGIO 725","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA DELLA COSTA","7","E648",,,"37","106","60","192",,"725",,"0","42948.44","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA SILVANI N. 2","ALLOGGIO 709","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA SILVANI","2","E648",,,"40","82","75","202.5",,"709",,"0","34358.94","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA KENNEDY N. 2/A","ALLOGGIO 27","Fabbricati Disponibili","1",,"Dal 1961 al 1970","4","26900","VIA KENNEDY","2","E648",,,"57","295","46","147.2",,"27",,"0","16105.32","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA SILVANI N. 2","ALLOGGIO 706","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA SILVANI","2","E648",,,"40","82","51","137.7",,"706",,"0","22905.96","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA VIGNA ALTA N. 5","ALLOGGIO 703","Fabbricati Disponibili","1","1970","Dal 1961 al 1970","4","26900","VIA VIGNA ALTA","5","E648",,,"18","67","45","121.5",,"703",,"0","19087.99","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA BRAMANTE N. 1/F","ALLOGGIO 04","Fabbricati Disponibili","1","1955","Dal 1946 al 1960","3","26900","VIA BRAMANTE","1","E648",,,"54","55","53","164.3",,"4",,"0","19327.31","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA DELLA COSTA N. 7A","ALLOGGIO 704","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA DELLA COSTA","7","E648",,,"37","106","85","331.5",,"704",,"0","53685.32","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 234","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","13","0",,"234",,"0","6203.74","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE CORSO ARCHINTI N. 10","ALLOGGIO 715","Fabbricati Disponibili","1",,"Prima del 1919","1","26900","CORSO ARCHINTI","10","E648",,,"38","175","86","223.2",,"715",,"0","19087.99","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE PIAZZA SOMMARIVA N. 4","ALLOGGIO 716","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","PIAZZA SOMMARIVA","4","E648",,,"18","44","59","177",,"716",,"4","34358.94","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA BAY N. 26","ALLOGGIO 086","Fabbricati Disponibili","1",,"Dal 1981 al 1990","6","26900","VIA BAY","26","E648",,,"51","275","68.63","205.29",,"86",,"0","34358.94","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"ISTITUTO EINAUDI","ISTITUTO EINAUDI","Fabbricati Indisponibili","2","1971","Dal 1971 al 1980","5","26900","VIA SPEZZAFERRI","7","E648",,,"66","247","3717","14727",,"1",,"36","927691.38","€ 0,00","0","Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione)","20","Attività didattica","7","Utilizzato direttamente","1",,,,,,,,
"SCUOLA MATERNA CALABRIA","SCUOLA MATERNA","Fabbricati Indisponibili","2","1970","Dal 1961 al 1970","4","26900","VIALE CALABRIA","0","E648",,,"64","153","695","2919",,,,"16.46","113270.39","€ 0,00","0","Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione)","20","Attività didattica","7","Utilizzato direttamente","1",,,,,,,,
"EX CASELLO VIA CAVALLOTTI","LABORATORIO CALZOLERIA-DEPOSITO","Fabbricati Disponibili","1",,"Prima del 1919","1","26900","VIA CAVALLOTTI","15","E648",,,"21","22","18","0",,,,"0","26811.99","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE CORSO ARCHINTI N. 10","ALLOGGIO 720","Fabbricati Disponibili","1",,"Prima del 1919","1","26900","CORSO ARCHINTI","10","E648",,,"38","175","42","134.4",,"720",,"0","11452.98","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"VILLA BRAILA","UFFICI - VILLA","Fabbricati Disponibili","1",,"Prima del 1919","1","26900","VIA T. ZALLI","15","E648",,,"63","8","860","0",,,,"0","664270.99","€ 0,00","0","Ufficio strutturato ed assimilabili","34","Attività amministrativa/uffici pubblici","2","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA DELLA COSTA N. 7/B","ALLOGGIO 704","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA DELLA COSTA","7","E648",,,"37","104","129","567.6",,"704",,"4","66689.70","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA SFORZA N. 25/A","POSTO AUTO 19","Fabbricati Disponibili","1","2000","Dal 1991 al 2000","7","26900","VIA SFORZA","25","E648",,,"34","318","17","0",,"54",,"0","5921.92","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA INDIPENDENZA N. 26","ALLOGGIO 724","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA INDIPENDENZA","26","E648",,,"37","122","58","165.3",,"724",,"10","26723.93","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA SFORZA N. 25/A","POSTO AUTO 20","Fabbricati Disponibili","1","2000","Dal 1991 al 2000","7","26900","VIA SFORZA","25","E648",,,"34","318","11","0",,"55",,"0","3831.83","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA MAFFEO VEGIO N. 1/3","ALLOGGIO 709","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA M. VEGIO","1","E648",,,"37","200","124","341",,"709",,"4","71819.75","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA MADDALENA N. 14","ALLOGGIO 733","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA MADDALENA","14","E648",,,"37","200","58","156.6",,"733",,"10","34358.94","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE PIAZZA SOMMARIVA N. 4","ALLOGGIO 718","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","PIAZZA SOMMARIVA","4","E648",,,"18","44","64","192",,"718",,"3","30540.97","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"PREFETTURA","UFFICI PREFETTURA PIANO T 708","Fabbricati Indisponibili","2",,"Dal 1919 al 1945","2","26900","VIA VOLTURNO","12","E648",,,"38","298","278","1622",,"708",,"0","170285.81","€ 0,00","0","Ufficio strutturato ed assimilabili","34","Attività amministrativa/uffici pubblici","2","Utilizzato direttamente","1",,,,,,,,
"QUESTURA","UFFICI QUESTURA","Fabbricati Indisponibili","2",,"Dal 1919 al 1945","2","26900","PIAZZA CASTELLO","30","E648",,,"38","414","4282","12216",,"704",,"370","1282500.91","€ 0,00","0","Ufficio strutturato ed assimilabili","34","Attività amministrativa/uffici pubblici","2","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA SFORZA N. 25/A","POSTO AUTO 08","Fabbricati Disponibili","1","2000","Dal 1991 al 2000","7","26900","VIA SFORZA","25","E648",,,"34","318","17","0",,"43",,"0","5921.92","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA SFORZA 25/B","ALLOGGIO 32","Fabbricati Disponibili","1","2000","Dal 1991 al 2000","7","26900","VIA SFORZA","25","E648",,,"34","318","50","135",,"32",,"6","31733.86","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA MADDALENA N. 14","ALLOGGIO 727","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA MADDALENA","14","E648",,,"37","200","76","205.2",,"727",,"7","38176.91","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA FE' N.30","ALLOGGIO 04","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA FE'","30","E648",,,"31","431","743","3009.15",,"4",,"0","200197.54","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA XX SETTEMBRE N. 44 - 2 LOTTO","ALLOGGIO 706","Fabbricati Disponibili","1",,"Prima del 1919","1","26900","VIA XX SETTEMBRE","44","E648",,,"41","231","42","113.4",,"706",,"0","26843.12","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA XX SETTEMBRE N. 44 - 1 LOTTO","ALLOGGIO 710","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA XX SETTEMBRE","44","E648",,,"41","230","126","428.4",,"710",,"0","59054.69","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA BAY N. 26","ALLOGGIO 124","Fabbricati Disponibili","1",,"Dal 1981 al 1990","6","26900","VIA BAY","26","E648",,,"51","275","68.43","205.29",,"124",,"0","34358.94","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA MAFFEO VEGIO N. 1/3","POSTO AUTO 738","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA M. VEGIO","1","E648",,,"37","200","13","0",,"738",,"0","5335.18","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE MEDAGLIE D'ORO - GIUDICI DI PACE -","UFFICI GIUDICI DI PACE","Fabbricati Indisponibili","2",,"Dal 1946 al 1960","3","26900","VIA S. FEREOLO","13","E648",,,"54","38","630.24","1623",,,,"0","92940.54","€ 0,00","0","Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione)","20","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA KENNEDY N. 2/B","ALLOGGIO 17","Fabbricati Disponibili","1",,"Dal 1961 al 1970","4","26900","VIA KENNEDY","2","E648",,,"57","294","65","208",,"17",,"0","25769.44","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA MICHELANGELO 4/C","CANTINA 709","Fabbricati Disponibili","1","1955","Dal 1946 al 1960","3","26900","VIA MICHELANGELO","4","E648",,,"54","63","9","18.9",,"709",,"0","2533.61","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 351","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","13","0",,"351",,"0","6203.74","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA INDIPENDENZA N. 26","ALLOGGIO 718","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA INDIPENDENZA","26","E648",,,"37","122","63","204.75",,"718",,"11","26723.93","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE CORSO ARCHINTI N. 10","ALLOGGIO 704","Fabbricati Disponibili","1",,"Prima del 1919","1","26900","CORSO ARCHINTI","10","E648",,,"38","175","42","151.2",,"704",,"0","11452.98","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"EX ORFANOTROFIO VIA DELLE ORFANE 6","UFFICIO 02","Fabbricati Indisponibili","2",,"Prima del 1919","1","26900","VIA DELLE ORFANE","6","E648",,,"42","148","2946","0",,"2",,"0","759158.40","€ 0,00","0","Ufficio strutturato ed assimilabili","34","Servizi assistenza socio-sanitaria (residenziali)","15","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA SILVANI N. 2","ALLOGGIO 705","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA SILVANI","2","E648",,,"40","82","51","137.7",,"705",,"0","22905.96","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA SFORZA 25/B","ALLOGGIO 29","Fabbricati Disponibili","1","2000","Dal 1991 al 2000","7","26900","VIA SFORZA","25","E648",,,"34","318","58","156.6",,"29",,"5","36267.92","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA BAY N. 26","ALLOGGIO 055","Fabbricati Disponibili","1",,"Dal 1981 al 1990","6","26900","VIA BAY","26","E648",,,"51","275","68.43","205.29",,"55",,"0","34358.94","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA DELLA COSTA N. 7A","CANTINA 756","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA DELLA COSTA","7","E648",,,"37","106","4","15.6",,"756",,"0","1545.85","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA MADDALENA N. 14","ALLOGGIO 729","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA MADDALENA","14","E648",,,"37","200","41","110.7",,"729",,"7","22905.96","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA KENNEDY N. 2/A","BOX 37","Fabbricati Disponibili","1",,"Dal 1961 al 1970","4","26900","VIA KENNEDY","2","E648",,,"57","295","13","31.2",,"37",,"0","6203.74","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"SCUOLA MATERNA CAMPO DI MARTE","CENTRO ASSISTENZIALE DISABILI","Fabbricati Indisponibili","2","1955","Dal 1946 al 1960","3","26900","VIA CAMPO DI MARTE","10","E648",,,"22","39","376","1203",,"702",,"43","88521.97","€ 0,00","0","Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione)","20","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE CORSO ARCHINTI N. 10","ALLOGGIO 703","Fabbricati Disponibili","1",,"Prima del 1919","1","26900","CORSO ARCHINTI","10","E648",,,"38","175","50","180",,"703",,"0","19087.99","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA XX SETTEMBRE N. 44 - 1 LOTTO","ALLOGGIO 712","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA XX SETTEMBRE","44","E648",,,"41","230","92","313.6",,"712",,"0","59054.69","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA KENNEDY N. 2/C","ALLOGGIO 35","Fabbricati Disponibili","1",,"Dal 1961 al 1970","4","26900","VIA KENNEDY","2","E648",,,"57","293","65","208",,"35",,"0","25769.44","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 246","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","13","0",,"246",,"0","6203.74","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA INDIPENDENZA N. 26","ALLOGGIO 713","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA INDIPENDENZA","26","E648",,,"37","122","58","188.5",,"713",,"4","26723.93","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"PALAZZETTO DELLO SPORT - PIERMARINI","ALLOGGIO DI SERVIZIO","Fabbricati Indisponibili","2","1985","Dal 1981 al 1990","6","26900","VIA PIERMARINI","15","E648",,,"64","233","90","274.5",,"2",,"9","20042.48","€ 0,00","0","Impianto sportivo","24","Attività sportiva, ricreativa e di intrattenimento","10","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA KENNEDY N. 2/A","ALLOGGIO 23","Fabbricati Disponibili","1",,"Dal 1961 al 1970","4","26900","VIA KENNEDY","2","E648",,,"57","295","46","147.2",,"23",,"0","16105.32","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA MAFFEO VEGIO N. 1/3","POSTO AUTO 740","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA M. VEGIO","1","E648",,,"37","200","13","0",,"740",,"0","5335.18","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA MAFFEO VEGIO N. 1/3","ALLOGGIO 717","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA M. VEGIO","1","E648",,,"37","200","85","233.75",,"717",,"4","41993.95","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA MAFFEO VEGIO N. 1/3","POSTO AUTO 753","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA M. VEGIO","1","E648",,,"37","200","13","0",,"753",,"0","5335.18","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA RAFFAELLO 1/A","CANTINA 712","Fabbricati Disponibili","1","1955","Dal 1946 al 1960","3","26900","VIA RAFFAELLO","1","E648",,,"54","58","9","18.9",,"712",,"0","2533.61","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA SFORZA N. 25/A","POSTO AUTO 33","Fabbricati Disponibili","1","2000","Dal 1991 al 2000","7","26900","VIA SFORZA","25","E648",,,"34","318","13","0",,"68",,"0","4528.52","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 274","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","13","0",,"274",,"0","6203.74","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA DELLA TORRETTA N. 6/8","ALLOGGIO 5","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA DELLA TORRETTA","6","E648",,,"18","360","58","174",,"5",,"3","26723.93","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 301","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","12","0",,"301",,"0","5726.03","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA KENNEDY N. 2/D","BOX 17","Fabbricati Disponibili","1",,"Dal 1961 al 1970","4","26900","VIA KENNEDY","2","E648",,,"57","292","10","24",,"17",,"0","4772.46","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA RAFFAELLO 1/A","ALLOGGIO 17","Fabbricati Disponibili","1","1955","Dal 1946 al 1960","3","26900","VIA RAFFAELLO","1","E648",,,"54","58","89","275.9",,"17",,"0","25769.44","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA XX SETTEMBRE N. 44 - 2 LOTTO","ALLOGGIO 712","Fabbricati Disponibili","1",,"Prima del 1919","1","26900","VIA XX SETTEMBRE","44","E648",,,"41","231","54","145.8",,"712",,"0","37580.00","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA KENNEDY N. 2/D","BOX 08","Fabbricati Disponibili","1",,"Dal 1961 al 1970","4","26900","VIA KENNEDY","2","E648",,,"57","292","11","26.4",,"8",,"0","5249.24","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA BAY N. 26","POSTO AUTO 726","Fabbricati Disponibili","1",,"Dal 1981 al 1990","6","26900","VIA BAY","26","E648",,,"51","275","10","0",,"726",,"0","3483.48","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
