"anno","data_versamento","totale_versamento","tipo","ravv_operoso","fonte_dati","tipo_pagamento","compensazione","annullato"
"2000","2000-06-30T00:00:00.000","2324","Unica soluzione","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","4493","Acconto","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","16836","Saldo","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","1291","Saldo","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","7179","Saldo","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","3305","Saldo","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","258","Acconto","false",,,"false","false"
"2013","2013-06-17T00:00:00.000","1618","Acconto","false","MODELLO F24",,"false","false"
"2000","2000-06-30T00:00:00.000","8676","Acconto","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","157","Saldo","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","13686","Saldo","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","9916","Saldo","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","4596","Acconto","false",,,"false","false"
"2000","2000-06-27T00:00:00.000","62","Acconto","false",,,"false","false"
"2000","2000-04-27T00:00:00.000","62","Acconto","false",,,"false","false"
"2000","2000-12-18T00:00:00.000","5216","Saldo","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","24067","Saldo","false",,,"false","false"
"2000","2000-06-29T00:00:00.000","6094","Unica soluzione","false",,,"false","false"
"2000","2000-06-23T00:00:00.000","2169","Unica soluzione","false",,,"false","false"
"2000","2000-06-27T00:00:00.000","10897","Unica soluzione","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","1549","Acconto","false",,,"false","false"
"2000","2000-11-28T00:00:00.000","2324","Unica soluzione","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","2014","Saldo","false",,,"false","false"
"2000","2000-06-16T00:00:00.000","4751","Acconto","false",,,"false","false"
"2000","2000-06-27T00:00:00.000","3718","Acconto","false",,,"false","false"
"2000","2000-12-18T00:00:00.000","4493","Saldo","false",,,"false","false"
"2000","2000-06-24T00:00:00.000","9038","Acconto","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","501","Saldo","false",,,"false","false"
"2000","2000-12-09T00:00:00.000","10123","Saldo","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","1085","Acconto","false",,,"false","false"
"2000","2000-06-27T00:00:00.000","4648","Acconto","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","5733","Saldo","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","775","Unica soluzione","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","7798","Saldo","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","24532","Saldo","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","1663","Saldo","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","1136","Saldo","false",,,"false","false"
"2000","2000-06-19T00:00:00.000","723","Acconto","false",,,"false","false"
"2000","2000-08-29T00:00:00.000","754","Acconto","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","754","Acconto","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","5578","Acconto","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","13221","Acconto","false",,,"false","false"
"2000","2000-12-18T00:00:00.000","16165","Saldo","false",,,"false","false"
"2000","2000-12-14T00:00:00.000","4648","Saldo","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","10794","Saldo","false",,,"false","false"
"2000","2000-06-24T00:00:00.000","13273","Acconto","false",,,"false","false"
"2000","2000-12-16T00:00:00.000","8935","Saldo","false",,,"false","false"
"2000","2000-12-15T00:00:00.000","1446","Saldo","false",,,"false","false"
"2000","2000-06-17T00:00:00.000","1808","Unica soluzione","false",,,"false","false"
"2000","2000-06-27T00:00:00.000","1549","Acconto","false",,,"false","false"
"2000","2000-06-20T00:00:00.000","8315","Unica soluzione","false",,,"false","false"
"2000","2000-06-19T00:00:00.000","3254","Acconto","false",,,"false","false"
"2000","2000-06-19T00:00:00.000","3254","Acconto","false",,,"false","false"
"2000","2000-06-19T00:00:00.000","6404","Acconto","false",,,"false","false"
"2000","2000-06-23T00:00:00.000","826","Acconto","false",,,"false","false"
"2000","2000-06-23T00:00:00.000","826","Acconto","false",,,"false","false"
"2000","2000-12-28T00:00:00.000","2272","Saldo","false",,,"false","false"
"2000","2000-12-29T00:00:00.000","1343","Saldo","false",,,"false","false"
"2000","2000-12-12T00:00:00.000","7798","Saldo","false",,,"false","false"
"2000","2000-06-26T00:00:00.000","8212","Acconto","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","4493","Acconto","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","49322","Acconto","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","49322","Acconto","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","14461","Acconto","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","14461","Acconto","false",,,"false","false"
"2000","2000-06-27T00:00:00.000","413","Acconto","false",,,"false","false"
"2000","2000-06-27T00:00:00.000","4648","Acconto","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","2634","Saldo","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","2634","Saldo","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","5733","Saldo","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","5733","Saldo","false",,,"false","false"
"2000","2000-12-16T00:00:00.000","123998","Saldo","false",,,"false","false"
"2000","2002-03-28T00:00:00.000","9239","Unica soluzione","false",,,"false","false"
"2000","2001-07-02T00:00:00.000","4493","Unica soluzione","false",,,"false","false"
"2000","2001-07-02T00:00:00.000","12292","Unica soluzione","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","6352","Saldo","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","5578","Acconto","false",,,"false","false"
"2000","2000-06-26T00:00:00.000","14771","Acconto","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","3822","Saldo","false",,,"false","false"
"2000","2000-07-01T00:00:00.000","4751","Acconto","false",,,"false","false"
"2000","2000-06-27T00:00:00.000","49994","Acconto","false",,,"false","false"
"2000","2000-12-15T00:00:00.000","69008","Saldo","false",,,"false","false"
"2000","2000-06-26T00:00:00.000","55009","Acconto","false",,,"false","false"
"2000","2000-12-15T00:00:00.000","23002","Saldo","false",,,"false","false"
"2000","2000-12-18T00:00:00.000","94","Saldo","false",,,"false","false"
"2000","2000-06-22T00:00:00.000","91992","Acconto","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","111993","Saldo","false",,,"false","false"
"2000","2000-06-27T00:00:00.000","340","Acconto","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","61999","Saldo","false",,,"false","false"
"2000","2000-06-17T00:00:00.000","1808","Unica soluzione","false",,,"false","false"
"2001","2001-05-28T00:00:00.000","3305","Acconto","false",,,"false","false"
"2000","2001-07-07T00:00:00.000","12498","Unica soluzione","false",,,"false","false"
"2000","2000-06-29T00:00:00.000","11879","Acconto","false",,,"false","false"
"2001","2001-06-19T00:00:00.000","4803","Acconto","false",,,"false","false"
"2001","2001-06-20T00:00:00.000","7075","Acconto","false",,,"false","false"
"2001","2001-06-25T00:00:00.000","9141","Acconto","false",,,"false","false"
"2001","2001-06-22T00:00:00.000","8005","Acconto","false",,,"false","false"
"2001","2001-06-08T00:00:00.000","9193","Unica soluzione","false",,,"false","false"
"2001","2001-06-27T00:00:00.000","1859","Unica soluzione","false",,,"false","false"
"2001","2001-06-28T00:00:00.000","10432","Acconto","false",,,"false","false"
"2001","2001-06-11T00:00:00.000","3512","Acconto","false",,,"false","false"
"2001","2001-06-11T00:00:00.000","9141","Acconto","false",,,"false","false"
"2001","2001-06-29T00:00:00.000","3099","Acconto","false",,,"false","false"
"2001","2001-06-29T00:00:00.000","3099","Acconto","false",,,"false","false"
"2001","2001-06-12T00:00:00.000","4958","Unica soluzione","false",,,"false","false"
"2001","2001-06-12T00:00:00.000","2841","Acconto","false",,,"false","false"
"2001","2001-06-12T00:00:00.000","2841","Acconto","false",,,"false","false"
"2001","2001-06-12T00:00:00.000","2944","Acconto","false",,,"false","false"
"2001","2001-07-02T00:00:00.000","24997","Acconto","false",,,"false","false"
"2001","2001-07-02T00:00:00.000","17714","Acconto","false",,,"false","false"
"2001","2001-07-02T00:00:00.000","7179","Acconto","false",,,"false","false"
"2001","2001-06-14T00:00:00.000","1033","Acconto","false",,,"false","false"
"2001","2001-06-13T00:00:00.000","109","Acconto","false",,,"false","false"
"2001","2001-07-02T00:00:00.000","1498","Acconto","false",,,"false","false"
"2001","2001-06-13T00:00:00.000","3512","Unica soluzione","false",,,"false","false"
"2001","2001-06-13T00:00:00.000","22518","Acconto","false",,,"false","false"
"2001","2001-06-13T00:00:00.000","2737","Acconto","false",,,"false","false"
"2001","2001-06-14T00:00:00.000","878","Unica soluzione","false",,,"false","false"
"2001","2001-06-14T00:00:00.000","2169","Unica soluzione","false",,,"false","false"
"2001","2001-06-15T00:00:00.000","9503","Acconto","false",,,"false","false"
"2001","2001-06-15T00:00:00.000","47","Acconto","false",,,"false","false"
"2001","2001-06-15T00:00:00.000","47","Acconto","false",,,"false","false"
"2001","2001-06-18T00:00:00.000","1632","Unica soluzione","false",,,"false","false"
"2001","2001-06-16T00:00:00.000","3254","Acconto","false",,,"false","false"
"2001","2001-06-16T00:00:00.000","3254","Acconto","false",,,"false","false"
"2001","2001-06-15T00:00:00.000","346","Acconto","false",,,"false","false"
"2001","2001-06-15T00:00:00.000","14977","Unica soluzione","false",,,"false","false"
"2001","2001-06-19T00:00:00.000","15132","Acconto","false",,,"false","false"
"2001","2001-06-18T00:00:00.000","3718","Acconto","false",,,"false","false"
"2001","2001-06-19T00:00:00.000","2995","Acconto","false",,,"false","false"
"2001","2001-06-19T00:00:00.000","2944","Acconto","false",,,"false","false"
"2001","2001-06-19T00:00:00.000","4132","Acconto","false",,,"false","false"
"2001","2001-06-19T00:00:00.000","12756","Acconto","false",,,"false","false"
"2001","2001-06-18T00:00:00.000","3718","Acconto","false",,,"false","false"
"2001","2001-06-18T00:00:00.000","8935","Acconto","false",,,"false","false"
"2001","2001-06-18T00:00:00.000","2221","Acconto","false",,,"false","false"
"2001","2001-06-18T00:00:00.000","826","Unica soluzione","false",,,"false","false"
"2001","2001-06-20T00:00:00.000","1911","Unica soluzione","false",,,"false","false"
"2001","2001-06-19T00:00:00.000","2737","Acconto","false",,,"false","false"
"2001","2001-06-19T00:00:00.000","2737","Acconto","false",,,"false","false"
"2001","2001-06-19T00:00:00.000","2789","Acconto","false",,,"false","false"
"2001","2001-06-20T00:00:00.000","5836","Acconto","false",,,"false","false"
"2001","2001-06-20T00:00:00.000","3305","Acconto","false",,,"false","false"
"2001","2001-06-20T00:00:00.000","16062","Unica soluzione","false",,,"false","false"
"2001","2001-06-19T00:00:00.000","2789","Acconto","false",,,"false","false"
"2001","2001-06-20T00:00:00.000","501","Unica soluzione","false",,,"false","false"
"2001","2001-06-22T00:00:00.000","3357","Acconto","false",,,"false","false"
"2001","2001-06-22T00:00:00.000","3357","Acconto","false",,,"false","false"
"2001","2001-06-22T00:00:00.000","15959","Acconto","false",,,"false","false"
"2001","2001-06-22T00:00:00.000","4235","Unica soluzione","false",,,"false","false"
"2001","2001-06-22T00:00:00.000","1188","Acconto","false",,,"false","false"
"2001","2001-06-21T00:00:00.000","346","Acconto","false",,,"false","false"
"2001","2001-06-23T00:00:00.000","12808","Acconto","false",,,"false","false"
"2001","2001-06-21T00:00:00.000","3873","Acconto","false",,,"false","false"
"2001","2001-06-21T00:00:00.000","3873","Acconto","false",,,"false","false"
"2001","2001-06-23T00:00:00.000","5165","Unica soluzione","false",,,"false","false"
"2001","2001-06-23T00:00:00.000","1653","Acconto","false",,,"false","false"
"2001","2001-06-23T00:00:00.000","1653","Acconto","false",,,"false","false"
"2001","2001-06-23T00:00:00.000","9193","Unica soluzione","false",,,"false","false"
"2001","2001-06-20T00:00:00.000","2841","Acconto","false",,,"false","false"
"2001","2001-06-25T00:00:00.000","16165","Acconto","false",,,"false","false"
"2001","2001-06-23T00:00:00.000","4442","Unica soluzione","false",,,"false","false"
"2001","2001-06-15T00:00:00.000","4596","Acconto","false",,,"false","false"
"2001","2001-06-23T00:00:00.000","4442","Unica soluzione","false",,,"false","false"
"2001","2001-06-21T00:00:00.000","5165","Acconto","false",,,"false","false"
"2001","2001-06-21T00:00:00.000","5165","Acconto","false",,,"false","false"
"2001","2001-06-26T00:00:00.000","8005","Acconto","false",,,"false","false"
"2001","2001-06-25T00:00:00.000","4958","Acconto","false",,,"false","false"
"2001","2001-06-25T00:00:00.000","5216","Acconto","false",,,"false","false"
"2001","2001-06-25T00:00:00.000","5216","Acconto","false",,,"false","false"
"2001","2001-06-25T00:00:00.000","4958","Acconto","false",,,"false","false"
"2001","2001-06-25T00:00:00.000","14874","Acconto","false",,,"false","false"
"2001","2001-06-25T00:00:00.000","785","Acconto","false",,,"false","false"
"2001","2001-06-25T00:00:00.000","3254","Acconto","false",,,"false","false"
"2001","2001-06-25T00:00:00.000","3254","Acconto","false",,,"false","false"
"2001","2001-06-25T00:00:00.000","6043","Acconto","false",,,"false","false"
"2001","2001-06-25T00:00:00.000","6714","Acconto","false",,,"false","false"
"2001","2001-06-25T00:00:00.000","13376","Acconto","false",,,"false","false"
"2001","2001-06-26T00:00:00.000","9451","Unica soluzione","false",,,"false","false"
"2001","2001-06-26T00:00:00.000","2479","Acconto","false",,,"false","false"
"2001","2001-06-27T00:00:00.000","18592","Acconto","false",,,"false","false"
"2001","2001-06-25T00:00:00.000","1188","Acconto","false",,,"false","false"
"2001","2001-06-26T00:00:00.000","2117","Acconto","false",,,"false","false"
"2001","2001-06-26T00:00:00.000","2117","Acconto","false",,,"false","false"
"2001","2001-06-26T00:00:00.000","1188","Unica soluzione","false",,,"false","false"
"2001","2001-06-26T00:00:00.000","8418","Acconto","false",,,"false","false"
"2001","2001-06-26T00:00:00.000","5681","Unica soluzione","false",,,"false","false"
"2001","2001-06-26T00:00:00.000","9451","Acconto","false",,,"false","false"
"2001","2001-06-26T00:00:00.000","9451","Acconto","false",,,"false","false"
"2001","2001-06-26T00:00:00.000","723","Acconto","false",,,"false","false"
"2001","2001-06-26T00:00:00.000","10432","Acconto","false",,,"false","false"
"2001","2001-06-26T00:00:00.000","2737","Acconto","false",,,"false","false"
"2001","2001-06-26T00:00:00.000","2737","Acconto","false",,,"false","false"
"2001","2001-06-27T00:00:00.000","62","Acconto","false",,,"false","false"
"2001","2001-06-27T00:00:00.000","5216","Acconto","false",,,"false","false"
"2001","2001-06-27T00:00:00.000","62","Acconto","false",,,"false","false"
"2001","2001-06-27T00:00:00.000","62","Acconto","false",,,"false","false"
"2001","2001-06-27T00:00:00.000","62","Acconto","false",,,"false","false"
"2001","2001-06-27T00:00:00.000","62","Acconto","false",,,"false","false"
"2001","2001-06-27T00:00:00.000","1911","Unica soluzione","false",,,"false","false"
"2001","2001-06-27T00:00:00.000","1911","Unica soluzione","false",,,"false","false"
"2001","2001-06-27T00:00:00.000","13738","Acconto","false",,,"false","false"
"2001","2001-06-27T00:00:00.000","1033","Acconto","false",,,"false","false"
"2001","2001-06-27T00:00:00.000","1033","Acconto","false",,,"false","false"
"2001","2001-06-27T00:00:00.000","5216","Acconto","false",,,"false","false"
"2001","2001-06-27T00:00:00.000","5991","Acconto","false",,,"false","false"
"2001","2001-06-27T00:00:00.000","62","Acconto","false",,,"false","false"
"2001","2001-06-28T00:00:00.000","14719","Acconto","false",,,"false","false"
"2001","2001-06-28T00:00:00.000","16733","Acconto","false",,,"false","false"
"2001","2001-06-28T00:00:00.000","5784","Acconto","false",,,"false","false"
"2001","2001-06-28T00:00:00.000","5784","Acconto","false",,,"false","false"
"2001","2001-06-28T00:00:00.000","2789","Acconto","false",,,"false","false"
"2001","2001-06-28T00:00:00.000","5836","Acconto","false",,,"false","false"
"2001","2001-06-28T00:00:00.000","6404","Acconto","false",,,"false","false"
"2001","2001-06-28T00:00:00.000","14977","Acconto","false",,,"false","false"
"2001","2001-06-28T00:00:00.000","11775","Acconto","false",,,"false","false"
"2001","2001-06-28T00:00:00.000","11355","Acconto","false",,,"false","false"
"2001","2001-06-28T00:00:00.000","1188","Acconto","false",,,"false","false"
"2001","2001-06-28T00:00:00.000","1188","Acconto","false",,,"false","false"
"2001","2001-06-28T00:00:00.000","362","Acconto","false",,,"false","false"
"2001","2001-06-28T00:00:00.000","11355","Acconto","false",,,"false","false"
"2001","2001-06-29T00:00:00.000","17198","Unica soluzione","false",,,"false","false"
"2001","2001-06-28T00:00:00.000","5344","Acconto","false",,,"false","false"
"2001","2001-06-29T00:00:00.000","7747","Acconto","false",,,"false","false"
"2001","2001-06-28T00:00:00.000","2582","Acconto","false",,,"false","false"
"2001","2001-06-28T00:00:00.000","2582","Unica soluzione","false",,,"false","false"
"2001","2001-06-29T00:00:00.000","24945","Acconto","false",,,"false","false"
"2001","2001-06-28T00:00:00.000","80567","Acconto","false",,,"false","false"
"2001","2001-06-29T00:00:00.000","8676","Acconto","false",,,"false","false"
"2001","2001-06-29T00:00:00.000","501","Acconto","false",,,"false","false"
"2001","2001-06-29T00:00:00.000","1085","Acconto","false",,,"false","false"
"2001","2001-06-29T00:00:00.000","4235","Unica soluzione","false",,,"false","false"
"2001","2001-06-29T00:00:00.000","5268","Acconto","false",,,"false","false"
"2001","2001-06-29T00:00:00.000","3564","Acconto","false",,,"false","false"
"2001","2001-06-29T00:00:00.000","3564","Acconto","false",,,"false","false"
"2001","2001-06-29T00:00:00.000","516","Acconto","false",,,"false","false"
"2001","2001-06-29T00:00:00.000","516","Acconto","false",,,"false","false"
"2001","2001-06-29T00:00:00.000","16423","Acconto","false",,,"false","false"
"2001","2001-06-29T00:00:00.000","62","Acconto","false",,,"false","false"
"2001","2001-06-29T00:00:00.000","62","Acconto","false",,,"false","false"
"2001","2001-06-29T00:00:00.000","465","Unica soluzione","false",,,"false","false"
"2001","2001-06-29T00:00:00.000","2744","Acconto","false",,,"false","false"
"2001","2001-06-30T00:00:00.000","1549","Acconto","false",,,"false","false"
"2001","2001-06-30T00:00:00.000","1033","Acconto","false",,,"false","false"
"2001","2001-06-29T00:00:00.000","465","Unica soluzione","false",,,"false","false"
"2001","2001-06-29T00:00:00.000","7489","Acconto","false",,,"false","false"
"2001","2001-06-29T00:00:00.000","7489","Acconto","false",,,"false","false"
"2001","2001-06-29T00:00:00.000","258","Acconto","false",,,"false","false"
"2001","2001-06-29T00:00:00.000","258","Acconto","false",,,"false","false"
"2001","2001-06-28T00:00:00.000","14719","Acconto","false",,,"false","false"
"2001","2001-07-02T00:00:00.000","13428","Acconto","false",,,"false","false"
"2001","2001-06-29T00:00:00.000","1033","Acconto","false",,,"false","false"
"2001","2001-06-30T00:00:00.000","9554","Acconto","false",,,"false","false"
"2001","2001-06-30T00:00:00.000","826","Unica soluzione","false",,,"false","false"
"2001","2001-06-30T00:00:00.000","826","Unica soluzione","false",,,"false","false"
"2001","2001-06-30T00:00:00.000","13015","Acconto","false",,,"false","false"
"2001","2001-06-30T00:00:00.000","1539","Unica soluzione","false",,,"false","false"
"2001","2001-06-30T00:00:00.000","12395","Unica soluzione","false",,,"false","false"
"2001","2001-06-30T00:00:00.000","1756","Acconto","false",,,"false","false"
"2001","2001-06-30T00:00:00.000","9193","Unica soluzione","false",,,"false","false"
"2001","2001-07-02T00:00:00.000","6352","Acconto","false",,,"false","false"
"2001","2001-06-30T00:00:00.000","7902","Unica soluzione","false",,,"false","false"
"2001","2001-06-30T00:00:00.000","4751","Unica soluzione","false",,,"false","false"
"2001","2001-07-03T00:00:00.000","1704","Acconto","false",,,"false","false"
"2001","2001-07-03T00:00:00.000","1291","Acconto","false",,,"false","false"
"2001","2001-06-30T00:00:00.000","93","Acconto","false",,,"false","false"
"2001","2001-07-02T00:00:00.000","2634","Acconto","false",,,"false","false"
"2001","2001-07-02T00:00:00.000","4648","Acconto","false",,,"false","false"
"2001","2001-07-02T00:00:00.000","4442","Acconto","false",,,"false","false"
"2001","2001-07-02T00:00:00.000","4442","Acconto","false",,,"false","false"
"2001","2001-07-02T00:00:00.000","16733","Acconto","false",,,"false","false"
"2001","2001-07-02T00:00:00.000","5681","Acconto","false",,,"false","false"
"2001","2001-07-02T00:00:00.000","1162","Acconto","false",,,"false","false"
"2001","2001-07-02T00:00:00.000","1498","Acconto","false",,,"false","false"
"2001","2001-07-02T00:00:00.000","1498","Acconto","false",,,"false","false"
